createdAt,value
2022-08-19T00:01:37.947Z,4.53
2022-08-19T00:04:08.900Z,4.82
2022-08-19T00:06:38.012Z,4.80
2022-08-19T00:09:08.190Z,5.25
2022-08-19T00:11:37.599Z,4.78
2022-08-19T00:14:06.812Z,4.93
2022-08-19T00:16:33.944Z,5.40
2022-08-19T00:19:00.818Z,5.22
2022-08-19T00:21:27.706Z,4.70
2022-08-19T00:23:58.441Z,5.80
2022-08-19T00:26:26.228Z,6.60
2022-08-19T00:28:52.911Z,5.15
2022-08-19T00:31:19.595Z,5.07
2022-08-19T00:33:46.300Z,5.85
2022-08-19T00:36:13.406Z,5.60
2022-08-19T00:38:44.059Z,5.40
2022-08-19T00:41:13.807Z,4.97
2022-08-19T00:43:41.333Z,5.03
2022-08-19T00:46:08.435Z,4.95
2022-08-19T00:48:37.371Z,5.00
2022-08-19T00:51:05.795Z,4.90
2022-08-19T00:53:34.326Z,4.55
2022-08-19T00:56:03.325Z,5.47
2022-08-19T00:58:34.365Z,4.90
2022-08-19T01:01:01.784Z,5.00
2022-08-19T01:03:28.986Z,4.80
2022-08-19T01:06:15.729Z,5.90
2022-08-19T01:08:47.024Z,5.57
2022-08-19T01:11:17.429Z,4.90
2022-08-19T01:13:49.269Z,5.28
2022-08-19T01:16:19.869Z,5.90
2022-08-19T01:18:46.923Z,5.70
2022-08-19T01:21:22.236Z,5.60
2022-08-19T01:23:49.138Z,5.40
2022-08-19T01:26:21.539Z,6.20
2022-08-19T01:28:51.901Z,5.63
2022-08-19T01:31:26.447Z,5.82
2022-08-19T01:33:55.984Z,6.45
2022-08-19T01:36:31.072Z,5.97
2022-08-19T01:38:59.274Z,5.45
2022-08-19T01:41:26.843Z,5.90
2022-08-19T01:44:18.159Z,6.65
2022-08-19T01:46:43.277Z,6.68
2022-08-19T01:49:11.172Z,6.68
2022-08-19T01:51:39.956Z,7.82
2022-08-19T01:54:08.086Z,7.45
2022-08-19T01:56:34.782Z,7.95
2022-08-19T02:01:32.865Z,7.25
2022-08-19T02:04:01.646Z,6.80
2022-08-19T02:06:29.300Z,7.38
2022-08-19T02:08:57.415Z,7.05
2022-08-19T02:11:34.991Z,6.80
2022-08-19T02:14:03.626Z,6.65
2022-08-19T02:16:31.533Z,6.55
2022-08-19T02:19:01.337Z,6.32
2022-08-19T02:21:29.285Z,6.93
2022-08-19T02:23:56.445Z,7.03
2022-08-19T02:26:23.571Z,6.85
2022-08-19T02:28:50.497Z,7.22
2022-08-19T02:31:20.588Z,7.65
2022-08-19T02:33:47.814Z,7.90
2022-08-19T02:36:16.082Z,6.78
2022-08-19T02:38:47.653Z,6.35
2022-08-19T02:41:26.634Z,7.00
2022-08-19T02:44:20.370Z,6.85
2022-08-19T02:46:47.404Z,7.78
2022-08-19T02:49:17.144Z,8.00
2022-08-19T02:51:45.740Z,7.80
2022-08-19T02:54:14.142Z,8.50
2022-08-19T02:56:42.170Z,7.93
2022-08-19T02:59:11.815Z,9.43
2022-08-19T03:01:41.474Z,8.80
2022-08-19T03:04:10.641Z,9.63
2022-08-19T03:06:40.296Z,9.25
2022-08-19T03:09:07.481Z,7.57
2022-08-19T03:11:34.588Z,8.70
2022-08-19T03:14:02.187Z,8.75
2022-08-19T03:16:33.530Z,8.88
2022-08-19T03:19:01.637Z,8.82
2022-08-19T03:21:32.792Z,9.65
2022-08-19T03:24:02.347Z,10.57
2022-08-19T03:26:29.774Z,9.55
2022-08-19T03:28:58.240Z,10.30
2022-08-19T03:31:45.159Z,10.23
2022-08-19T03:34:18.658Z,9.43
2022-08-19T03:36:46.786Z,8.57
2022-08-19T03:39:13.842Z,8.82
2022-08-19T03:41:45.544Z,7.93
2022-08-19T03:44:23.067Z,8.93
2022-08-19T03:46:52.934Z,8.75
2022-08-19T03:49:21.032Z,8.93
2022-08-19T03:51:49.695Z,9.90
2022-08-19T03:54:19.455Z,9.90
2022-08-19T03:56:47.912Z,9.63
2022-08-19T03:59:18.671Z,10.18
2022-08-19T04:01:45.472Z,10.82
2022-08-19T04:04:12.805Z,10.80
2022-08-19T04:06:40.229Z,10.80
2022-08-19T04:09:10.535Z,10.93
2022-08-19T04:11:44.555Z,12.20
2022-08-19T04:14:15.004Z,12.75
2022-08-19T04:16:45.245Z,12.93
2022-08-19T04:19:12.272Z,12.07
2022-08-19T04:21:39.236Z,11.43
2022-08-19T04:24:06.152Z,12.20
2022-08-19T04:26:36.088Z,12.18
2022-08-19T04:29:10.466Z,11.45
2022-08-19T04:31:38.992Z,10.82
2022-08-19T04:34:08.993Z,11.07
2022-08-19T04:36:37.924Z,11.45
2022-08-19T04:39:08.106Z,11.32
2022-08-19T04:41:53.759Z,11.45
2022-08-19T04:44:20.498Z,11.32
2022-08-19T04:49:22.712Z,11.23
2022-08-19T04:51:50.682Z,10.68
2022-08-19T04:54:33.768Z,10.18
2022-08-19T04:57:08.419Z,10.70
2022-08-19T04:59:36.617Z,10.70
2022-08-19T05:02:04.689Z,11.30
2022-08-19T05:04:33.750Z,11.75
2022-08-19T05:07:04.416Z,11.45
2022-08-19T05:09:42.151Z,12.32
2022-08-19T05:12:19.016Z,11.82
2022-08-19T05:14:48.225Z,12.25
2022-08-19T05:17:34.860Z,13.30
2022-08-19T05:20:21.140Z,12.93
2022-08-19T05:25:21.203Z,13.57
2022-08-19T05:27:48.759Z,13.68
2022-08-19T05:30:16.396Z,14.60
2022-08-19T05:32:44.380Z,15.68
2022-08-19T05:35:12.590Z,16.55
2022-08-19T05:37:41.175Z,18.38
2022-08-19T05:40:09.287Z,21.00
2022-08-19T05:42:36.098Z,21.25
2022-08-19T05:47:30.514Z,22.13
2022-08-19T05:49:57.194Z,23.13
2022-08-19T05:54:55.888Z,22.88
2022-08-19T05:57:23.787Z,25.25
2022-08-19T05:59:52.741Z,25.65
2022-08-19T06:02:25.817Z,26.48
2022-08-19T06:04:52.651Z,26.10
2022-08-19T06:07:20.277Z,27.20
2022-08-19T06:09:58.950Z,25.95
2022-08-19T06:12:35.130Z,26.15
2022-08-19T06:15:05.206Z,27.45
2022-08-19T06:17:32.580Z,27.45
2022-08-19T06:20:00.136Z,27.25
2022-08-19T06:22:27.625Z,27.52
2022-08-19T06:24:55.148Z,28.23
2022-08-19T06:27:22.715Z,27.05
2022-08-19T06:29:50.182Z,27.08
2022-08-19T06:32:19.184Z,26.27
2022-08-19T06:34:45.905Z,28.73
2022-08-19T06:37:13.067Z,26.40
2022-08-19T06:39:44.680Z,26.67
2022-08-19T06:42:14.178Z,26.35
2022-08-19T06:44:43.847Z,26.83
2022-08-19T06:47:23.632Z,27.42
2022-08-19T06:50:02.896Z,27.00
2022-08-19T06:52:36.543Z,26.98
2022-08-19T06:55:06.297Z,28.88
2022-08-19T06:57:33.662Z,28.15
2022-08-19T07:00:00.994Z,28.45
2022-08-19T07:02:27.753Z,27.52
2022-08-19T07:04:54.954Z,29.52
2022-08-19T07:07:22.160Z,30.55
2022-08-19T07:09:59.839Z,29.70
2022-08-19T07:12:33.882Z,30.33
2022-08-19T07:15:04.458Z,29.38
2022-08-19T07:17:31.636Z,30.05
2022-08-19T07:20:05.633Z,30.83
2022-08-19T07:22:36.799Z,32.35
2022-08-19T07:25:04.646Z,30.75
2022-08-19T07:27:33.631Z,32.45
2022-08-19T07:30:00.980Z,31.40
2022-08-19T07:32:27.983Z,31.15
2022-08-19T07:34:56.282Z,31.38
2022-08-19T07:37:24.073Z,30.85
2022-08-19T07:39:50.854Z,29.40
2022-08-19T07:42:18.284Z,30.80
2022-08-19T07:44:49.973Z,29.75
2022-08-19T07:47:49.559Z,30.13
2022-08-19T07:50:09.004Z,27.58
2022-08-19T07:52:38.153Z,28.35
2022-08-19T07:55:06.311Z,27.35
2022-08-19T07:57:54.478Z,27.10
2022-08-19T08:00:23.800Z,27.55
2022-08-19T08:02:52.093Z,26.80
2022-08-19T08:05:43.431Z,26.67
2022-08-19T08:08:23.557Z,26.63
2022-08-19T08:10:56.899Z,26.90
2022-08-19T08:13:24.955Z,27.27
2022-08-19T08:15:52.196Z,28.83
2022-08-19T08:18:21.858Z,26.60
2022-08-19T08:20:54.271Z,27.80
2022-08-19T08:23:27.926Z,26.27
2022-08-19T08:25:57.718Z,22.92
2022-08-19T08:28:29.656Z,23.92
2022-08-19T08:30:58.099Z,24.63
2022-08-19T08:33:33.056Z,23.73
2022-08-19T08:36:11.728Z,23.88
2022-08-19T08:38:40.546Z,23.67
2022-08-19T08:41:23.552Z,24.70
2022-08-19T08:43:53.830Z,22.17
2022-08-19T08:46:30.477Z,23.13
2022-08-19T08:49:16.904Z,21.77
2022-08-19T08:51:48.605Z,21.77
2022-08-19T08:54:31.796Z,22.50
2022-08-19T08:57:03.687Z,21.75
2022-08-19T08:59:37.664Z,22.02
2022-08-19T09:02:04.839Z,22.73
2022-08-19T09:04:31.632Z,22.42
2022-08-19T09:07:34.673Z,21.77
2022-08-19T09:10:32.783Z,21.48
2022-08-19T09:13:13.143Z,22.48
2022-08-19T09:15:55.864Z,23.23
2022-08-19T09:18:22.568Z,21.30
2022-08-19T09:20:49.340Z,20.92
2022-08-19T09:23:16.955Z,21.67
2022-08-19T09:25:43.708Z,21.67
2022-08-19T09:28:15.045Z,22.15
2022-08-19T09:30:49.585Z,21.33
2022-08-19T09:33:17.108Z,21.42
2022-08-19T09:35:49.547Z,20.77
2022-08-19T09:38:19.807Z,19.35
2022-08-19T09:40:46.538Z,18.70
2022-08-19T09:43:13.673Z,18.63
2022-08-19T09:45:40.456Z,20.48
2022-08-19T09:48:07.171Z,18.30
2022-08-19T09:50:35.896Z,17.27
2022-08-19T09:53:02.606Z,16.70
2022-08-19T09:55:31.171Z,15.82
2022-08-19T09:58:00.558Z,15.43
2022-08-19T10:00:27.745Z,14.25
2022-08-19T10:02:54.486Z,14.18
2022-08-19T10:05:42.356Z,15.95
2022-08-19T10:08:13.741Z,14.85
2022-08-19T10:10:46.269Z,15.40
2022-08-19T10:13:16.340Z,16.55
2022-08-19T10:15:45.234Z,15.90
2022-08-19T10:18:14.701Z,14.73
2022-08-19T10:20:42.740Z,16.20
2022-08-19T10:23:10.465Z,16.15
2022-08-19T10:25:38.296Z,15.27
2022-08-19T10:28:10.545Z,15.52
2022-08-19T10:30:37.669Z,15.90
2022-08-19T10:33:08.678Z,15.82
2022-08-19T10:35:56.456Z,16.50
2022-08-19T10:38:32.421Z,16.75
2022-08-19T10:41:08.226Z,16.83
2022-08-19T10:43:38.977Z,16.98
2022-08-19T10:46:09.514Z,17.60
2022-08-19T10:48:42.096Z,18.58
2022-08-19T10:51:27.565Z,15.52
2022-08-19T10:53:54.576Z,16.83
2022-08-19T10:56:59.764Z,16.83
2022-08-19T10:59:35.254Z,17.33
2022-08-19T11:02:04.115Z,17.58
2022-08-19T11:04:30.796Z,18.50
2022-08-19T11:06:57.652Z,18.02
2022-08-19T11:09:33.630Z,18.73
2022-08-19T11:14:43.032Z,17.77
2022-08-19T11:17:09.780Z,17.20
2022-08-19T11:19:36.463Z,16.98
2022-08-19T11:22:03.720Z,17.88
2022-08-19T11:24:31.861Z,16.88
2022-08-19T11:27:12.461Z,17.77
2022-08-19T11:29:40.019Z,16.52
2022-08-19T11:32:09.845Z,18.63
2022-08-19T11:34:37.083Z,16.58
2022-08-19T11:37:04.748Z,16.38
2022-08-19T11:39:33.221Z,16.90
2022-08-19T11:42:01.755Z,16.27
2022-08-19T11:44:31.265Z,18.50
2022-08-19T11:46:58.535Z,18.38
2022-08-19T11:49:37.068Z,17.85
2022-08-19T11:52:04.025Z,18.48
2022-08-19T11:54:31.748Z,19.90
2022-08-19T11:56:58.449Z,18.60
2022-08-19T11:59:25.208Z,18.17
2022-08-19T12:01:51.908Z,17.70
2022-08-19T12:04:18.664Z,18.52
2022-08-19T12:06:47.082Z,16.85
2022-08-19T12:09:15.107Z,16.33
2022-08-19T12:11:41.939Z,16.33
2022-08-19T12:14:14.804Z,15.02
2022-08-19T12:16:42.742Z,15.45
2022-08-19T12:19:21.836Z,15.50
2022-08-19T12:21:50.440Z,16.20
2022-08-19T12:24:21.397Z,19.20
2022-08-19T12:26:52.926Z,20.08
2022-08-19T12:29:23.730Z,20.50
2022-08-19T12:31:51.539Z,14.90
2022-08-19T12:34:19.891Z,13.52
2022-08-19T12:36:46.598Z,14.45
2022-08-19T12:39:14.052Z,16.30
2022-08-19T12:41:51.237Z,15.90
2022-08-19T12:44:21.153Z,15.93
2022-08-19T12:46:55.753Z,16.45
2022-08-19T12:49:31.422Z,13.95
2022-08-19T12:52:09.915Z,14.70
2022-08-19T12:54:37.690Z,15.07
2022-08-19T12:57:09.093Z,13.65
2022-08-19T12:59:37.498Z,14.07
2022-08-19T13:02:08.496Z,14.93
2022-08-19T13:04:37.242Z,15.50
2022-08-19T13:07:04.547Z,16.90
2022-08-19T13:09:31.517Z,16.35
2022-08-19T13:11:58.297Z,17.40
2022-08-19T13:14:24.955Z,18.27
2022-08-19T13:16:53.814Z,19.05
2022-08-19T13:19:21.923Z,18.25
2022-08-19T13:21:51.635Z,17.83
2022-08-19T13:24:31.418Z,18.00
2022-08-19T13:27:03.941Z,18.02
2022-08-19T13:29:49.283Z,19.00
2022-08-19T13:35:03.356Z,17.77
2022-08-19T13:37:42.064Z,17.13
2022-08-19T13:40:17.886Z,17.08
2022-08-19T13:42:47.189Z,17.77
2022-08-19T13:45:15.900Z,18.67
2022-08-19T13:47:45.839Z,17.33
2022-08-19T13:50:15.295Z,14.57
2022-08-19T13:52:42.820Z,16.35
2022-08-19T13:55:11.379Z,14.77
2022-08-19T13:57:42.170Z,13.25
2022-08-19T14:00:12.237Z,13.38
2022-08-19T14:02:40.050Z,13.80
2022-08-19T14:05:10.590Z,13.60
2022-08-19T14:07:37.562Z,12.10
2022-08-19T14:10:07.106Z,12.48
2022-08-19T14:12:33.989Z,11.50
2022-08-19T14:15:01.416Z,11.50
2022-08-19T14:17:29.316Z,10.93
2022-08-19T14:20:10.294Z,11.55
2022-08-19T14:22:40.797Z,10.77
2022-08-19T14:25:10.206Z,10.95
2022-08-19T14:27:38.659Z,10.30
2022-08-19T14:30:07.782Z,8.90
2022-08-19T14:32:35.325Z,8.23
2022-08-19T14:35:06.317Z,8.07
2022-08-19T14:37:35.104Z,7.60
2022-08-19T14:40:13.854Z,7.28
2022-08-19T14:42:40.796Z,6.90
2022-08-19T14:45:08.412Z,6.80
2022-08-19T14:47:35.128Z,6.38
2022-08-19T14:50:03.344Z,6.95
2022-08-19T14:52:31.987Z,6.45
2022-08-19T14:54:58.744Z,6.57
2022-08-19T14:57:25.407Z,6.32
2022-08-19T14:59:52.084Z,6.85
2022-08-19T15:02:33.964Z,6.65
2022-08-19T15:05:02.519Z,6.38
2022-08-19T15:07:30.169Z,6.32
2022-08-19T15:09:57.387Z,5.57
2022-08-19T15:12:24.961Z,5.90
2022-08-19T15:14:55.839Z,5.03
2022-08-19T15:17:25.787Z,5.80
2022-08-19T15:20:11.169Z,5.00
2022-08-19T15:22:38.196Z,5.00
2022-08-19T15:25:07.059Z,4.50
2022-08-19T15:27:34.069Z,4.00
2022-08-19T15:30:01.647Z,4.15
2022-08-19T15:32:28.973Z,3.45
2022-08-19T15:34:55.783Z,3.63
2022-08-19T15:37:23.963Z,3.47
2022-08-19T15:39:51.341Z,3.30
2022-08-19T15:42:29.517Z,3.22
2022-08-19T15:45:00.397Z,3.28
2022-08-19T15:47:34.576Z,3.08
2022-08-19T15:50:10.465Z,2.90
2022-08-19T15:52:37.582Z,2.90
2022-08-19T15:58:29.746Z,2.95
2022-08-19T16:01:21.336Z,2.80
2022-08-19T16:04:14.662Z,2.85
2022-08-19T16:06:48.210Z,2.72
2022-08-19T16:09:16.943Z,2.60
2022-08-19T16:11:46.385Z,2.42
2022-08-19T16:14:18.311Z,2.42
2022-08-19T16:16:46.844Z,2.67
2022-08-19T16:19:15.804Z,2.67
2022-08-19T16:21:52.465Z,3.08
2022-08-19T16:24:23.080Z,2.70
2022-08-19T16:26:50.447Z,3.85
2022-08-19T16:29:27.801Z,3.10
2022-08-19T16:32:01.136Z,3.33
2022-08-19T16:34:29.910Z,3.22
2022-08-19T16:36:56.608Z,2.65
2022-08-19T16:39:23.643Z,2.75
2022-08-19T16:41:50.890Z,2.88
2022-08-19T16:44:19.313Z,2.67
2022-08-19T16:46:47.237Z,3.15
2022-08-19T16:49:54.402Z,3.72
2022-08-19T16:52:12.895Z,3.30
2022-08-19T16:54:41.904Z,3.10
2022-08-19T16:57:12.067Z,3.30
2022-08-19T16:59:45.009Z,3.38
2022-08-19T17:02:20.381Z,3.60
2022-08-19T17:04:58.582Z,4.03
2022-08-19T17:07:32.160Z,3.92
2022-08-19T17:10:00.841Z,3.97
2022-08-19T17:12:31.997Z,4.43
2022-08-19T17:15:01.121Z,4.55
2022-08-19T17:17:29.579Z,4.80
2022-08-19T17:19:58.555Z,5.00
2022-08-19T17:22:25.212Z,5.20
2022-08-19T17:24:51.917Z,5.47
2022-08-19T17:27:23.280Z,5.30
2022-08-19T17:29:50.007Z,5.90
2022-08-19T17:32:16.713Z,5.78
2022-08-19T17:34:52.067Z,6.22
2022-08-19T17:37:19.092Z,5.18
2022-08-19T17:39:45.835Z,4.85
2022-08-19T17:42:12.589Z,4.90
2022-08-19T17:44:40.760Z,4.38
2022-08-19T17:47:07.714Z,4.35
2022-08-19T17:49:34.679Z,4.75
2022-08-19T17:52:01.349Z,4.78
2022-08-19T17:54:33.598Z,4.30
2022-08-19T17:59:30.080Z,4.30
2022-08-19T18:01:57.688Z,4.13
2022-08-19T18:04:25.893Z,4.20
2022-08-19T18:06:55.066Z,4.15
2022-08-19T18:09:24.426Z,4.32
2022-08-19T18:11:53.504Z,4.20
2022-08-19T18:14:28.069Z,4.25
2022-08-19T18:17:00.753Z,3.45
2022-08-19T18:19:30.179Z,3.55
2022-08-19T18:22:12.875Z,4.15
2022-08-19T18:24:41.520Z,3.65
2022-08-19T18:27:08.760Z,3.72
2022-08-19T18:29:37.960Z,2.92
2022-08-19T18:32:05.151Z,3.38
2022-08-19T18:34:31.791Z,2.65
2022-08-19T18:36:58.443Z,2.70
2022-08-19T18:39:44.213Z,2.50
2022-08-19T18:42:34.476Z,2.42
2022-08-19T18:45:19.776Z,2.30
2022-08-19T18:48:05.143Z,2.13
2022-08-19T18:50:31.955Z,2.55
2022-08-19T18:52:58.605Z,2.00
2022-08-19T18:55:28.271Z,2.70
2022-08-19T18:57:55.203Z,2.40
2022-08-19T19:00:21.997Z,2.50
2022-08-19T19:02:48.650Z,2.00
2022-08-19T19:05:15.812Z,2.83
2022-08-19T19:07:42.949Z,2.40
2022-08-19T19:10:09.726Z,2.30
2022-08-19T19:12:40.760Z,2.90
2022-08-19T19:15:08.182Z,2.83
2022-08-19T19:17:35.074Z,2.42
2022-08-19T19:20:01.767Z,2.20
2022-08-19T19:22:28.506Z,2.25
2022-08-19T19:24:55.515Z,2.17
2022-08-19T19:27:22.547Z,2.22
2022-08-19T19:29:52.180Z,2.20
2022-08-19T19:32:23.845Z,2.10
2022-08-19T19:34:50.897Z,1.98
2022-08-19T19:37:18.146Z,2.42
2022-08-19T19:39:47.479Z,2.58
2022-08-19T19:42:21.216Z,2.08
2022-08-19T19:44:53.661Z,2.20
2022-08-19T19:47:24.233Z,2.30
2022-08-19T19:50:13.694Z,2.63
2022-08-19T19:52:39.512Z,2.70
2022-08-19T19:55:06.957Z,3.22
2022-08-19T19:57:33.635Z,2.92
2022-08-19T20:00:00.394Z,3.38
2022-08-19T20:02:27.104Z,3.67
2022-08-19T20:04:56.148Z,3.88
2022-08-19T20:07:42.800Z,3.67
2022-08-19T20:10:09.559Z,4.07
2022-08-19T20:12:36.273Z,3.63
2022-08-19T20:15:04.660Z,3.55
2022-08-19T20:17:32.477Z,3.50
2022-08-19T20:19:59.518Z,4.00
2022-08-19T20:22:26.237Z,3.53
2022-08-19T20:24:56.135Z,3.85
2022-08-19T20:27:23.583Z,4.28
2022-08-19T20:29:53.204Z,3.50
2022-08-19T20:32:19.887Z,3.80
2022-08-19T20:34:49.033Z,3.38
2022-08-19T20:37:16.396Z,3.20
2022-08-19T20:39:43.094Z,3.63
2022-08-19T20:42:09.948Z,3.67
2022-08-19T20:44:37.640Z,4.00
2022-08-19T20:47:04.549Z,3.97
2022-08-19T20:49:32.045Z,4.13
2022-08-19T20:51:58.890Z,4.60
2022-08-19T20:54:26.000Z,4.32
2022-08-19T20:56:53.544Z,4.43
2022-08-19T20:59:21.768Z,4.00
2022-08-19T21:01:51.604Z,4.57
2022-08-19T21:04:20.083Z,4.45
2022-08-19T21:06:47.103Z,4.47
2022-08-19T21:09:14.358Z,4.82
2022-08-19T21:11:41.387Z,4.88
2022-08-19T21:14:08.331Z,5.10
2022-08-19T21:16:35.199Z,4.40
2022-08-19T21:19:02.141Z,5.13
2022-08-19T21:21:28.842Z,5.15
2022-08-19T21:23:55.567Z,5.43
2022-08-19T21:26:22.396Z,5.35
2022-08-19T21:28:49.088Z,6.05
2022-08-19T21:31:17.743Z,5.78
2022-08-19T21:33:44.746Z,5.03
2022-08-19T21:36:11.471Z,6.30
2022-08-19T21:38:38.353Z,6.38
2022-08-19T21:41:06.570Z,5.85
2022-08-19T21:43:37.933Z,5.72
2022-08-19T21:46:05.495Z,5.50
2022-08-19T21:48:32.783Z,5.75
2022-08-19T21:50:59.465Z,7.03
2022-08-19T21:53:31.432Z,6.60
2022-08-19T21:56:00.769Z,7.50
2022-08-19T21:58:30.456Z,7.32
2022-08-19T22:00:59.209Z,7.10
2022-08-19T22:03:26.834Z,7.07
2022-08-19T22:05:53.497Z,7.32
2022-08-19T22:08:20.155Z,7.47
2022-08-19T22:10:47.006Z,6.82
2022-08-19T22:13:14.490Z,7.40
2022-08-19T22:15:42.350Z,6.53
2022-08-19T22:18:10.252Z,6.55
2022-08-19T22:20:37.033Z,7.25
2022-08-19T22:23:06.489Z,8.13
2022-08-19T22:25:40.425Z,7.38
2022-08-19T22:28:10.955Z,7.85
2022-08-19T22:30:41.751Z,7.75
2022-08-19T22:33:12.604Z,8.13
2022-08-19T22:35:41.218Z,7.47
2022-08-19T22:38:10.088Z,7.28
2022-08-19T22:40:40.160Z,7.65
2022-08-19T22:43:14.894Z,8.02
2022-08-19T22:45:43.010Z,8.52
2022-08-19T22:48:12.064Z,8.93
2022-08-19T22:50:40.988Z,8.50
2022-08-19T22:53:09.266Z,8.65
2022-08-19T22:55:37.987Z,8.50
2022-08-19T22:58:05.336Z,8.20
2022-08-19T23:00:33.100Z,8.25
2022-08-19T23:03:01.517Z,8.98
2022-08-19T23:05:29.355Z,9.10
2022-08-19T23:07:57.718Z,9.32
2022-08-19T23:10:29.069Z,10.07
2022-08-19T23:12:59.793Z,9.55
2022-08-19T23:15:30.294Z,10.38
2022-08-19T23:18:00.455Z,9.57
2022-08-19T23:20:31.437Z,8.82
2022-08-19T23:22:59.176Z,9.82
2022-08-19T23:25:29.056Z,8.95
2022-08-19T23:28:14.531Z,9.40
2022-08-19T23:33:21.276Z,9.43
2022-08-19T23:35:48.650Z,9.23
2022-08-19T23:38:15.433Z,9.90
2022-08-19T23:40:42.419Z,9.07
2022-08-19T23:43:09.720Z,10.00
2022-08-19T23:45:40.884Z,9.10
2022-08-19T23:48:18.549Z,9.20
2022-08-19T23:50:45.955Z,9.43
2022-08-19T23:53:13.698Z,9.98
2022-08-19T23:55:44.532Z,9.85
2022-08-19T23:58:12.266Z,9.82
