createdAt,value
2018-11-07T00:02:04.017Z,96260.00
2018-11-07T00:04:34.441Z,96264.00
2018-11-07T00:07:16.561Z,96255.00
2018-11-07T00:09:46.675Z,96266.00
2018-11-07T00:12:16.824Z,96258.00
2018-11-07T00:14:46.991Z,96268.00
2018-11-07T00:17:17.149Z,96265.00
2018-11-07T00:19:47.236Z,96270.00
2018-11-07T00:22:17.712Z,96256.00
2018-11-07T00:24:47.833Z,96262.00
2018-11-07T00:27:17.971Z,96255.00
2018-11-07T00:29:48.066Z,96263.00
2018-11-07T00:32:18.192Z,96262.00
2018-11-07T00:34:48.297Z,96259.00
2018-11-07T00:37:18.427Z,96258.00
2018-11-07T00:39:48.625Z,96254.00
2018-11-07T00:42:18.763Z,96253.00
2018-11-07T00:44:48.876Z,96251.00
2018-11-07T00:47:19.061Z,96247.00
2018-11-07T00:49:49.195Z,96245.00
2018-11-07T00:52:19.645Z,96247.00
2018-11-07T00:54:49.749Z,96247.00
2018-11-07T00:57:19.861Z,96248.00
2018-11-07T00:59:49.960Z,96242.00
2018-11-07T01:02:20.081Z,96248.00
2018-11-07T01:04:50.200Z,96240.00
2018-11-07T01:07:20.320Z,96244.00
2018-11-07T01:09:50.444Z,96243.00
2018-11-07T01:12:20.557Z,96237.00
2018-11-07T01:14:50.671Z,96223.00
2018-11-07T01:23:05.337Z,96239.00
2018-11-07T01:25:35.456Z,96228.00
2018-11-07T01:28:05.732Z,96238.00
2018-11-07T01:30:35.801Z,96228.00
2018-11-07T01:33:06.269Z,96227.00
2018-11-07T01:45:27.379Z,96206.00
2018-11-07T01:47:57.565Z,96205.00
2018-11-07T01:50:27.662Z,96212.00
2018-11-07T01:52:57.781Z,96213.00
2018-11-07T01:55:27.903Z,96202.00
2018-11-07T01:57:58.147Z,96203.00
2018-11-07T02:00:28.265Z,96207.00
2018-11-07T02:02:58.366Z,96199.00
2018-11-07T02:05:28.515Z,96204.00
2018-11-07T02:07:58.638Z,96203.00
2018-11-07T02:10:28.841Z,96210.00
2018-11-07T02:12:59.017Z,96212.00
2018-11-07T02:15:29.160Z,96205.00
2018-11-07T02:20:51.828Z,96202.00
2018-11-07T02:23:22.093Z,96209.00
2018-11-07T02:25:52.221Z,96205.00
2018-11-07T02:28:22.387Z,96208.00
2018-11-07T02:30:52.512Z,96211.00
2018-11-07T02:33:22.625Z,96222.00
2018-11-07T02:35:52.733Z,96220.00
2018-11-07T02:38:23.075Z,96219.00
2018-11-07T02:40:53.198Z,96215.00
2018-11-07T02:43:23.318Z,96227.00
2018-11-07T02:45:53.441Z,96223.00
2018-11-07T02:48:23.594Z,96222.00
2018-11-07T02:50:53.694Z,96228.00
2018-11-07T02:53:23.924Z,96229.00
2018-11-07T02:55:54.003Z,96222.00
2018-11-07T02:58:24.415Z,96227.00
2018-11-07T03:00:54.524Z,96220.00
2018-11-07T03:03:24.633Z,96227.00
2018-11-07T03:05:54.737Z,96231.00
2018-11-07T03:08:24.887Z,96228.00
2018-11-07T03:10:55.010Z,96227.00
2018-11-07T03:13:25.133Z,96227.00
2018-11-07T03:15:55.252Z,96232.00
2018-11-07T03:18:25.361Z,96236.00
2018-11-07T03:20:55.461Z,96219.00
2018-11-07T03:23:25.569Z,96229.00
2018-11-07T03:25:55.672Z,96227.00
2018-11-07T03:28:25.777Z,96228.00
2018-11-07T03:30:55.885Z,96228.00
2018-11-07T03:33:25.987Z,96227.00
2018-11-07T03:35:56.105Z,96229.00
2018-11-07T03:38:26.185Z,96229.00
2018-11-07T03:40:56.384Z,96227.00
2018-11-07T03:43:26.475Z,96231.00
2018-11-07T03:45:59.412Z,96233.00
2018-11-07T03:48:30.761Z,96241.00
2018-11-07T03:51:01.412Z,96233.00
2018-11-07T03:53:31.526Z,96243.00
2018-11-07T03:56:01.654Z,96241.00
2018-11-07T03:58:31.782Z,96234.00
2018-11-07T04:01:01.881Z,96239.00
2018-11-07T04:03:32.018Z,96245.00
2018-11-07T04:06:02.153Z,96251.00
2018-11-07T04:11:45.536Z,96249.00
2018-11-07T04:14:15.637Z,96242.00
2018-11-07T04:16:45.752Z,96233.00
2018-11-07T04:19:15.874Z,96229.00
2018-11-07T04:21:46.115Z,96230.00
2018-11-07T04:24:16.241Z,96230.00
2018-11-07T04:26:46.357Z,96222.00
2018-11-07T04:29:16.456Z,96228.00
2018-11-07T04:31:46.561Z,96233.00
2018-11-07T04:34:16.671Z,96235.00
2018-11-07T04:36:46.775Z,96228.00
2018-11-07T04:39:17.037Z,96238.00
2018-11-07T04:41:46.985Z,96231.00
2018-11-07T04:44:17.154Z,96237.00
2018-11-07T04:46:47.221Z,96241.00
2018-11-07T04:49:21.928Z,96244.00
2018-11-07T04:55:21.825Z,96235.00
2018-11-07T04:57:51.947Z,96238.00
2018-11-07T05:00:22.105Z,96243.00
2018-11-07T05:02:52.220Z,96250.00
2018-11-07T05:05:22.340Z,96251.00
2018-11-07T05:07:52.463Z,96251.00
2018-11-07T05:10:22.585Z,96246.00
2018-11-07T05:12:52.693Z,96256.00
2018-11-07T05:15:22.798Z,96253.00
2018-11-07T05:17:52.942Z,96247.00
2018-11-07T05:20:23.063Z,96249.00
2018-11-07T05:22:53.193Z,96251.00
2018-11-07T05:25:23.309Z,96258.00
2018-11-07T05:27:53.449Z,96258.00
2018-11-07T05:30:23.653Z,96267.00
2018-11-07T05:32:53.786Z,96269.00
2018-11-07T05:35:23.901Z,96266.00
2018-11-07T05:37:54.020Z,96279.00
2018-11-07T05:40:24.145Z,96285.00
2018-11-07T05:42:54.274Z,96285.00
2018-11-07T05:45:24.382Z,96277.00
2018-11-07T05:47:54.723Z,96275.00
2018-11-07T05:50:24.816Z,96279.00
2018-11-07T05:53:02.305Z,96279.00
2018-11-07T05:55:32.487Z,96285.00
2018-11-07T05:58:02.607Z,96282.00
2018-11-07T06:00:32.714Z,96287.00
2018-11-07T06:03:02.833Z,96296.00
2018-11-07T06:05:32.969Z,96292.00
2018-11-07T06:08:03.116Z,96290.00
2018-11-07T06:10:33.202Z,96294.00
2018-11-07T06:13:03.308Z,96291.00
2018-11-07T06:15:33.414Z,96299.00
2018-11-07T06:18:03.503Z,96303.00
2018-11-07T06:20:33.688Z,96297.00
2018-11-07T06:23:04.311Z,96296.00
2018-11-07T06:25:34.381Z,96291.00
2018-11-07T06:28:04.489Z,96288.00
2018-11-07T06:30:34.591Z,96300.00
2018-11-07T06:33:04.928Z,96300.00
2018-11-07T06:35:35.033Z,96297.00
2018-11-07T06:38:05.377Z,96314.00
2018-11-07T06:40:35.673Z,96293.00
2018-11-07T06:43:05.805Z,96295.00
2018-11-07T06:45:35.905Z,96298.00
2018-11-07T06:48:06.037Z,96298.00
2018-11-07T06:50:36.160Z,96299.00
2018-11-07T06:53:06.360Z,96289.00
2018-11-07T06:55:36.497Z,96281.00
2018-11-07T06:58:06.839Z,96292.00
2018-11-07T07:00:36.969Z,96290.00
2018-11-07T07:03:07.213Z,96306.00
2018-11-07T07:05:37.317Z,96307.00
2018-11-07T07:08:07.445Z,96307.00
2018-11-07T07:10:37.541Z,96308.00
2018-11-07T07:13:07.640Z,96310.00
2018-11-07T07:15:37.764Z,96322.00
2018-11-07T07:18:08.033Z,96320.00
2018-11-07T07:20:38.368Z,96315.00
2018-11-07T07:23:08.484Z,96319.00
2018-11-07T07:25:38.685Z,96320.00
2018-11-07T07:28:08.725Z,96310.00
2018-11-07T07:30:38.900Z,96310.00
2018-11-07T07:33:09.006Z,96314.00
2018-11-07T07:35:39.136Z,96316.00
2018-11-07T07:38:09.232Z,96319.00
2018-11-07T07:40:39.327Z,96315.00
2018-11-07T07:43:09.527Z,96314.00
2018-11-07T07:45:39.732Z,96313.00
2018-11-07T07:48:09.761Z,96313.00
2018-11-07T07:50:39.844Z,96311.00
2018-11-07T07:53:10.063Z,96317.00
2018-11-07T07:55:40.080Z,96326.00
2018-11-07T07:58:10.173Z,96330.00
2018-11-07T08:00:40.293Z,96328.00
2018-11-07T08:03:10.380Z,96330.00
2018-11-07T08:05:40.473Z,96326.00
2018-11-07T08:08:10.626Z,96328.00
2018-11-07T08:10:40.721Z,96327.00
2018-11-07T08:13:10.793Z,96325.00
2018-11-07T08:15:40.884Z,96330.00
2018-11-07T08:18:10.952Z,96325.00
2018-11-07T08:20:41.324Z,96322.00
2018-11-07T08:23:11.411Z,96323.00
2018-11-07T08:25:41.492Z,96327.00
2018-11-07T08:28:11.580Z,96324.00
2018-11-07T08:30:41.689Z,96327.00
2018-11-07T08:33:11.898Z,96327.00
2018-11-07T08:35:41.980Z,96330.00
2018-11-07T08:38:12.107Z,96334.00
2018-11-07T08:40:42.259Z,96336.00
2018-11-07T08:43:12.353Z,96322.00
2018-11-07T08:45:42.435Z,96344.00
2018-11-07T08:48:12.821Z,96337.00
2018-11-07T08:50:42.925Z,96334.00
2018-11-07T08:53:12.996Z,96334.00
2018-11-07T08:55:43.097Z,96331.00
2018-11-07T08:58:13.188Z,96342.00
2018-11-07T09:00:43.284Z,96337.00
2018-11-07T09:03:13.405Z,96344.00
2018-11-07T09:05:43.493Z,96342.00
2018-11-07T09:08:13.570Z,96340.00
2018-11-07T09:10:43.648Z,96348.00
2018-11-07T09:13:13.813Z,96350.00
2018-11-07T09:15:43.900Z,96352.00
2018-11-07T09:18:13.992Z,96355.00
2018-11-07T09:20:44.101Z,96347.00
2018-11-07T09:23:14.180Z,96341.00
2018-11-07T09:25:44.296Z,96351.00
2018-11-07T09:28:14.405Z,96349.00
2018-11-07T09:30:44.497Z,96355.00
2018-11-07T09:33:14.636Z,96345.00
2018-11-07T09:35:44.709Z,96354.00
2018-11-07T09:38:14.865Z,96346.00
2018-11-07T09:40:44.948Z,96353.00
2018-11-07T09:43:15.028Z,96353.00
2018-11-07T09:45:45.180Z,96354.00
2018-11-07T09:48:15.308Z,96343.00
2018-11-07T09:50:45.353Z,96341.00
2018-11-07T09:53:15.455Z,96340.00
2018-11-07T09:55:45.601Z,96336.00
2018-11-07T09:58:15.666Z,96333.00
2018-11-07T10:00:45.756Z,96338.00
2018-11-07T10:03:15.867Z,96339.00
2018-11-07T10:05:45.962Z,96324.00
2018-11-07T10:08:16.045Z,96320.00
2018-11-07T10:10:46.157Z,96319.00
2018-11-07T10:13:16.236Z,96321.00
2018-11-07T10:15:46.325Z,96323.00
2018-11-07T10:18:16.412Z,96322.00
2018-11-07T10:20:46.485Z,96322.00
2018-11-07T10:23:16.568Z,96315.00
2018-11-07T10:25:46.681Z,96320.00
2018-11-07T10:28:16.881Z,96314.00
2018-11-07T10:30:46.853Z,96315.00
2018-11-07T10:33:16.944Z,96304.00
2018-11-07T10:35:47.033Z,96307.00
2018-11-07T10:38:17.191Z,96310.00
2018-11-07T10:40:47.253Z,96300.00
2018-11-07T10:43:17.349Z,96296.00
2018-11-07T10:45:47.481Z,96309.00
2018-11-07T10:48:17.573Z,96299.00
2018-11-07T10:50:47.681Z,96297.00
2018-11-07T10:53:21.953Z,96305.00
2018-11-07T10:55:52.081Z,96301.00
2018-11-07T10:58:22.171Z,96299.00
2018-11-07T11:00:57.556Z,96296.00
2018-11-07T11:03:30.824Z,96294.00
2018-11-07T11:06:00.922Z,96296.00
2018-11-07T11:08:31.124Z,96286.00
2018-11-07T11:11:01.363Z,96281.00
2018-11-07T11:13:32.414Z,96286.00
2018-11-07T11:16:02.511Z,96294.00
2018-11-07T11:18:32.632Z,96283.00
2018-11-07T11:21:02.969Z,96289.00
2018-11-07T11:23:33.082Z,96288.00
2018-11-07T11:26:03.189Z,96296.00
2018-11-07T11:28:33.276Z,96287.00
2018-11-07T11:31:03.365Z,96284.00
2018-11-07T11:33:33.449Z,96277.00
2018-11-07T11:36:03.574Z,96276.00
2018-11-07T11:38:33.665Z,96281.00
2018-11-07T11:41:03.802Z,96288.00
2018-11-07T11:43:33.837Z,96289.00
2018-11-07T11:46:03.936Z,96289.00
2018-11-07T11:48:34.005Z,96282.00
2018-11-07T11:51:04.319Z,96289.00
2018-11-07T11:53:34.400Z,96288.00
2018-11-07T11:56:04.682Z,96287.00
2018-11-07T11:58:35.086Z,96288.00
2018-11-07T12:01:05.505Z,96280.00
2018-11-07T12:03:35.596Z,96279.00
2018-11-07T12:06:05.924Z,96274.00
2018-11-07T12:08:36.106Z,96281.00
2018-11-07T12:11:06.450Z,96277.00
2018-11-07T12:13:36.549Z,96271.00
2018-11-07T12:16:06.663Z,96279.00
2018-11-07T12:18:36.753Z,96275.00
2018-11-07T12:21:06.886Z,96278.00
2018-11-07T12:23:36.962Z,96276.00
2018-11-07T12:26:07.089Z,96290.00
2018-11-07T12:28:37.169Z,96291.00
2018-11-07T12:31:07.329Z,96278.00
2018-11-07T12:33:37.417Z,96287.00
2018-11-07T12:36:07.555Z,96283.00
2018-11-07T12:38:37.655Z,96283.00
2018-11-07T12:41:07.769Z,96279.00
2018-11-07T12:43:37.880Z,96279.00
2018-11-07T12:46:07.965Z,96281.00
2018-11-07T12:48:38.101Z,96282.00
2018-11-07T12:51:08.201Z,96284.00
2018-11-07T12:53:38.404Z,96269.00
2018-11-07T12:56:08.553Z,96277.00
2018-11-07T12:58:38.706Z,96273.00
2018-11-07T13:01:08.824Z,96274.00
2018-11-07T13:03:38.928Z,96274.00
2018-11-07T13:06:09.068Z,96271.00
2018-11-07T13:08:39.200Z,96275.00
2018-11-07T13:11:09.369Z,96275.00
2018-11-07T13:13:39.424Z,96267.00
2018-11-07T13:16:09.537Z,96272.00
2018-11-07T13:18:39.711Z,96271.00
2018-11-07T13:21:09.814Z,96273.00
2018-11-07T13:23:39.908Z,96274.00
2018-11-07T13:26:10.029Z,96281.00
2018-11-07T13:28:40.204Z,96267.00
2018-11-07T13:31:10.235Z,96275.00
2018-11-07T13:33:40.978Z,96270.00
2018-11-07T13:36:11.117Z,96271.00
2018-11-07T13:41:42.805Z,96269.00
2018-11-07T13:44:12.916Z,96279.00
2018-11-07T13:46:43.044Z,96279.00
2018-11-07T13:49:13.214Z,96284.00
2018-11-07T13:51:43.300Z,96285.00
2018-11-07T13:54:13.461Z,96291.00
2018-11-07T13:56:43.592Z,96282.00
2018-11-07T13:59:13.689Z,96296.00
2018-11-07T14:01:43.769Z,96281.00
2018-11-07T14:04:13.880Z,96295.00
2018-11-07T14:06:43.997Z,96289.00
2018-11-07T14:09:14.068Z,96288.00
2018-11-07T14:11:44.160Z,96285.00
2018-11-07T14:14:14.300Z,96282.00
2018-11-07T14:16:44.492Z,96287.00
2018-11-07T14:19:14.791Z,96291.00
2018-11-07T14:21:45.133Z,96295.00
2018-11-07T14:24:15.327Z,96290.00
2018-11-07T14:26:46.497Z,96291.00
2018-11-07T14:29:16.637Z,96292.00
2018-11-07T14:31:46.805Z,96298.00
2018-11-07T14:34:17.624Z,96306.00
2018-11-07T14:36:47.733Z,96292.00
2018-11-07T14:39:18.183Z,96306.00
2018-11-07T14:41:48.249Z,96295.00
2018-11-07T14:44:18.690Z,96292.00
2018-11-07T14:46:48.995Z,96294.00
2018-11-07T14:49:19.093Z,96293.00
2018-11-07T14:51:49.188Z,96285.00
2018-11-07T14:54:19.401Z,96287.00
2018-11-07T14:56:49.450Z,96282.00
2018-11-07T14:59:19.564Z,96286.00
2018-11-07T15:01:49.692Z,96289.00
2018-11-07T15:04:19.846Z,96288.00
2018-11-07T15:06:50.170Z,96283.00
2018-11-07T15:09:20.689Z,96287.00
2018-11-07T15:11:50.916Z,96283.00
2018-11-07T15:14:21.347Z,96288.00
2018-11-07T15:16:51.537Z,96283.00
2018-11-07T15:19:21.649Z,96281.00
2018-11-07T15:21:51.789Z,96284.00
2018-11-07T15:24:22.246Z,96285.00
2018-11-07T15:26:52.654Z,96282.00
2018-11-07T15:29:22.757Z,96281.00
2018-11-07T15:31:57.150Z,96284.00
2018-11-07T15:34:28.190Z,96276.00
2018-11-07T15:36:59.067Z,96273.00
2018-11-07T15:39:29.810Z,96275.00
2018-11-07T15:42:00.318Z,96274.00
2018-11-07T15:44:31.117Z,96265.00
2018-11-07T15:47:01.284Z,96270.00
2018-11-07T15:49:31.768Z,96280.00
2018-11-07T15:52:02.668Z,96292.00
2018-11-07T15:54:33.303Z,96284.00
2018-11-07T15:57:03.724Z,96276.00
2018-11-07T15:59:33.822Z,96279.00
2018-11-07T16:02:03.932Z,96279.00
2018-11-07T16:04:34.269Z,96287.00
2018-11-07T16:07:04.685Z,96283.00
2018-11-07T16:09:34.801Z,96292.00
2018-11-07T16:12:05.327Z,96280.00
2018-11-07T16:14:35.595Z,96288.00
2018-11-07T16:17:06.085Z,96280.00
2018-11-07T16:19:36.187Z,96279.00
2018-11-07T16:22:07.045Z,96281.00
2018-11-07T16:24:37.263Z,96289.00
2018-11-07T16:27:07.524Z,96290.00
2018-11-07T16:29:38.360Z,96302.00
2018-11-07T16:32:08.601Z,96302.00
2018-11-07T16:34:39.339Z,96306.00
2018-11-07T16:37:09.441Z,96308.00
2018-11-07T16:39:39.573Z,96310.00
2018-11-07T16:42:10.178Z,96308.00
2018-11-07T16:44:40.268Z,96307.00
2018-11-07T16:47:10.461Z,96309.00
2018-11-07T16:49:40.609Z,96312.00
2018-11-07T16:52:10.692Z,96316.00
2018-11-07T16:54:40.776Z,96308.00
2018-11-07T16:57:10.889Z,96314.00
2018-11-07T16:59:41.008Z,96314.00
2018-11-07T17:02:11.181Z,96320.00
2018-11-07T17:04:41.333Z,96322.00
2018-11-07T17:07:11.428Z,96324.00
2018-11-07T17:09:41.552Z,96326.00
2018-11-07T17:12:11.657Z,96331.00
2018-11-07T17:14:41.801Z,96325.00
2018-11-07T17:17:11.889Z,96334.00
2018-11-07T17:19:41.987Z,96334.00
2018-11-07T17:22:12.067Z,96341.00
2018-11-07T17:24:42.607Z,96350.00
2018-11-07T17:27:12.972Z,96346.00
2018-11-07T17:29:43.106Z,96349.00
2018-11-07T17:32:13.350Z,96350.00
2018-11-07T17:34:43.517Z,96346.00
2018-11-07T17:37:13.919Z,96347.00
2018-11-07T17:39:43.992Z,96360.00
2018-11-07T17:42:14.072Z,96356.00
2018-11-07T17:44:44.324Z,96351.00
2018-11-07T17:47:14.439Z,96354.00
2018-11-07T17:49:44.568Z,96353.00
2018-11-07T17:52:14.680Z,96344.00
2018-11-07T17:54:45.053Z,96350.00
2018-11-07T17:57:15.281Z,96353.00
2018-11-07T17:59:45.484Z,96361.00
2018-11-07T18:02:15.680Z,96361.00
2018-11-07T18:04:45.836Z,96362.00
2018-11-07T18:07:15.984Z,96369.00
2018-11-07T18:09:46.155Z,96368.00
2018-11-07T18:12:16.389Z,96362.00
2018-11-07T18:14:46.513Z,96363.00
2018-11-07T18:17:16.618Z,96359.00
2018-11-07T18:19:47.412Z,96353.00
2018-11-07T18:22:17.509Z,96347.00
2018-11-07T18:24:47.664Z,96346.00
2018-11-07T18:27:18.050Z,96348.00
2018-11-07T18:29:48.375Z,96346.00
2018-11-07T18:32:18.481Z,96340.00
2018-11-07T18:34:49.000Z,96330.00
2018-11-07T18:37:19.084Z,96333.00
2018-11-07T18:39:49.214Z,96331.00
2018-11-07T18:42:19.307Z,96327.00
2018-11-07T18:44:49.645Z,96334.00
2018-11-07T18:47:19.745Z,96341.00
2018-11-07T18:49:49.954Z,96337.00
2018-11-07T18:52:20.060Z,96342.00
2018-11-07T18:54:50.432Z,96338.00
2018-11-07T18:57:20.851Z,96337.00
2018-11-07T18:59:51.205Z,96343.00
2018-11-07T19:02:21.349Z,96341.00
2018-11-07T19:04:51.524Z,96348.00
2018-11-07T19:07:21.769Z,96336.00
2018-11-07T19:09:51.868Z,96348.00
2018-11-07T19:12:21.979Z,96347.00
2018-11-07T19:14:52.099Z,96343.00
2018-11-07T19:17:22.601Z,96346.00
2018-11-07T19:19:52.727Z,96339.00
2018-11-07T19:22:23.172Z,96339.00
2018-11-07T19:24:54.676Z,96336.00
2018-11-07T19:27:25.013Z,96347.00
2018-11-07T19:29:56.125Z,96339.00
2018-11-07T19:32:27.146Z,96346.00
2018-11-07T19:34:58.259Z,96344.00
2018-11-07T19:37:28.843Z,96343.00
2018-11-07T19:39:59.869Z,96347.00
2018-11-07T19:42:30.119Z,96341.00
2018-11-07T19:45:00.828Z,96332.00
2018-11-07T19:47:31.330Z,96347.00
2018-11-07T19:50:01.507Z,96343.00
2018-11-07T19:52:31.789Z,96351.00
2018-11-07T19:55:02.376Z,96358.00
2018-11-07T19:57:32.573Z,96354.00
2018-11-07T20:00:02.818Z,96348.00
2018-11-07T20:02:33.708Z,96353.00
2018-11-07T20:05:04.197Z,96357.00
2018-11-07T20:07:35.639Z,96352.00
2018-11-07T20:10:09.422Z,96348.00
2018-11-07T20:12:39.866Z,96357.00
2018-11-07T20:15:11.799Z,96347.00
2018-11-07T20:17:42.314Z,96349.00
2018-11-07T20:20:13.064Z,96348.00
2018-11-07T20:22:43.336Z,96349.00
2018-11-07T20:25:14.204Z,96351.00
2018-11-07T20:27:45.025Z,96359.00
2018-11-07T20:30:16.914Z,96360.00
2018-11-07T20:32:47.240Z,96364.00
2018-11-07T20:35:19.224Z,96360.00
2018-11-07T20:37:49.674Z,96367.00
2018-11-07T20:40:21.152Z,96365.00
2018-11-07T20:42:51.618Z,96362.00
2018-11-07T20:45:22.216Z,96365.00
2018-11-07T20:47:52.333Z,96360.00
2018-11-07T20:50:22.533Z,96366.00
2018-11-07T20:52:52.656Z,96364.00
2018-11-07T20:55:22.800Z,96361.00
2018-11-07T20:57:52.911Z,96361.00
2018-11-07T21:00:23.674Z,96362.00
2018-11-07T21:02:53.866Z,96367.00
2018-11-07T21:05:24.029Z,96356.00
2018-11-07T21:07:54.124Z,96373.00
2018-11-07T21:10:24.304Z,96363.00
2018-11-07T21:12:54.400Z,96365.00
2018-11-07T21:15:24.495Z,96361.00
2018-11-07T21:17:54.964Z,96363.00
2018-11-07T21:20:25.083Z,96366.00
2018-11-07T21:22:55.184Z,96363.00
2018-11-07T21:25:25.297Z,96361.00
2018-11-07T21:27:55.405Z,96359.00
2018-11-07T21:30:25.532Z,96365.00
2018-11-07T21:32:55.848Z,96361.00
2018-11-07T21:35:26.164Z,96361.00
2018-11-07T21:37:56.861Z,96360.00
2018-11-07T21:40:27.143Z,96366.00
2018-11-07T21:42:57.581Z,96371.00
2018-11-07T21:45:28.181Z,96361.00
2018-11-07T21:47:58.581Z,96376.00
2018-11-07T21:50:28.686Z,96361.00
2018-11-07T21:52:58.998Z,96365.00
2018-11-07T21:55:29.398Z,96364.00
2018-11-07T21:57:59.636Z,96358.00
2018-11-07T22:00:29.793Z,96364.00
2018-11-07T22:03:02.781Z,96362.00
2018-11-07T22:05:33.204Z,96361.00
2018-11-07T22:08:03.296Z,96367.00
2018-11-07T22:10:33.392Z,96361.00
2018-11-07T22:13:03.527Z,96363.00
2018-11-07T22:15:33.632Z,96363.00
2018-11-07T22:18:03.726Z,96371.00
2018-11-07T22:20:33.828Z,96367.00
2018-11-07T22:23:03.916Z,96372.00
2018-11-07T22:25:34.013Z,96368.00
2018-11-07T22:28:04.125Z,96377.00
2018-11-07T22:30:34.602Z,96369.00
2018-11-07T22:33:05.005Z,96370.00
2018-11-07T22:35:35.121Z,96373.00
2018-11-07T22:38:05.249Z,96370.00
2018-11-07T22:40:35.373Z,96376.00
2018-11-07T22:43:05.842Z,96381.00
2018-11-07T22:45:35.997Z,96372.00
2018-11-07T22:48:06.148Z,96382.00
2018-11-07T22:50:36.247Z,96361.00
2018-11-07T22:53:06.357Z,96370.00
2018-11-07T22:55:36.483Z,96359.00
2018-11-07T22:58:06.749Z,96360.00
2018-11-07T23:00:42.624Z,96370.00
2018-11-07T23:03:12.725Z,96361.00
2018-11-07T23:05:42.855Z,96368.00
2018-11-07T23:08:12.969Z,96362.00
2018-11-07T23:10:45.107Z,96363.00
2018-11-07T23:13:15.554Z,96367.00
2018-11-07T23:15:46.548Z,96366.00
2018-11-07T23:18:18.180Z,96357.00
2018-11-07T23:20:48.313Z,96361.00
2018-11-07T23:23:18.739Z,96371.00
2018-11-07T23:25:48.833Z,96357.00
2018-11-07T23:28:18.957Z,96371.00
2018-11-07T23:30:49.040Z,96357.00
2018-11-07T23:33:19.144Z,96357.00
2018-11-07T23:35:49.246Z,96371.00
2018-11-07T23:38:19.369Z,96365.00
2018-11-07T23:40:49.516Z,96370.00
2018-11-07T23:43:19.761Z,96364.00
2018-11-07T23:45:49.881Z,96367.00
2018-11-07T23:48:20.481Z,96377.00
2018-11-07T23:50:50.573Z,96355.00
2018-11-07T23:53:20.696Z,96371.00
2018-11-07T23:55:50.816Z,96371.00
2018-11-07T23:58:21.264Z,96369.00
