createdAt,value
2023-05-08T00:00:10.979Z,5.40
2023-05-08T00:02:38.007Z,5.35
2023-05-08T00:05:05.285Z,4.77
2023-05-08T00:07:32.155Z,4.95
2023-05-08T00:09:58.921Z,5.63
2023-05-08T00:12:25.648Z,5.22
2023-05-08T00:14:52.490Z,5.20
2023-05-08T00:17:19.262Z,5.30
2023-05-08T00:19:46.062Z,4.85
2023-05-08T00:22:12.825Z,4.80
2023-05-08T00:24:39.673Z,5.60
2023-05-08T00:27:08.216Z,5.13
2023-05-08T00:29:34.962Z,5.53
2023-05-08T00:32:01.756Z,5.47
2023-05-08T00:34:28.548Z,5.18
2023-05-08T00:36:56.564Z,5.55
2023-05-08T00:39:23.372Z,5.25
2023-05-08T00:41:50.115Z,5.37
2023-05-08T00:44:16.992Z,5.53
2023-05-08T00:46:43.853Z,5.47
2023-05-08T00:49:13.171Z,5.60
2023-05-08T00:51:44.150Z,5.15
2023-05-08T00:54:11.112Z,5.90
2023-05-08T00:56:37.990Z,5.35
2023-05-08T00:59:07.741Z,5.45
2023-05-08T01:01:36.364Z,5.78
2023-05-08T01:04:04.273Z,5.20
2023-05-08T01:06:32.134Z,5.60
2023-05-08T01:08:58.978Z,5.75
2023-05-08T01:11:31.350Z,5.32
2023-05-08T01:14:05.129Z,5.32
2023-05-08T01:16:58.733Z,5.15
2023-05-08T01:19:47.277Z,5.30
2023-05-08T01:22:38.755Z,5.25
2023-05-08T01:25:29.716Z,5.20
2023-05-08T01:28:32.153Z,5.45
2023-05-08T01:31:37.966Z,5.18
2023-05-08T01:34:15.149Z,5.30
2023-05-08T01:36:45.816Z,5.47
2023-05-08T01:39:31.356Z,5.45
2023-05-08T01:42:01.388Z,5.85
2023-05-08T01:44:29.892Z,5.85
2023-05-08T01:46:56.681Z,5.67
2023-05-08T01:50:09.055Z,5.53
2023-05-08T01:52:47.007Z,5.70
2023-05-08T01:55:23.137Z,5.70
2023-05-08T01:57:51.277Z,5.78
2023-05-08T02:00:19.405Z,5.53
2023-05-08T02:02:46.870Z,5.78
2023-05-08T02:05:13.808Z,5.53
2023-05-08T02:07:40.595Z,5.90
2023-05-08T02:10:08.078Z,5.78
2023-05-08T02:12:34.900Z,5.73
2023-05-08T02:15:01.933Z,5.60
2023-05-08T02:17:28.947Z,5.78
2023-05-08T02:19:56.933Z,5.30
2023-05-08T02:22:23.882Z,6.18
2023-05-08T02:24:53.221Z,5.47
2023-05-08T02:27:23.901Z,5.82
2023-05-08T02:29:51.162Z,5.45
2023-05-08T02:32:19.239Z,6.18
2023-05-08T02:34:55.189Z,5.75
2023-05-08T02:37:29.050Z,6.17
2023-05-08T02:39:55.980Z,6.18
2023-05-08T02:42:22.685Z,5.88
2023-05-08T02:44:49.438Z,5.60
2023-05-08T02:47:33.613Z,6.60
2023-05-08T02:50:06.825Z,5.77
2023-05-08T02:52:38.143Z,6.30
2023-05-08T02:55:06.057Z,6.45
2023-05-08T02:58:10.537Z,6.45
2023-05-08T03:00:47.851Z,6.20
2023-05-08T03:03:25.795Z,6.17
2023-05-08T03:05:55.328Z,7.28
2023-05-08T03:08:32.971Z,6.20
2023-05-08T03:11:01.796Z,6.82
2023-05-08T03:13:29.651Z,7.25
2023-05-08T03:15:59.111Z,7.43
2023-05-08T03:18:36.365Z,7.22
2023-05-08T03:21:03.236Z,7.65
2023-05-08T03:23:30.111Z,7.60
2023-05-08T03:25:58.325Z,7.68
2023-05-08T03:28:25.070Z,7.63
2023-05-08T03:30:51.927Z,8.20
2023-05-08T03:33:18.738Z,8.68
2023-05-08T03:35:45.651Z,8.57
2023-05-08T03:38:12.387Z,8.73
2023-05-08T03:40:39.237Z,8.50
2023-05-08T03:43:07.054Z,8.93
2023-05-08T03:45:38.446Z,7.93
2023-05-08T03:48:06.261Z,7.82
2023-05-08T03:50:34.712Z,7.68
2023-05-08T03:53:01.605Z,8.10
2023-05-08T03:55:28.326Z,7.30
2023-05-08T03:58:01.331Z,7.40
2023-05-08T04:00:27.992Z,7.47
2023-05-08T04:03:05.493Z,7.68
2023-05-08T04:05:37.844Z,7.50
2023-05-08T04:08:21.855Z,7.60
2023-05-08T04:10:54.835Z,7.82
2023-05-08T04:13:25.935Z,6.95
2023-05-08T04:15:55.578Z,6.93
2023-05-08T04:18:29.549Z,7.43
2023-05-08T04:20:56.754Z,7.10
2023-05-08T04:23:23.563Z,7.55
2023-05-08T04:25:51.686Z,7.53
2023-05-08T04:28:18.721Z,7.45
2023-05-08T04:30:45.695Z,6.93
2023-05-08T04:33:12.852Z,7.22
2023-05-08T04:35:39.750Z,7.10
2023-05-08T04:38:06.683Z,7.00
2023-05-08T04:40:33.434Z,7.38
2023-05-08T04:43:00.242Z,6.20
2023-05-08T04:45:27.023Z,6.88
2023-05-08T04:47:53.852Z,6.80
2023-05-08T04:50:20.982Z,6.78
2023-05-08T04:52:47.744Z,7.35
2023-05-08T04:55:14.723Z,6.20
2023-05-08T04:57:41.602Z,7.18
2023-05-08T05:00:09.114Z,6.68
2023-05-08T05:02:36.053Z,6.47
2023-05-08T05:05:02.875Z,6.50
2023-05-08T05:07:29.725Z,6.80
2023-05-08T05:09:56.574Z,5.95
2023-05-08T05:12:23.424Z,6.50
2023-05-08T05:14:50.262Z,6.80
2023-05-08T05:17:17.039Z,5.50
2023-05-08T05:19:43.861Z,5.77
2023-05-08T05:22:10.662Z,6.07
2023-05-08T05:24:37.466Z,6.38
2023-05-08T05:27:04.707Z,5.93
2023-05-08T05:29:31.555Z,6.80
2023-05-08T05:31:58.457Z,5.80
2023-05-08T05:34:25.363Z,5.70
2023-05-08T05:36:52.156Z,6.20
2023-05-08T05:39:18.945Z,5.88
2023-05-08T05:41:45.753Z,5.95
2023-05-08T05:44:12.882Z,5.87
2023-05-08T05:46:42.124Z,6.15
2023-05-08T05:49:11.917Z,5.93
2023-05-08T05:51:38.682Z,5.97
2023-05-08T05:54:05.540Z,5.97
2023-05-08T05:56:32.429Z,6.27
2023-05-08T05:58:59.494Z,5.95
2023-05-08T06:01:29.047Z,5.65
2023-05-08T06:03:56.089Z,5.57
2023-05-08T06:06:23.092Z,5.05
2023-05-08T06:08:49.830Z,5.47
2023-05-08T06:11:16.601Z,5.50
2023-05-08T06:13:44.241Z,5.47
2023-05-08T06:16:11.050Z,5.43
2023-05-08T06:18:37.819Z,6.53
2023-05-08T06:21:04.814Z,6.07
2023-05-08T06:23:31.837Z,5.90
2023-05-08T06:25:58.778Z,5.75
2023-05-08T06:28:26.259Z,5.30
2023-05-08T06:30:53.251Z,5.15
2023-05-08T06:33:20.137Z,5.43
2023-05-08T06:35:47.859Z,5.80
2023-05-08T06:38:15.121Z,5.00
2023-05-08T06:40:45.705Z,5.38
2023-05-08T06:43:12.885Z,6.20
2023-05-08T06:45:40.337Z,7.57
2023-05-08T06:48:07.218Z,6.57
2023-05-08T06:50:34.149Z,6.40
2023-05-08T06:53:01.073Z,7.53
2023-05-08T06:55:27.957Z,6.82
2023-05-08T06:57:54.820Z,6.43
2023-05-08T07:00:22.035Z,7.57
2023-05-08T07:02:48.875Z,8.13
2023-05-08T07:05:15.988Z,7.40
2023-05-08T07:07:43.198Z,7.95
2023-05-08T07:10:10.355Z,7.43
2023-05-08T07:12:37.286Z,7.07
2023-05-08T07:15:13.906Z,6.85
2023-05-08T07:17:51.278Z,7.22
2023-05-08T07:20:18.125Z,6.50
2023-05-08T07:22:44.935Z,6.90
2023-05-08T07:25:12.822Z,7.20
2023-05-08T07:27:39.852Z,6.60
2023-05-08T07:30:07.360Z,7.18
2023-05-08T07:32:34.231Z,6.50
2023-05-08T07:35:02.825Z,6.80
2023-05-08T07:37:29.661Z,6.28
2023-05-08T07:39:56.549Z,5.85
2023-05-08T07:42:23.457Z,6.63
2023-05-08T07:44:54.868Z,6.00
2023-05-08T07:47:22.205Z,6.27
2023-05-08T07:49:49.029Z,5.65
2023-05-08T07:52:15.848Z,5.95
2023-05-08T07:54:42.717Z,5.95
2023-05-08T07:57:09.537Z,5.63
2023-05-08T07:59:36.291Z,5.70
2023-05-08T08:02:03.073Z,6.20
2023-05-08T08:04:30.049Z,5.43
2023-05-08T08:06:57.435Z,5.60
2023-05-08T08:09:24.259Z,5.40
2023-05-08T08:11:51.113Z,5.93
2023-05-08T08:14:18.007Z,5.40
2023-05-08T08:16:44.779Z,5.35
2023-05-08T08:19:11.556Z,4.72
2023-05-08T08:21:47.216Z,4.68
2023-05-08T08:24:13.951Z,5.17
2023-05-08T08:26:40.762Z,4.50
2023-05-08T08:29:07.513Z,3.75
2023-05-08T08:31:34.324Z,3.78
2023-05-08T08:34:01.173Z,4.13
2023-05-08T08:36:28.190Z,4.40
2023-05-08T08:38:54.954Z,3.40
2023-05-08T08:41:22.238Z,3.03
2023-05-08T08:43:48.996Z,3.50
2023-05-08T08:46:15.895Z,3.78
2023-05-08T08:48:47.296Z,4.00
2023-05-08T08:51:33.242Z,3.83
2023-05-08T08:54:12.660Z,3.58
2023-05-08T08:56:40.794Z,3.15
2023-05-08T08:59:07.658Z,2.60
2023-05-08T09:01:38.796Z,3.50
2023-05-08T09:04:05.797Z,3.33
2023-05-08T09:06:36.663Z,3.45
2023-05-08T09:09:03.572Z,3.75
2023-05-08T09:11:30.397Z,3.05
2023-05-08T09:13:57.494Z,3.40
2023-05-08T09:16:24.485Z,3.65
2023-05-08T09:18:51.446Z,3.25
2023-05-08T09:21:18.217Z,3.00
2023-05-08T09:24:03.641Z,3.28
2023-05-08T09:26:32.667Z,2.90
2023-05-08T09:29:24.087Z,3.35
2023-05-08T09:31:52.430Z,2.85
2023-05-08T09:34:29.416Z,3.38
2023-05-08T09:36:56.779Z,3.28
2023-05-08T09:39:25.013Z,2.70
2023-05-08T09:42:04.602Z,2.88
2023-05-08T09:44:50.793Z,2.80
2023-05-08T09:47:19.900Z,3.67
2023-05-08T09:50:02.663Z,3.60
2023-05-08T09:52:30.149Z,3.20
2023-05-08T09:55:10.412Z,3.25
2023-05-08T09:57:39.461Z,2.97
2023-05-08T10:00:10.539Z,3.33
2023-05-08T10:02:38.044Z,2.95
2023-05-08T10:05:06.545Z,2.87
2023-05-08T10:07:35.835Z,3.08
2023-05-08T10:10:04.153Z,2.95
2023-05-08T10:12:30.976Z,3.50
2023-05-08T10:14:57.824Z,3.03
2023-05-08T10:17:38.996Z,3.57
2023-05-08T10:20:07.386Z,3.17
2023-05-08T10:22:36.820Z,3.05
2023-05-08T10:25:05.174Z,3.55
2023-05-08T10:27:47.989Z,3.22
2023-05-08T10:30:15.134Z,3.27
2023-05-08T10:32:45.553Z,3.22
2023-05-08T10:35:12.521Z,3.08
2023-05-08T10:37:39.543Z,3.20
2023-05-08T10:40:07.008Z,2.92
2023-05-08T10:42:34.282Z,2.80
2023-05-08T10:45:01.124Z,3.05
2023-05-08T10:47:34.275Z,2.47
2023-05-08T10:50:06.292Z,2.70
2023-05-08T10:52:57.449Z,3.10
2023-05-08T10:55:36.880Z,2.90
2023-05-08T10:58:09.807Z,2.63
2023-05-08T11:01:01.361Z,2.90
2023-05-08T11:03:32.484Z,2.90
2023-05-08T11:06:00.423Z,2.80
2023-05-08T11:08:28.140Z,2.83
2023-05-08T11:11:02.472Z,2.80
2023-05-08T11:13:33.462Z,2.75
2023-05-08T11:16:00.239Z,3.47
2023-05-08T11:18:32.498Z,3.50
2023-05-08T11:21:16.013Z,3.70
2023-05-08T11:23:42.890Z,3.92
2023-05-08T11:26:13.739Z,3.40
2023-05-08T11:29:01.866Z,3.70
2023-05-08T11:31:50.801Z,3.38
2023-05-08T11:34:53.052Z,3.57
2023-05-08T11:37:29.396Z,3.65
2023-05-08T11:39:56.168Z,3.45
2023-05-08T11:42:26.887Z,3.40
2023-05-08T11:45:09.878Z,3.60
2023-05-08T11:47:43.841Z,3.77
2023-05-08T11:50:11.697Z,3.30
2023-05-08T11:52:40.162Z,3.65
2023-05-08T11:55:08.881Z,3.40
2023-05-08T11:57:35.833Z,3.65
2023-05-08T12:00:06.624Z,3.93
2023-05-08T12:02:43.635Z,3.60
2023-05-08T12:05:11.236Z,3.40
2023-05-08T12:07:47.503Z,3.95
2023-05-08T12:10:15.689Z,4.10
2023-05-08T12:12:43.632Z,3.67
2023-05-08T12:15:12.337Z,4.25
2023-05-08T12:17:39.180Z,4.00
2023-05-08T12:20:18.917Z,3.60
2023-05-08T12:22:52.894Z,4.22
2023-05-08T12:25:20.074Z,3.83
2023-05-08T12:27:47.148Z,3.63
2023-05-08T12:30:15.057Z,3.53
2023-05-08T12:32:42.499Z,4.00
2023-05-08T12:35:10.356Z,3.45
2023-05-08T12:37:37.223Z,3.60
2023-05-08T12:40:04.857Z,3.65
2023-05-08T12:42:44.654Z,3.53
2023-05-08T12:45:21.242Z,4.13
2023-05-08T12:47:52.157Z,3.78
2023-05-08T12:50:25.906Z,3.87
2023-05-08T12:52:52.831Z,3.55
2023-05-08T12:55:26.499Z,3.72
2023-05-08T12:58:03.940Z,3.28
2023-05-08T13:00:41.530Z,4.45
2023-05-08T13:03:21.470Z,3.40
2023-05-08T13:05:48.380Z,3.42
2023-05-08T13:08:15.140Z,3.70
2023-05-08T13:10:54.840Z,3.55
2023-05-08T13:13:26.180Z,15.43
2023-05-08T13:15:54.261Z,4.83
2023-05-08T13:18:21.913Z,3.67
2023-05-08T13:20:48.936Z,3.80
2023-05-08T13:23:15.844Z,3.35
2023-05-08T13:25:42.600Z,3.30
2023-05-08T13:28:10.169Z,3.10
2023-05-08T13:30:37.197Z,3.92
2023-05-08T13:33:04.636Z,3.55
2023-05-08T13:35:31.628Z,3.42
2023-05-08T13:37:58.543Z,3.08
2023-05-08T13:40:25.955Z,3.40
2023-05-08T13:42:52.800Z,3.20
2023-05-08T13:45:19.558Z,3.60
2023-05-08T13:47:46.984Z,3.33
2023-05-08T13:50:15.000Z,3.25
2023-05-08T13:52:41.936Z,2.97
2023-05-08T13:55:10.303Z,3.13
2023-05-08T13:57:37.330Z,3.10
2023-05-08T14:00:05.260Z,3.28
2023-05-08T14:02:32.192Z,3.00
2023-05-08T14:04:59.020Z,3.43
2023-05-08T14:07:26.312Z,2.95
2023-05-08T14:09:53.422Z,3.08
2023-05-08T14:12:20.533Z,2.90
2023-05-08T14:14:47.336Z,2.95
2023-05-08T14:17:14.126Z,3.17
2023-05-08T14:19:40.997Z,2.97
2023-05-08T14:22:07.756Z,3.55
2023-05-08T14:24:34.480Z,3.20
2023-05-08T14:27:05.813Z,2.95
2023-05-08T14:29:33.879Z,3.60
2023-05-08T14:32:00.924Z,3.65
2023-05-08T14:34:27.969Z,2.65
2023-05-08T14:36:56.036Z,3.38
2023-05-08T14:39:22.801Z,3.22
2023-05-08T14:42:10.452Z,3.00
2023-05-08T14:44:36.322Z,2.75
2023-05-08T14:47:03.178Z,3.20
2023-05-08T14:49:37.399Z,3.33
2023-05-08T14:52:05.810Z,3.15
2023-05-08T14:54:32.783Z,3.07
2023-05-08T14:56:59.849Z,3.05
2023-05-08T14:59:26.664Z,2.75
2023-05-08T15:01:53.568Z,2.90
2023-05-08T15:04:20.713Z,3.25
2023-05-08T15:06:47.865Z,3.10
2023-05-08T15:09:16.875Z,3.08
2023-05-08T15:11:44.337Z,3.05
2023-05-08T15:14:11.307Z,3.35
2023-05-08T15:16:38.262Z,3.13
2023-05-08T15:19:05.104Z,3.00
2023-05-08T15:21:31.866Z,2.90
2023-05-08T15:23:58.680Z,2.75
2023-05-08T15:26:25.713Z,2.78
2023-05-08T15:28:52.519Z,2.70
2023-05-08T15:31:19.327Z,3.20
2023-05-08T15:33:47.783Z,2.70
2023-05-08T15:36:14.663Z,3.47
2023-05-08T15:38:41.699Z,2.75
2023-05-08T15:41:12.073Z,2.83
2023-05-08T15:43:40.630Z,3.77
2023-05-08T15:46:07.639Z,3.13
2023-05-08T15:48:34.621Z,2.83
2023-05-08T15:51:01.546Z,2.72
2023-05-08T15:53:28.473Z,2.75
2023-05-08T15:55:57.103Z,3.03
2023-05-08T15:58:24.342Z,2.63
2023-05-08T16:00:51.372Z,2.33
2023-05-08T16:03:18.307Z,2.95
2023-05-08T16:05:45.237Z,3.30
2023-05-08T16:08:13.744Z,3.00
2023-05-08T16:10:41.112Z,2.58
2023-05-08T16:13:08.311Z,2.40
2023-05-08T16:15:35.217Z,2.45
2023-05-08T16:18:02.992Z,2.90
2023-05-08T16:20:30.042Z,2.90
2023-05-08T16:22:57.119Z,3.00
2023-05-08T16:25:23.962Z,3.28
2023-05-08T16:27:50.846Z,3.00
2023-05-08T16:30:18.207Z,2.88
2023-05-08T16:32:46.140Z,2.87
2023-05-08T16:35:13.597Z,2.95
2023-05-08T16:37:40.699Z,3.13
2023-05-08T16:40:08.542Z,3.00
2023-05-08T16:42:35.461Z,3.10
2023-05-08T16:45:03.267Z,2.80
2023-05-08T16:47:30.039Z,3.10
2023-05-08T16:49:56.851Z,3.10
2023-05-08T16:52:23.531Z,3.00
2023-05-08T16:54:50.296Z,3.08
2023-05-08T16:57:17.091Z,2.70
2023-05-08T16:59:43.934Z,2.95
2023-05-08T17:02:11.999Z,2.67
2023-05-08T17:04:38.856Z,2.80
2023-05-08T17:07:05.861Z,2.60
2023-05-08T17:09:34.845Z,2.90
2023-05-08T17:12:02.326Z,2.80
2023-05-08T17:14:29.155Z,3.05
2023-05-08T17:16:55.920Z,2.95
2023-05-08T17:19:22.667Z,3.35
2023-05-08T17:21:49.514Z,2.90
2023-05-08T17:24:16.236Z,2.80
2023-05-08T17:26:43.000Z,2.92
2023-05-08T17:29:09.760Z,2.83
2023-05-08T17:31:36.556Z,3.20
2023-05-08T17:34:03.358Z,3.30
2023-05-08T17:36:30.130Z,3.13
2023-05-08T17:38:56.931Z,3.15
2023-05-08T17:41:23.776Z,3.00
2023-05-08T17:43:50.531Z,3.13
2023-05-08T17:46:17.447Z,3.27
2023-05-08T17:48:44.258Z,3.22
2023-05-08T17:51:14.160Z,3.80
2023-05-08T17:53:40.900Z,3.47
2023-05-08T17:56:08.095Z,3.28
2023-05-08T17:58:34.866Z,3.13
2023-05-08T18:01:01.709Z,3.38
2023-05-08T18:03:28.487Z,3.50
2023-05-08T18:05:55.356Z,3.30
2023-05-08T18:08:22.122Z,3.60
2023-05-08T18:10:48.819Z,4.00
2023-05-08T18:13:15.703Z,4.03
2023-05-08T18:15:42.713Z,4.63
2023-05-08T18:18:09.782Z,4.32
2023-05-08T18:20:36.598Z,4.38
2023-05-08T18:23:03.489Z,4.67
2023-05-08T18:25:30.344Z,4.03
2023-05-08T18:27:58.914Z,3.83
2023-05-08T18:30:25.685Z,4.30
2023-05-08T18:32:53.343Z,4.30
2023-05-08T18:35:21.704Z,4.80
2023-05-08T18:37:48.498Z,4.35
2023-05-08T18:40:15.505Z,4.40
2023-05-08T18:42:42.454Z,4.55
2023-05-08T18:45:09.996Z,4.20
2023-05-08T18:47:36.925Z,4.73
2023-05-08T18:50:03.849Z,4.32
2023-05-08T18:52:30.627Z,4.43
2023-05-08T18:54:57.516Z,4.05
2023-05-08T18:57:24.293Z,4.20
2023-05-08T18:59:51.165Z,5.03
2023-05-08T19:02:17.900Z,4.80
2023-05-08T19:04:44.806Z,4.72
2023-05-08T19:07:11.605Z,4.63
2023-05-08T19:09:38.361Z,4.72
2023-05-08T19:12:05.178Z,5.40
2023-05-08T19:14:31.904Z,4.90
2023-05-08T19:16:58.780Z,5.10
2023-05-08T19:19:25.661Z,5.10
2023-05-08T19:21:52.424Z,4.53
2023-05-08T19:24:20.951Z,4.83
2023-05-08T19:26:47.795Z,4.57
2023-05-08T19:29:14.579Z,4.50
2023-05-08T19:31:41.503Z,4.75
2023-05-08T19:34:08.370Z,4.85
2023-05-08T19:36:37.629Z,4.67
2023-05-08T19:39:04.675Z,4.57
2023-05-08T19:41:31.412Z,4.82
2023-05-08T19:43:58.249Z,4.45
2023-05-08T19:46:25.020Z,5.50
2023-05-08T19:48:51.870Z,4.87
2023-05-08T19:51:18.630Z,5.13
2023-05-08T19:53:45.514Z,5.25
2023-05-08T19:56:12.327Z,5.25
2023-05-08T19:58:39.181Z,4.82
2023-05-08T20:01:05.974Z,5.40
2023-05-08T20:03:32.924Z,5.13
2023-05-08T20:05:59.878Z,4.93
2023-05-08T20:08:26.711Z,5.30
2023-05-08T20:10:53.581Z,5.47
2023-05-08T20:13:20.406Z,5.93
2023-05-08T20:15:47.468Z,5.50
2023-05-08T20:18:14.290Z,5.68
2023-05-08T20:20:41.152Z,5.63
2023-05-08T20:23:07.936Z,5.88
2023-05-08T20:25:34.730Z,6.10
2023-05-08T20:28:01.571Z,6.07
2023-05-08T20:30:28.341Z,5.90
2023-05-08T20:32:55.409Z,5.78
2023-05-08T20:35:22.314Z,5.47
2023-05-08T20:37:49.470Z,6.07
2023-05-08T20:40:16.552Z,6.00
2023-05-08T20:42:43.594Z,5.85
2023-05-08T20:45:11.122Z,6.20
2023-05-08T20:47:37.986Z,6.05
2023-05-08T20:50:05.295Z,6.00
2023-05-08T20:52:32.883Z,5.50
2023-05-08T20:55:00.641Z,6.32
2023-05-08T20:57:27.435Z,6.25
2023-05-08T20:59:54.211Z,5.90
2023-05-08T21:02:20.988Z,6.00
2023-05-08T21:04:47.759Z,5.90
2023-05-08T21:07:14.560Z,6.22
2023-05-08T21:09:41.480Z,6.22
2023-05-08T21:12:08.198Z,6.80
2023-05-08T21:14:35.348Z,6.30
2023-05-08T21:17:02.185Z,6.18
2023-05-08T21:19:30.754Z,5.63
2023-05-08T21:21:57.537Z,5.78
2023-05-08T21:24:25.726Z,6.03
2023-05-08T21:26:53.156Z,6.27
2023-05-08T21:29:20.251Z,6.40
2023-05-08T21:31:47.083Z,6.10
2023-05-08T21:34:14.916Z,6.70
2023-05-08T21:36:41.928Z,6.50
2023-05-08T21:39:09.281Z,6.50
2023-05-08T21:41:36.039Z,6.43
2023-05-08T21:44:02.815Z,6.85
2023-05-08T21:46:29.667Z,6.13
2023-05-08T21:48:56.556Z,6.63
2023-05-08T21:51:23.336Z,6.53
2023-05-08T21:53:50.145Z,7.07
2023-05-08T21:56:16.951Z,6.60
2023-05-08T21:58:43.753Z,6.43
2023-05-08T22:01:10.535Z,6.78
2023-05-08T22:03:37.362Z,6.57
2023-05-08T22:06:04.284Z,6.55
2023-05-08T22:08:31.172Z,7.13
2023-05-08T22:10:57.942Z,7.35
2023-05-08T22:13:24.780Z,7.30
2023-05-08T22:15:51.764Z,7.00
2023-05-08T22:18:18.598Z,7.20
2023-05-08T22:20:45.358Z,7.13
2023-05-08T22:23:12.063Z,7.40
2023-05-08T22:25:38.857Z,6.93
2023-05-08T22:28:05.638Z,7.13
2023-05-08T22:30:32.389Z,6.90
2023-05-08T22:32:59.602Z,7.60
2023-05-08T22:35:27.549Z,6.82
2023-05-08T22:37:54.496Z,6.70
2023-05-08T22:40:21.660Z,7.80
2023-05-08T22:42:48.558Z,7.60
2023-05-08T22:45:15.550Z,8.00
2023-05-08T22:47:42.660Z,7.95
2023-05-08T22:50:09.553Z,7.22
2023-05-08T22:52:36.757Z,7.67
2023-05-08T22:55:03.792Z,7.22
2023-05-08T22:57:30.555Z,7.72
2023-05-08T22:59:57.336Z,7.47
2023-05-08T23:02:24.312Z,7.43
2023-05-08T23:04:51.141Z,7.70
2023-05-08T23:07:18.074Z,8.02
2023-05-08T23:09:44.853Z,7.38
2023-05-08T23:12:11.619Z,7.63
2023-05-08T23:14:38.426Z,8.18
2023-05-08T23:17:05.282Z,7.40
2023-05-08T23:19:32.069Z,7.72
2023-05-08T23:21:58.788Z,7.93
2023-05-08T23:24:26.111Z,8.00
2023-05-08T23:26:53.303Z,8.05
2023-05-08T23:29:20.124Z,7.70
2023-05-08T23:31:47.010Z,8.25
2023-05-08T23:34:13.831Z,8.00
2023-05-08T23:36:40.643Z,8.07
2023-05-08T23:39:07.675Z,8.45
2023-05-08T23:41:34.430Z,8.20
2023-05-08T23:44:01.258Z,7.80
2023-05-08T23:46:28.123Z,7.78
2023-05-08T23:48:54.859Z,7.85
2023-05-08T23:51:22.064Z,8.40
2023-05-08T23:53:50.119Z,7.80
2023-05-08T23:56:16.910Z,8.02
2023-05-08T23:58:44.037Z,8.38
