createdAt,value
2019-03-03T00:07:18.987Z,98335.25
2019-03-03T00:12:24.333Z,98326.19
2019-03-03T00:17:29.619Z,98318.72
2019-03-03T00:22:46.391Z,98315.45
2019-03-03T00:27:51.692Z,98324.52
2019-03-03T00:38:52.666Z,98327.92
2019-03-03T00:44:16.876Z,98320.92
2019-03-03T00:49:41.013Z,98317.88
2019-03-03T00:55:16.572Z,98310.16
2019-03-03T01:01:02.193Z,98316.70
2019-03-03T01:12:44.518Z,98304.09
2019-03-03T01:18:08.642Z,98305.07
2019-03-03T01:23:32.789Z,98301.66
2019-03-03T01:28:38.023Z,98285.97
2019-03-03T01:33:43.610Z,98289.81
2019-03-03T01:38:48.853Z,98281.27
2019-03-03T01:44:05.350Z,98269.27
2019-03-03T01:49:10.835Z,98260.94
2019-03-03T01:54:16.826Z,98259.23
2019-03-03T01:59:22.065Z,98250.05
2019-03-03T02:10:03.550Z,98248.50
2019-03-03T02:15:48.513Z,98256.69
2019-03-03T02:21:12.897Z,98261.17
2019-03-03T02:31:54.545Z,98268.65
2019-03-03T02:36:59.905Z,98247.27
2019-03-03T02:42:05.683Z,98248.86
2019-03-03T02:52:46.978Z,98223.45
2019-03-03T03:03:28.547Z,98216.91
2019-03-03T03:08:45.445Z,98210.63
2019-03-03T03:19:34.404Z,98197.48
2019-03-03T03:24:58.504Z,98194.06
2019-03-03T03:30:42.616Z,98197.83
2019-03-03T03:41:31.829Z,98198.05
2019-03-03T03:46:48.286Z,98197.43
2019-03-03T03:52:32.174Z,98180.30
2019-03-03T03:58:15.699Z,98185.71
2019-03-03T04:03:40.186Z,98171.19
2019-03-03T04:09:04.636Z,98181.70
2019-03-03T04:20:07.291Z,98161.00
2019-03-03T04:25:31.962Z,98139.82
2019-03-03T04:31:07.990Z,98132.88
2019-03-03T04:42:42.050Z,98142.36
2019-03-03T04:48:06.531Z,98145.64
2019-03-03T04:53:36.295Z,98127.50
2019-03-03T04:59:00.564Z,98115.23
2019-03-03T05:09:52.952Z,98109.03
2019-03-03T05:20:45.421Z,98106.13
2019-03-03T05:26:02.780Z,98103.27
2019-03-03T05:31:03.278Z,98106.13
2019-03-03T05:36:20.229Z,98103.27
2019-03-03T05:41:44.491Z,98094.08
2019-03-03T05:46:49.858Z,98076.70
2019-03-03T05:51:55.125Z,98072.45
2019-03-03T06:07:47.253Z,98062.20
2019-03-03T06:18:09.149Z,98074.52
2019-03-03T06:23:14.393Z,98060.48
2019-03-03T06:28:19.585Z,98051.80
2019-03-03T06:33:24.901Z,98049.23
2019-03-03T06:38:30.107Z,98059.27
2019-03-03T06:48:52.369Z,98058.80
2019-03-03T06:53:57.569Z,98049.59
2019-03-03T06:59:02.773Z,98050.53
2019-03-03T07:04:08.010Z,98061.52
2019-03-03T07:09:13.443Z,98061.70
2019-03-03T07:14:18.648Z,98058.69
2019-03-03T07:25:00.284Z,98062.14
2019-03-03T07:41:30.370Z,98059.88
2019-03-03T07:46:35.565Z,98063.25
2019-03-03T07:51:40.801Z,98054.80
2019-03-03T08:02:22.272Z,98057.38
2019-03-03T08:07:27.484Z,98044.83
2019-03-03T08:18:04.521Z,98034.20
2019-03-03T08:28:26.801Z,98030.03
2019-03-03T08:33:31.993Z,98039.90
2019-03-03T08:38:49.570Z,98041.36
2019-03-03T08:44:14.504Z,98040.09
2019-03-03T08:49:38.941Z,98043.80
2019-03-03T08:55:03.149Z,98036.37
2019-03-03T09:00:31.619Z,98040.25
2019-03-03T09:05:55.860Z,98047.38
2019-03-03T09:11:20.029Z,98044.36
2019-03-03T09:16:44.250Z,98039.66
2019-03-03T09:22:08.831Z,98046.47
2019-03-03T09:27:32.970Z,98049.66
2019-03-03T09:32:57.178Z,98043.17
2019-03-03T09:38:20.102Z,98044.80
2019-03-03T09:43:56.437Z,98037.52
2019-03-03T09:49:20.557Z,98026.60
2019-03-03T09:54:36.571Z,98029.03
2019-03-03T10:00:00.779Z,98030.92
2019-03-03T10:05:47.163Z,98041.23
2019-03-03T10:11:11.580Z,98039.98
2019-03-03T10:16:52.922Z,98038.35
2019-03-03T10:22:28.269Z,98033.38
2019-03-03T10:27:52.531Z,98029.18
2019-03-03T10:33:16.731Z,98028.09
2019-03-03T10:38:40.839Z,98033.02
2019-03-03T10:44:11.844Z,98047.00
2019-03-03T10:49:23.903Z,98036.69
2019-03-03T10:54:46.184Z,98015.94
2019-03-03T11:00:21.478Z,98007.52
2019-03-03T11:05:45.713Z,98007.52
2019-03-03T11:11:09.952Z,98011.28
2019-03-03T11:16:34.216Z,98020.54
2019-03-03T11:22:23.563Z,98012.84
2019-03-03T11:28:05.215Z,98004.09
2019-03-03T11:33:29.436Z,98005.75
2019-03-03T11:39:13.538Z,97997.58
2019-03-03T11:44:46.563Z,97997.55
2019-03-03T11:55:33.833Z,97998.87
2019-03-03T12:00:58.002Z,97998.59
2019-03-03T12:06:24.257Z,97986.06
2019-03-03T12:12:00.174Z,97967.61
2019-03-03T12:17:24.451Z,97976.33
2019-03-03T12:22:48.956Z,97954.95
2019-03-03T12:28:02.393Z,97948.87
2019-03-03T12:33:26.150Z,97939.62
2019-03-03T12:39:09.320Z,97928.12
2019-03-03T12:50:53.604Z,97911.23
2019-03-03T12:56:14.245Z,97893.16
2019-03-03T13:07:35.726Z,97879.97
2019-03-03T13:13:11.376Z,97884.36
2019-03-03T13:18:22.471Z,97894.73
2019-03-03T13:23:38.561Z,97902.50
2019-03-03T13:29:22.233Z,97894.88
2019-03-03T13:34:46.609Z,97880.51
2019-03-03T13:46:23.362Z,97888.31
2019-03-03T13:51:28.693Z,97877.37
2019-03-03T13:56:34.370Z,97870.89
2019-03-03T14:01:58.644Z,97847.55
2019-03-03T14:12:20.955Z,97829.89
2019-03-03T14:17:45.572Z,97822.59
2019-03-03T14:34:23.673Z,97820.43
2019-03-03T14:39:30.558Z,97787.88
2019-03-03T14:44:47.072Z,97797.16
2019-03-03T14:49:52.548Z,97793.30
2019-03-03T14:55:17.447Z,97792.66
2019-03-03T15:00:42.039Z,97784.27
2019-03-03T15:05:47.732Z,97787.09
2019-03-03T15:11:11.899Z,97784.91
2019-03-03T15:27:04.280Z,97770.81
2019-03-03T15:32:28.557Z,97756.84
2019-03-03T15:37:33.786Z,97749.97
2019-03-03T15:48:29.649Z,97734.97
2019-03-03T15:53:34.924Z,97737.34
2019-03-03T15:58:59.191Z,97733.59
2019-03-03T16:10:20.362Z,97701.06
2019-03-03T16:15:26.012Z,97694.34
2019-03-03T16:25:47.929Z,97684.06
2019-03-03T16:30:53.198Z,97677.91
2019-03-03T16:36:17.474Z,97663.42
2019-03-03T16:41:22.732Z,97660.45
2019-03-03T16:46:27.969Z,97652.28
2019-03-03T16:51:44.685Z,97649.00
2019-03-03T16:57:01.509Z,97651.53
2019-03-03T17:02:07.246Z,97644.32
2019-03-03T17:07:31.525Z,97639.37
2019-03-03T17:12:36.761Z,97626.03
2019-03-03T17:17:42.005Z,97632.70
2019-03-03T17:23:45.680Z,97622.23
2019-03-03T17:34:40.385Z,97599.92
2019-03-03T17:39:45.889Z,97586.78
2019-03-03T17:44:51.492Z,97586.59
2019-03-03T17:50:08.518Z,97584.71
2019-03-03T17:55:25.109Z,97569.91
2019-03-03T18:00:43.161Z,97570.56
2019-03-03T18:05:59.842Z,97567.92
2019-03-03T18:11:16.454Z,97567.98
2019-03-03T18:21:39.303Z,97571.30
2019-03-03T18:26:44.832Z,97550.96
2019-03-03T18:31:50.038Z,97549.27
2019-03-03T18:37:14.293Z,97547.42
2019-03-03T18:42:19.868Z,97537.41
2019-03-03T18:47:25.527Z,97537.09
2019-03-03T18:57:49.449Z,97540.46
2019-03-03T19:02:58.179Z,97536.05
2019-03-03T19:08:24.607Z,97520.01
2019-03-03T19:14:00.271Z,97511.45
2019-03-03T19:19:05.485Z,97514.11
2019-03-03T19:24:10.713Z,97496.33
2019-03-03T19:29:16.146Z,97497.32
2019-03-03T19:34:33.216Z,97495.31
2019-03-03T19:39:38.441Z,97483.03
2019-03-03T19:44:43.717Z,97472.60
2019-03-03T19:49:50.459Z,97472.60
2019-03-03T19:55:01.624Z,97475.05
2019-03-03T20:06:04.524Z,97464.27
2019-03-03T20:11:09.747Z,97451.27
2019-03-03T20:16:15.028Z,97448.59
2019-03-03T20:21:20.522Z,97432.59
2019-03-03T20:26:26.069Z,97415.91
2019-03-03T20:31:42.805Z,97421.12
2019-03-03T20:36:48.055Z,97423.11
2019-03-03T20:41:53.338Z,97415.46
2019-03-03T20:46:58.629Z,97420.94
2019-03-03T20:52:16.128Z,97410.61
2019-03-03T20:57:33.251Z,97395.79
2019-03-03T21:02:57.400Z,97393.58
2019-03-03T21:08:02.780Z,97394.47
2019-03-03T21:13:10.000Z,97394.47
2019-03-03T21:23:34.383Z,97386.27
2019-03-03T21:29:00.264Z,97368.44
2019-03-03T21:34:05.857Z,97367.25
2019-03-03T21:39:30.353Z,97350.12
2019-03-03T21:50:11.931Z,97323.92
2019-03-03T21:55:17.240Z,97315.76
2019-03-03T22:00:41.537Z,97315.76
2019-03-03T22:06:06.047Z,97299.05
2019-03-03T22:11:11.307Z,97312.09
2019-03-03T22:16:28.408Z,97281.41
2019-03-03T22:21:33.703Z,97268.38
2019-03-03T22:27:03.454Z,97262.36
2019-03-03T22:37:49.968Z,97264.90
2019-03-03T22:43:14.901Z,97224.59
2019-03-03T22:48:31.379Z,97228.08
2019-03-03T22:58:53.697Z,97195.91
2019-03-03T23:04:36.935Z,97195.91
2019-03-03T23:10:20.516Z,97192.73
2019-03-03T23:16:03.853Z,97188.70
2019-03-03T23:21:48.816Z,97191.22
2019-03-03T23:26:54.358Z,97195.87
2019-03-03T23:31:59.649Z,97169.88
2019-03-03T23:37:23.901Z,97159.52
2019-03-03T23:42:41.001Z,97132.19
2019-03-03T23:47:46.258Z,97132.19
2019-03-03T23:52:52.100Z,97146.52
