createdAt,value
2023-01-17T00:00:34.001Z,100.00
2023-01-17T00:03:00.600Z,100.00
2023-01-17T00:05:27.164Z,100.00
2023-01-17T00:07:53.664Z,100.00
2023-01-17T00:10:25.086Z,100.00
2023-01-17T00:12:53.187Z,99.84
2023-01-17T00:15:20.461Z,99.51
2023-01-17T00:17:47.780Z,99.94
2023-01-17T00:20:15.194Z,99.45
2023-01-17T00:22:43.387Z,100.00
2023-01-17T00:25:11.458Z,99.96
2023-01-17T00:27:39.328Z,100.00
2023-01-17T00:30:07.315Z,99.89
2023-01-17T00:32:33.806Z,99.57
2023-01-17T00:35:00.237Z,99.77
2023-01-17T00:37:26.689Z,99.06
2023-01-17T00:39:53.182Z,99.60
2023-01-17T00:42:19.650Z,98.80
2023-01-17T00:44:47.466Z,99.09
2023-01-17T00:47:14.014Z,98.99
2023-01-17T00:49:40.489Z,99.49
2023-01-17T00:52:07.002Z,99.60
2023-01-17T00:54:33.504Z,99.57
2023-01-17T00:57:00.007Z,100.00
2023-01-17T00:59:26.544Z,99.85
2023-01-17T01:01:54.615Z,99.36
2023-01-17T01:04:21.183Z,99.20
2023-01-17T01:06:47.727Z,99.06
2023-01-17T01:09:14.247Z,98.99
2023-01-17T01:11:40.872Z,98.49
2023-01-17T01:14:10.148Z,98.99
2023-01-17T01:16:36.719Z,98.68
2023-01-17T01:19:05.639Z,98.72
2023-01-17T01:21:32.343Z,98.41
2023-01-17T01:23:58.846Z,97.65
2023-01-17T01:26:25.314Z,97.36
2023-01-17T01:28:52.076Z,97.48
2023-01-17T01:31:18.708Z,96.68
2023-01-17T01:33:45.263Z,95.80
2023-01-17T01:36:13.117Z,96.04
2023-01-17T01:38:39.857Z,96.41
2023-01-17T01:41:06.666Z,95.93
2023-01-17T01:43:42.952Z,96.01
2023-01-17T01:46:12.817Z,96.23
2023-01-17T01:48:45.325Z,96.19
2023-01-17T01:51:17.376Z,96.31
2023-01-17T01:53:48.614Z,95.14
2023-01-17T01:56:16.032Z,95.10
2023-01-17T01:58:48.731Z,95.38
2023-01-17T02:01:15.763Z,95.13
2023-01-17T02:03:43.241Z,96.20
2023-01-17T02:06:25.585Z,95.96
2023-01-17T02:08:52.418Z,95.61
2023-01-17T02:11:19.172Z,95.38
2023-01-17T02:13:45.701Z,95.57
2023-01-17T02:16:27.448Z,95.62
2023-01-17T02:19:06.892Z,94.20
2023-01-17T02:21:45.008Z,93.88
2023-01-17T02:24:39.737Z,93.55
2023-01-17T02:27:10.159Z,93.67
2023-01-17T02:30:18.864Z,93.94
2023-01-17T02:33:03.284Z,94.33
2023-01-17T02:35:37.993Z,94.86
2023-01-17T02:38:17.065Z,94.57
2023-01-17T02:40:45.307Z,94.33
2023-01-17T02:43:14.524Z,94.51
2023-01-17T02:45:41.827Z,94.07
2023-01-17T02:48:13.285Z,94.01
2023-01-17T02:50:58.769Z,92.11
2023-01-17T02:53:34.749Z,92.92
2023-01-17T02:56:13.717Z,92.92
2023-01-17T02:58:57.728Z,91.89
2023-01-17T03:01:33.451Z,92.99
2023-01-17T03:04:06.274Z,92.93
2023-01-17T03:06:37.397Z,93.43
2023-01-17T03:09:04.436Z,93.89
2023-01-17T03:11:31.158Z,95.29
2023-01-17T03:13:58.010Z,95.53
2023-01-17T03:16:27.747Z,95.49
2023-01-17T03:18:54.495Z,95.11
2023-01-17T03:21:23.384Z,95.54
2023-01-17T03:23:49.962Z,94.88
2023-01-17T03:26:16.453Z,95.12
2023-01-17T03:28:43.328Z,94.38
2023-01-17T03:31:09.949Z,93.90
2023-01-17T03:33:36.499Z,93.63
2023-01-17T03:36:03.372Z,93.75
2023-01-17T03:38:31.181Z,94.38
2023-01-17T03:40:57.743Z,93.32
2023-01-17T03:43:24.193Z,92.65
2023-01-17T03:45:51.454Z,93.79
2023-01-17T03:48:18.038Z,92.63
2023-01-17T03:50:44.604Z,92.66
2023-01-17T03:53:11.121Z,93.00
2023-01-17T03:55:39.159Z,93.33
2023-01-17T03:58:05.597Z,92.30
2023-01-17T04:00:32.140Z,92.67
2023-01-17T04:02:58.842Z,91.50
2023-01-17T04:05:25.319Z,91.48
2023-01-17T04:07:51.954Z,90.95
2023-01-17T04:10:18.676Z,91.48
2023-01-17T04:12:46.519Z,90.77
2023-01-17T04:15:13.044Z,91.23
2023-01-17T04:17:39.740Z,91.11
2023-01-17T04:20:07.521Z,90.57
2023-01-17T04:22:34.060Z,90.31
2023-01-17T04:25:00.613Z,90.36
2023-01-17T04:27:27.071Z,90.62
2023-01-17T04:29:54.959Z,90.64
2023-01-17T04:32:21.496Z,89.75
2023-01-17T04:34:48.041Z,91.09
2023-01-17T04:37:14.588Z,90.00
2023-01-17T04:39:41.136Z,90.13
2023-01-17T04:42:07.590Z,89.15
2023-01-17T04:44:34.067Z,89.51
2023-01-17T04:47:01.978Z,90.34
2023-01-17T04:49:28.543Z,90.19
2023-01-17T04:51:54.999Z,90.26
2023-01-17T04:54:21.617Z,90.07
2023-01-17T04:56:48.096Z,90.21
2023-01-17T04:59:14.647Z,89.17
2023-01-17T05:01:41.284Z,89.70
2023-01-17T05:04:09.300Z,89.01
2023-01-17T05:06:35.808Z,88.84
2023-01-17T05:09:02.332Z,90.22
2023-01-17T05:11:28.873Z,89.24
2023-01-17T05:13:55.384Z,88.99
2023-01-17T05:16:21.854Z,88.69
2023-01-17T05:18:51.084Z,88.59
2023-01-17T05:21:18.958Z,88.41
2023-01-17T05:23:45.484Z,89.03
2023-01-17T05:26:12.056Z,87.63
2023-01-17T05:28:38.728Z,89.52
2023-01-17T05:31:05.613Z,87.30
2023-01-17T05:33:32.497Z,88.79
2023-01-17T05:35:58.940Z,89.16
2023-01-17T05:38:26.824Z,88.07
2023-01-17T05:40:53.285Z,87.81
2023-01-17T05:43:20.330Z,88.41
2023-01-17T05:45:48.832Z,88.08
2023-01-17T05:48:15.388Z,88.05
2023-01-17T05:50:41.857Z,87.76
2023-01-17T05:53:10.641Z,87.97
2023-01-17T05:55:39.112Z,87.39
2023-01-17T05:58:07.563Z,87.71
2023-01-17T06:00:34.252Z,87.56
2023-01-17T06:03:01.226Z,87.73
2023-01-17T06:05:28.968Z,88.52
2023-01-17T06:07:55.434Z,87.44
2023-01-17T06:10:22.927Z,87.60
2023-01-17T06:12:59.868Z,88.66
2023-01-17T06:15:26.333Z,88.95
2023-01-17T06:17:52.925Z,88.86
2023-01-17T06:20:19.850Z,88.90
2023-01-17T06:22:46.354Z,89.54
2023-01-17T06:25:13.121Z,90.04
2023-01-17T06:27:39.590Z,89.55
2023-01-17T06:30:09.174Z,90.17
2023-01-17T06:32:35.699Z,89.86
2023-01-17T06:35:02.297Z,90.63
2023-01-17T06:37:28.767Z,90.33
2023-01-17T06:39:55.262Z,89.75
2023-01-17T06:42:22.291Z,89.19
2023-01-17T06:44:48.886Z,89.35
2023-01-17T06:47:16.729Z,89.48
2023-01-17T06:49:43.210Z,90.20
2023-01-17T06:52:09.704Z,89.08
2023-01-17T06:54:36.330Z,88.78
2023-01-17T06:57:02.896Z,89.38
2023-01-17T06:59:29.571Z,90.64
2023-01-17T07:01:56.499Z,89.07
2023-01-17T07:04:24.442Z,88.44
2023-01-17T07:06:50.959Z,90.76
2023-01-17T07:09:17.585Z,89.58
2023-01-17T07:11:44.304Z,89.67
2023-01-17T07:14:13.058Z,89.50
2023-01-17T07:16:39.625Z,90.14
2023-01-17T07:19:06.104Z,90.99
2023-01-17T07:21:33.978Z,90.44
2023-01-17T07:24:00.507Z,90.28
2023-01-17T07:26:27.118Z,90.18
2023-01-17T07:28:53.619Z,90.45
2023-01-17T07:31:20.168Z,90.45
2023-01-17T07:33:46.750Z,90.68
2023-01-17T07:36:13.324Z,90.45
2023-01-17T07:38:41.576Z,90.21
2023-01-17T07:41:10.408Z,88.94
2023-01-17T07:43:37.551Z,89.29
2023-01-17T07:46:06.412Z,88.43
2023-01-17T07:48:32.990Z,88.47
2023-01-17T07:50:59.540Z,88.67
2023-01-17T07:53:28.715Z,89.09
2023-01-17T07:55:59.708Z,88.90
2023-01-17T07:58:26.208Z,88.00
2023-01-17T08:00:52.748Z,87.64
2023-01-17T08:03:21.081Z,87.62
2023-01-17T08:05:53.884Z,87.43
2023-01-17T08:08:20.560Z,86.78
2023-01-17T08:10:47.216Z,85.76
2023-01-17T08:13:15.351Z,85.23
2023-01-17T08:15:41.885Z,84.97
2023-01-17T08:18:08.584Z,85.21
2023-01-17T08:20:35.179Z,84.08
2023-01-17T08:23:01.711Z,84.57
2023-01-17T08:25:28.410Z,83.87
2023-01-17T08:27:57.502Z,82.04
2023-01-17T08:30:25.948Z,81.81
2023-01-17T08:32:52.791Z,83.07
2023-01-17T08:35:20.269Z,81.89
2023-01-17T08:37:47.436Z,80.71
2023-01-17T08:40:15.410Z,77.81
2023-01-17T08:42:42.618Z,75.14
2023-01-17T08:45:10.438Z,72.76
2023-01-17T08:47:38.769Z,71.30
2023-01-17T08:50:06.115Z,69.89
2023-01-17T08:52:32.775Z,69.78
2023-01-17T08:54:59.251Z,68.05
2023-01-17T08:57:25.756Z,66.41
2023-01-17T08:59:52.425Z,64.76
2023-01-17T09:02:19.987Z,63.99
2023-01-17T09:04:49.286Z,63.92
2023-01-17T09:07:17.883Z,62.86
2023-01-17T09:09:44.458Z,62.81
2023-01-17T09:12:11.038Z,62.50
2023-01-17T09:14:37.758Z,64.63
2023-01-17T09:17:05.293Z,63.96
2023-01-17T09:19:31.823Z,64.22
2023-01-17T09:21:59.667Z,65.63
2023-01-17T09:24:26.221Z,64.31
2023-01-17T09:26:52.779Z,65.47
2023-01-17T09:29:21.664Z,60.79
2023-01-17T09:31:48.370Z,60.99
2023-01-17T09:34:15.321Z,61.27
2023-01-17T09:36:42.464Z,61.60
2023-01-17T09:39:11.372Z,62.57
2023-01-17T09:41:48.529Z,61.69
2023-01-17T09:44:24.064Z,59.29
2023-01-17T09:46:53.834Z,57.80
2023-01-17T09:49:32.821Z,59.27
2023-01-17T09:51:59.775Z,61.48
2023-01-17T09:54:34.145Z,59.70
2023-01-17T09:57:05.641Z,61.24
2023-01-17T09:59:45.535Z,58.76
2023-01-17T10:02:36.939Z,60.19
2023-01-17T10:05:26.375Z,58.29
2023-01-17T10:08:06.401Z,57.98
2023-01-17T10:10:42.073Z,56.70
2023-01-17T10:13:30.121Z,57.40
2023-01-17T10:16:12.302Z,56.74
2023-01-17T10:19:07.710Z,58.10
2023-01-17T10:21:53.522Z,58.37
2023-01-17T10:24:43.505Z,55.62
2023-01-17T10:27:15.986Z,57.87
2023-01-17T10:29:46.205Z,57.93
2023-01-17T10:32:14.475Z,56.49
2023-01-17T10:34:46.178Z,56.03
2023-01-17T10:37:19.367Z,54.01
2023-01-17T10:39:48.510Z,51.97
2023-01-17T10:42:21.645Z,50.51
2023-01-17T10:44:52.965Z,49.52
2023-01-17T10:47:22.443Z,51.92
2023-01-17T10:49:52.230Z,49.56
2023-01-17T10:52:32.585Z,48.65
2023-01-17T10:55:26.108Z,50.15
2023-01-17T10:57:54.730Z,51.82
2023-01-17T11:00:40.305Z,52.95
2023-01-17T11:03:09.535Z,52.53
2023-01-17T11:05:36.175Z,55.39
2023-01-17T11:08:05.350Z,55.68
2023-01-17T11:10:38.393Z,57.02
2023-01-17T11:13:20.276Z,57.52
2023-01-17T11:15:49.887Z,59.55
2023-01-17T11:18:18.596Z,60.78
2023-01-17T11:20:45.979Z,62.28
2023-01-17T11:23:16.031Z,63.27
2023-01-17T11:25:49.791Z,64.65
2023-01-17T11:28:24.367Z,65.37
2023-01-17T11:30:53.462Z,66.13
2023-01-17T11:33:30.845Z,66.81
2023-01-17T11:35:58.379Z,67.89
2023-01-17T11:38:25.566Z,67.67
2023-01-17T11:40:52.389Z,66.39
2023-01-17T11:43:24.098Z,66.68
2023-01-17T11:46:04.988Z,66.88
2023-01-17T11:48:37.169Z,67.85
2023-01-17T11:51:11.188Z,66.80
2023-01-17T11:53:40.453Z,68.80
2023-01-17T11:56:10.169Z,68.11
2023-01-17T11:58:40.766Z,68.37
2023-01-17T12:01:23.240Z,68.12
2023-01-17T12:04:03.512Z,70.29
2023-01-17T12:06:56.751Z,70.16
2023-01-17T12:09:30.890Z,71.18
2023-01-17T12:12:06.322Z,70.54
2023-01-17T12:14:45.082Z,70.71
2023-01-17T12:17:25.219Z,70.93
2023-01-17T12:19:58.407Z,69.74
2023-01-17T12:22:36.470Z,70.34
2023-01-17T12:25:16.360Z,68.39
2023-01-17T12:27:54.857Z,69.22
2023-01-17T12:30:34.076Z,68.85
2023-01-17T12:33:11.609Z,70.17
2023-01-17T12:35:42.068Z,71.16
2023-01-17T12:38:18.051Z,71.81
2023-01-17T12:40:57.613Z,71.25
2023-01-17T12:43:29.960Z,71.69
2023-01-17T12:46:01.384Z,70.95
2023-01-17T12:48:33.945Z,71.90
2023-01-17T12:51:05.466Z,72.53
2023-01-17T12:53:39.862Z,72.71
2023-01-17T12:56:11.492Z,72.84
2023-01-17T12:58:41.582Z,73.11
2023-01-17T13:01:18.610Z,71.73
2023-01-17T13:03:53.143Z,73.94
2023-01-17T13:06:28.265Z,74.09
2023-01-17T13:08:58.006Z,73.85
2023-01-17T13:11:29.542Z,74.09
2023-01-17T13:13:56.117Z,73.58
2023-01-17T13:16:33.231Z,72.70
2023-01-17T13:19:07.795Z,71.76
2023-01-17T13:21:34.886Z,72.18
2023-01-17T13:24:15.535Z,71.67
2023-01-17T13:26:59.855Z,70.30
2023-01-17T13:29:36.131Z,71.50
2023-01-17T13:32:12.800Z,71.76
2023-01-17T13:34:53.885Z,72.83
2023-01-17T13:37:39.055Z,72.12
2023-01-17T13:40:29.717Z,71.40
2023-01-17T13:42:59.443Z,71.39
2023-01-17T13:45:28.133Z,69.83
2023-01-17T13:48:26.441Z,70.40
2023-01-17T13:50:54.374Z,70.15
2023-01-17T13:53:54.314Z,70.32
2023-01-17T13:56:30.231Z,70.06
2023-01-17T13:59:05.399Z,70.56
2023-01-17T14:01:54.520Z,71.61
2023-01-17T14:04:24.123Z,70.58
2023-01-17T14:06:53.919Z,70.96
2023-01-17T14:09:27.533Z,70.62
2023-01-17T14:12:04.617Z,69.95
2023-01-17T14:14:53.993Z,70.44
2023-01-17T14:17:45.751Z,71.79
2023-01-17T14:20:49.333Z,70.42
2023-01-17T14:23:46.211Z,71.20
2023-01-17T14:26:40.912Z,70.06
2023-01-17T14:29:59.341Z,71.57
2023-01-17T14:32:29.769Z,70.37
2023-01-17T14:34:56.327Z,70.94
2023-01-17T14:37:33.207Z,72.15
2023-01-17T14:40:01.131Z,72.48
2023-01-17T14:42:30.590Z,72.67
2023-01-17T14:45:02.019Z,72.22
2023-01-17T14:47:32.025Z,72.64
2023-01-17T14:50:18.755Z,72.10
2023-01-17T14:52:46.640Z,73.20
2023-01-17T14:55:16.235Z,76.28
2023-01-17T14:57:42.771Z,76.40
2023-01-17T15:00:12.528Z,76.41
2023-01-17T15:02:42.499Z,76.24
2023-01-17T15:05:15.901Z,75.76
2023-01-17T15:07:45.324Z,76.50
2023-01-17T15:10:16.162Z,77.05
2023-01-17T15:12:43.348Z,77.99
2023-01-17T15:15:28.518Z,78.23
2023-01-17T15:18:08.826Z,78.90
2023-01-17T15:20:37.254Z,78.91
2023-01-17T15:23:04.119Z,79.13
2023-01-17T15:25:34.665Z,80.19
2023-01-17T15:28:01.509Z,80.26
2023-01-17T15:30:27.974Z,79.77
2023-01-17T15:32:54.540Z,80.81
2023-01-17T15:35:24.217Z,80.77
2023-01-17T15:37:54.270Z,81.52
2023-01-17T15:40:22.865Z,82.05
2023-01-17T15:42:52.838Z,82.74
2023-01-17T15:45:24.369Z,82.79
2023-01-17T15:47:50.993Z,83.62
2023-01-17T15:50:27.461Z,84.02
2023-01-17T15:52:55.792Z,84.68
2023-01-17T15:55:24.335Z,84.77
2023-01-17T15:57:52.214Z,85.40
2023-01-17T16:00:21.481Z,85.36
2023-01-17T16:02:49.354Z,85.89
2023-01-17T16:05:31.585Z,85.81
2023-01-17T16:08:22.803Z,85.73
2023-01-17T16:10:53.485Z,85.49
2023-01-17T16:13:21.402Z,86.73
2023-01-17T16:15:47.907Z,86.43
2023-01-17T16:18:17.587Z,86.65
2023-01-17T16:20:47.526Z,86.90
2023-01-17T16:23:14.164Z,86.54
2023-01-17T16:25:40.826Z,86.52
2023-01-17T16:28:07.304Z,86.40
2023-01-17T16:30:35.441Z,87.44
2023-01-17T16:33:03.517Z,86.26
2023-01-17T16:35:32.936Z,85.69
2023-01-17T16:38:00.938Z,86.36
2023-01-17T16:40:29.090Z,85.97
2023-01-17T16:42:55.892Z,86.86
2023-01-17T16:45:23.026Z,86.16
2023-01-17T16:47:53.182Z,86.73
2023-01-17T16:50:22.383Z,87.00
2023-01-17T16:52:48.917Z,87.40
2023-01-17T16:55:17.171Z,88.04
2023-01-17T16:57:43.683Z,87.82
2023-01-17T17:00:14.024Z,87.78
2023-01-17T17:02:40.875Z,88.22
2023-01-17T17:05:10.368Z,88.38
2023-01-17T17:07:38.202Z,88.17
2023-01-17T17:10:05.644Z,87.44
2023-01-17T17:12:32.230Z,89.03
2023-01-17T17:14:58.712Z,87.00
2023-01-17T17:17:25.375Z,88.20
2023-01-17T17:19:51.916Z,88.76
2023-01-17T17:22:19.740Z,87.64
2023-01-17T17:24:46.163Z,88.58
2023-01-17T17:27:12.663Z,88.33
2023-01-17T17:29:39.104Z,87.87
2023-01-17T17:32:05.570Z,88.15
2023-01-17T17:34:32.045Z,88.37
2023-01-17T17:36:58.584Z,88.26
2023-01-17T17:39:26.389Z,89.55
2023-01-17T17:41:52.843Z,89.30
2023-01-17T17:44:19.307Z,89.33
2023-01-17T17:46:45.807Z,89.68
2023-01-17T17:49:12.254Z,88.73
2023-01-17T17:51:39.969Z,88.91
2023-01-17T17:54:08.083Z,89.12
2023-01-17T17:56:37.155Z,88.28
2023-01-17T17:59:04.067Z,88.92
2023-01-17T18:01:31.168Z,89.26
2023-01-17T18:04:01.810Z,87.95
2023-01-17T18:06:28.758Z,86.93
2023-01-17T18:08:55.559Z,88.20
2023-01-17T18:11:24.251Z,88.42
2023-01-17T18:13:53.390Z,88.21
2023-01-17T18:16:25.934Z,88.62
2023-01-17T18:18:55.095Z,88.36
2023-01-17T18:21:23.027Z,88.58
2023-01-17T18:23:52.562Z,88.98
2023-01-17T18:26:21.184Z,87.98
2023-01-17T18:28:47.876Z,88.57
2023-01-17T18:31:15.795Z,88.33
2023-01-17T18:33:42.264Z,88.24
2023-01-17T18:36:10.775Z,88.28
2023-01-17T18:38:37.861Z,87.99
2023-01-17T18:41:05.705Z,87.00
2023-01-17T18:43:32.612Z,88.08
2023-01-17T18:45:59.155Z,88.40
2023-01-17T18:48:27.387Z,88.35
2023-01-17T18:50:58.507Z,88.10
2023-01-17T18:53:25.777Z,88.90
2023-01-17T18:55:56.880Z,88.96
2023-01-17T18:58:24.525Z,88.57
2023-01-17T19:00:51.492Z,88.30
2023-01-17T19:03:18.714Z,89.82
2023-01-17T19:05:46.858Z,89.44
2023-01-17T19:08:13.684Z,89.06
2023-01-17T19:10:40.230Z,89.21
2023-01-17T19:13:06.779Z,87.45
2023-01-17T19:15:33.310Z,87.70
2023-01-17T19:17:59.743Z,88.80
2023-01-17T19:20:26.265Z,88.56
2023-01-17T19:22:54.122Z,89.26
2023-01-17T19:25:20.739Z,89.00
2023-01-17T19:27:47.195Z,88.89
2023-01-17T19:30:14.050Z,88.96
2023-01-17T19:32:40.487Z,88.55
2023-01-17T19:35:07.296Z,88.21
2023-01-17T19:37:33.819Z,89.20
2023-01-17T19:40:01.632Z,87.64
2023-01-17T19:42:28.266Z,88.88
2023-01-17T19:44:54.702Z,88.89
2023-01-17T19:47:21.171Z,87.56
2023-01-17T19:49:49.764Z,88.39
2023-01-17T19:52:16.199Z,88.79
2023-01-17T19:54:42.627Z,87.34
2023-01-17T19:57:10.422Z,87.28
2023-01-17T19:59:36.876Z,87.20
2023-01-17T20:02:03.425Z,87.87
2023-01-17T20:04:30.179Z,88.68
2023-01-17T20:06:56.633Z,87.80
2023-01-17T20:09:23.177Z,88.25
2023-01-17T20:11:49.711Z,87.55
2023-01-17T20:14:17.485Z,89.06
2023-01-17T20:16:43.986Z,88.08
2023-01-17T20:19:10.539Z,88.23
2023-01-17T20:21:37.029Z,88.47
2023-01-17T20:24:03.924Z,87.88
2023-01-17T20:26:32.804Z,88.94
2023-01-17T20:28:59.323Z,87.94
2023-01-17T20:31:27.452Z,88.11
2023-01-17T20:33:55.626Z,89.30
2023-01-17T20:36:24.301Z,88.88
2023-01-17T20:38:51.020Z,88.46
2023-01-17T20:41:19.504Z,88.84
2023-01-17T20:43:48.172Z,89.15
2023-01-17T20:46:15.329Z,88.23
2023-01-17T20:48:47.752Z,88.40
2023-01-17T20:51:17.674Z,89.28
2023-01-17T20:53:45.606Z,88.40
2023-01-17T20:56:13.848Z,88.70
2023-01-17T20:58:42.058Z,87.96
2023-01-17T21:01:10.974Z,89.13
2023-01-17T21:03:41.394Z,89.40
2023-01-17T21:06:11.432Z,88.32
2023-01-17T21:08:39.435Z,89.24
2023-01-17T21:11:07.791Z,88.26
2023-01-17T21:13:35.029Z,89.74
2023-01-17T21:16:01.762Z,90.27
2023-01-17T21:18:29.419Z,89.24
2023-01-17T21:21:02.118Z,89.99
2023-01-17T21:23:30.033Z,88.72
2023-01-17T21:25:57.207Z,89.57
2023-01-17T21:28:25.413Z,88.84
2023-01-17T21:30:52.091Z,89.63
2023-01-17T21:33:19.795Z,89.60
2023-01-17T21:35:46.577Z,89.76
2023-01-17T21:38:13.837Z,89.84
2023-01-17T21:40:42.635Z,89.45
2023-01-17T21:43:15.479Z,89.71
2023-01-17T21:45:42.343Z,89.12
2023-01-17T21:48:10.951Z,89.51
2023-01-17T21:50:37.755Z,90.35
2023-01-17T21:53:04.415Z,90.43
2023-01-17T21:55:30.947Z,89.68
2023-01-17T21:57:59.406Z,89.74
2023-01-17T22:00:26.114Z,89.84
2023-01-17T22:02:52.727Z,90.07
2023-01-17T22:05:19.248Z,89.49
2023-01-17T22:07:45.771Z,89.32
2023-01-17T22:10:12.223Z,89.36
2023-01-17T22:12:38.664Z,89.65
2023-01-17T22:15:08.027Z,88.52
2023-01-17T22:17:34.520Z,87.59
2023-01-17T22:20:00.955Z,88.50
2023-01-17T22:22:31.733Z,89.54
2023-01-17T22:24:58.184Z,89.02
2023-01-17T22:27:24.640Z,89.83
2023-01-17T22:29:51.140Z,89.67
2023-01-17T22:32:18.955Z,89.96
2023-01-17T22:34:45.392Z,90.79
2023-01-17T22:37:11.880Z,90.54
2023-01-17T22:39:38.774Z,90.02
2023-01-17T22:42:05.328Z,90.26
2023-01-17T22:44:31.795Z,90.11
2023-01-17T22:46:58.319Z,89.67
2023-01-17T22:49:26.158Z,90.58
2023-01-17T22:51:52.629Z,89.56
2023-01-17T22:54:19.117Z,89.60
2023-01-17T22:56:45.565Z,89.19
2023-01-17T22:59:12.013Z,89.29
2023-01-17T23:01:39.229Z,88.76
2023-01-17T23:04:06.291Z,88.49
2023-01-17T23:06:35.816Z,88.70
2023-01-17T23:09:05.560Z,89.44
2023-01-17T23:11:33.998Z,89.41
2023-01-17T23:14:00.470Z,90.15
2023-01-17T23:16:26.962Z,90.11
2023-01-17T23:18:53.433Z,89.69
2023-01-17T23:21:19.917Z,89.29
2023-01-17T23:23:47.746Z,90.46
2023-01-17T23:26:14.309Z,90.27
2023-01-17T23:28:40.742Z,90.23
2023-01-17T23:31:07.206Z,90.91
2023-01-17T23:33:33.665Z,90.50
2023-01-17T23:36:00.098Z,90.25
2023-01-17T23:38:26.586Z,89.89
2023-01-17T23:40:59.738Z,90.19
2023-01-17T23:43:26.178Z,90.42
2023-01-17T23:45:54.208Z,89.82
2023-01-17T23:48:21.174Z,88.04
2023-01-17T23:50:48.349Z,89.56
2023-01-17T23:53:16.885Z,89.81
2023-01-17T23:55:43.513Z,90.15
2023-01-17T23:58:11.874Z,90.54
