createdAt,value
2024-01-15T00:00:54.083Z,7.10
2024-01-15T00:03:21.272Z,7.10
2024-01-15T00:05:48.464Z,7.10
2024-01-15T00:08:16.263Z,7.10
2024-01-15T00:10:43.642Z,7.10
2024-01-15T00:13:10.907Z,7.10
2024-01-15T00:15:38.572Z,7.10
2024-01-15T00:18:06.633Z,7.10
2024-01-15T00:20:33.940Z,7.10
2024-01-15T00:23:01.534Z,7.10
2024-01-15T00:25:48.588Z,7.20
2024-01-15T00:28:15.605Z,7.10
2024-01-15T00:30:42.734Z,7.10
2024-01-15T00:33:10.071Z,7.10
2024-01-15T00:35:41.080Z,7.20
2024-01-15T00:38:08.900Z,7.10
2024-01-15T00:40:36.786Z,7.20
2024-01-15T00:43:04.025Z,7.20
2024-01-15T00:45:31.372Z,7.20
2024-01-15T00:48:00.866Z,7.20
2024-01-15T00:50:28.346Z,7.20
2024-01-15T00:52:55.687Z,7.20
2024-01-15T00:55:22.742Z,7.20
2024-01-15T00:57:49.929Z,7.20
2024-01-15T01:00:17.537Z,7.20
2024-01-15T01:02:44.642Z,7.20
2024-01-15T01:05:17.795Z,7.20
2024-01-15T01:07:45.169Z,7.20
2024-01-15T01:10:18.164Z,7.20
2024-01-15T01:12:51.382Z,7.20
2024-01-15T01:15:18.558Z,7.20
2024-01-15T01:17:46.302Z,7.20
2024-01-15T01:20:16.050Z,7.20
2024-01-15T01:22:44.846Z,7.30
2024-01-15T01:25:12.919Z,7.20
2024-01-15T01:27:40.135Z,7.30
2024-01-15T01:30:08.733Z,7.30
2024-01-15T01:32:36.755Z,7.30
2024-01-15T01:35:06.512Z,7.30
2024-01-15T01:37:35.520Z,7.30
2024-01-15T01:40:02.521Z,7.30
2024-01-15T01:42:29.539Z,7.30
2024-01-15T01:44:56.998Z,7.30
2024-01-15T01:47:24.532Z,7.30
2024-01-15T01:49:51.761Z,7.40
2024-01-15T01:52:18.973Z,7.40
2024-01-15T01:54:52.461Z,7.40
2024-01-15T01:57:21.015Z,7.40
2024-01-15T01:59:49.083Z,7.40
2024-01-15T02:02:18.158Z,7.40
2024-01-15T02:04:45.870Z,7.40
2024-01-15T02:07:13.640Z,7.40
2024-01-15T02:09:41.237Z,7.40
2024-01-15T02:12:08.966Z,7.40
2024-01-15T02:14:36.149Z,7.40
2024-01-15T02:17:03.578Z,7.40
2024-01-15T02:19:31.122Z,7.40
2024-01-15T02:22:04.669Z,7.40
2024-01-15T02:24:32.145Z,7.40
2024-01-15T02:26:59.249Z,7.40
2024-01-15T02:29:26.886Z,7.40
2024-01-15T02:31:54.367Z,7.40
2024-01-15T02:34:21.896Z,7.40
2024-01-15T02:36:49.298Z,7.40
2024-01-15T02:39:17.503Z,7.40
2024-01-15T02:41:44.537Z,7.40
2024-01-15T02:44:11.700Z,7.50
2024-01-15T02:46:39.136Z,7.50
2024-01-15T02:49:06.556Z,7.50
2024-01-15T02:51:39.129Z,7.40
2024-01-15T02:54:06.350Z,7.40
2024-01-15T02:56:33.702Z,7.40
2024-01-15T02:59:01.260Z,7.40
2024-01-15T03:01:28.881Z,7.50
2024-01-15T03:03:58.294Z,7.40
2024-01-15T03:06:25.491Z,7.40
2024-01-15T03:08:53.355Z,7.50
2024-01-15T03:11:40.593Z,7.40
2024-01-15T03:14:08.474Z,7.50
2024-01-15T03:16:36.364Z,7.50
2024-01-15T03:19:03.898Z,7.50
2024-01-15T03:21:35.109Z,7.50
2024-01-15T03:24:04.955Z,7.50
2024-01-15T03:26:39.961Z,7.50
2024-01-15T03:29:07.673Z,7.50
2024-01-15T03:31:42.475Z,7.50
2024-01-15T03:34:09.607Z,7.50
2024-01-15T03:36:39.464Z,7.50
2024-01-15T03:39:07.328Z,7.50
2024-01-15T03:41:43.572Z,7.50
2024-01-15T03:44:11.109Z,7.50
2024-01-15T03:46:38.398Z,7.50
2024-01-15T03:49:06.017Z,7.50
2024-01-15T03:51:33.945Z,7.50
2024-01-15T03:54:01.098Z,7.50
2024-01-15T03:56:28.431Z,7.50
2024-01-15T03:59:03.176Z,7.50
2024-01-15T04:01:31.011Z,7.50
2024-01-15T04:03:58.662Z,7.50
2024-01-15T04:06:26.383Z,7.50
2024-01-15T04:08:53.675Z,7.50
2024-01-15T04:11:21.371Z,7.50
2024-01-15T04:13:49.078Z,7.50
2024-01-15T04:16:19.606Z,7.50
2024-01-15T04:18:46.775Z,7.50
2024-01-15T04:21:14.512Z,7.50
2024-01-15T04:23:41.633Z,7.50
2024-01-15T04:26:09.445Z,7.50
2024-01-15T04:28:36.811Z,7.50
2024-01-15T04:31:07.101Z,7.50
2024-01-15T04:33:34.428Z,7.50
2024-01-15T04:36:08.866Z,7.50
2024-01-15T04:38:43.267Z,7.50
2024-01-15T04:41:23.000Z,7.50
2024-01-15T04:43:50.102Z,7.50
2024-01-15T04:46:20.762Z,7.50
2024-01-15T04:48:48.357Z,7.50
2024-01-15T04:51:15.508Z,7.50
2024-01-15T04:53:43.689Z,7.50
2024-01-15T04:56:10.764Z,7.50
2024-01-15T04:58:37.862Z,7.50
2024-01-15T05:01:05.520Z,7.50
2024-01-15T05:03:32.583Z,7.50
2024-01-15T05:05:59.887Z,7.50
2024-01-15T05:08:27.494Z,7.50
2024-01-15T05:10:54.743Z,7.50
2024-01-15T05:13:21.860Z,7.50
2024-01-15T05:15:49.235Z,7.50
2024-01-15T05:18:16.747Z,7.50
2024-01-15T05:20:44.473Z,7.50
2024-01-15T05:23:12.270Z,7.50
2024-01-15T05:25:39.562Z,7.50
2024-01-15T05:28:07.681Z,7.50
2024-01-15T05:30:35.446Z,7.50
2024-01-15T05:33:05.661Z,7.50
2024-01-15T05:35:32.704Z,7.50
2024-01-15T05:38:04.425Z,7.50
2024-01-15T05:40:31.505Z,7.50
2024-01-15T05:42:58.884Z,7.50
2024-01-15T05:45:28.611Z,7.50
2024-01-15T05:47:58.985Z,7.50
2024-01-15T05:50:26.073Z,7.50
2024-01-15T05:52:53.785Z,7.50
2024-01-15T05:55:21.351Z,7.50
2024-01-15T05:57:57.775Z,7.50
2024-01-15T06:00:25.743Z,7.50
2024-01-15T06:02:56.957Z,7.50
2024-01-15T06:05:23.935Z,7.50
2024-01-15T06:07:51.551Z,7.50
2024-01-15T06:10:18.728Z,7.50
2024-01-15T06:12:53.652Z,7.50
2024-01-15T06:15:20.956Z,7.50
2024-01-15T06:17:48.134Z,7.50
2024-01-15T06:20:16.043Z,7.50
2024-01-15T06:22:43.140Z,7.50
2024-01-15T06:25:11.756Z,7.50
2024-01-15T06:27:38.875Z,7.50
2024-01-15T06:30:06.573Z,7.50
2024-01-15T06:32:49.503Z,7.50
2024-01-15T06:35:18.416Z,7.50
2024-01-15T06:37:47.320Z,7.50
2024-01-15T06:40:14.597Z,7.50
2024-01-15T06:42:43.517Z,7.60
2024-01-15T06:45:11.283Z,7.60
2024-01-15T06:47:38.667Z,7.60
2024-01-15T06:50:08.434Z,7.50
2024-01-15T06:52:36.115Z,7.50
2024-01-15T06:55:06.344Z,7.60
2024-01-15T06:57:34.284Z,7.50
2024-01-15T07:00:09.829Z,7.50
2024-01-15T07:02:37.337Z,7.50
2024-01-15T07:05:06.700Z,7.50
2024-01-15T07:07:34.596Z,7.60
2024-01-15T07:10:02.140Z,7.50
2024-01-15T07:12:29.726Z,7.50
2024-01-15T07:14:58.391Z,7.50
2024-01-15T07:17:28.209Z,7.60
2024-01-15T07:19:55.615Z,7.60
2024-01-15T07:22:23.121Z,7.60
2024-01-15T07:24:50.318Z,7.60
2024-01-15T07:27:17.839Z,7.60
2024-01-15T07:29:45.171Z,7.60
2024-01-15T07:32:12.406Z,7.60
2024-01-15T07:34:40.037Z,7.60
2024-01-15T07:37:07.938Z,7.60
2024-01-15T07:39:39.084Z,7.60
2024-01-15T07:42:06.413Z,7.60
2024-01-15T07:44:34.226Z,7.60
2024-01-15T07:47:01.151Z,7.60
2024-01-15T07:49:29.056Z,7.60
2024-01-15T07:51:56.884Z,7.60
2024-01-15T07:54:24.868Z,7.60
2024-01-15T07:56:57.022Z,7.60
2024-01-15T07:59:24.872Z,7.60
2024-01-15T08:01:53.327Z,7.60
2024-01-15T08:04:22.068Z,7.60
2024-01-15T08:06:49.575Z,7.60
2024-01-15T08:09:17.919Z,7.60
2024-01-15T08:11:45.540Z,7.60
2024-01-15T08:14:12.992Z,7.60
2024-01-15T08:16:45.413Z,7.60
2024-01-15T08:19:12.787Z,7.60
2024-01-15T08:21:40.233Z,7.60
2024-01-15T08:24:07.788Z,7.60
2024-01-15T08:26:35.227Z,7.60
2024-01-15T08:29:02.384Z,7.60
2024-01-15T08:31:30.730Z,7.60
2024-01-15T08:33:58.340Z,7.60
2024-01-15T08:36:26.094Z,7.60
2024-01-15T08:38:53.537Z,7.60
2024-01-15T08:41:20.897Z,7.60
2024-01-15T08:43:48.213Z,7.60
2024-01-15T08:46:15.277Z,7.60
2024-01-15T08:48:42.784Z,7.70
2024-01-15T08:51:10.113Z,7.60
2024-01-15T08:53:37.173Z,7.60
2024-01-15T08:56:04.630Z,7.60
2024-01-15T08:58:31.864Z,7.70
2024-01-15T09:00:58.972Z,7.70
2024-01-15T09:03:27.132Z,7.70
2024-01-15T09:05:54.653Z,7.70
2024-01-15T09:08:24.078Z,7.70
2024-01-15T09:10:51.492Z,7.70
2024-01-15T09:13:18.978Z,7.70
2024-01-15T09:15:47.522Z,7.70
2024-01-15T09:18:15.038Z,7.70
2024-01-15T09:20:42.351Z,7.70
2024-01-15T09:23:09.690Z,7.70
2024-01-15T09:25:37.132Z,7.80
2024-01-15T09:28:04.936Z,7.80
2024-01-15T09:30:32.541Z,7.80
2024-01-15T09:33:00.377Z,7.80
2024-01-15T09:35:27.821Z,7.80
2024-01-15T09:37:54.760Z,7.80
2024-01-15T09:40:23.353Z,7.80
2024-01-15T09:42:51.345Z,7.80
2024-01-15T09:45:18.591Z,7.80
2024-01-15T09:47:46.987Z,7.80
2024-01-15T09:50:19.453Z,7.80
2024-01-15T09:52:47.558Z,7.80
2024-01-15T09:55:17.686Z,7.80
2024-01-15T09:57:47.675Z,7.80
2024-01-15T10:00:18.795Z,7.80
2024-01-15T10:02:46.326Z,7.80
2024-01-15T10:05:13.866Z,7.80
2024-01-15T10:07:42.230Z,7.80
2024-01-15T10:10:10.099Z,7.80
2024-01-15T10:12:38.402Z,7.80
2024-01-15T10:15:08.144Z,7.80
2024-01-15T10:17:37.727Z,7.80
2024-01-15T10:20:14.329Z,7.80
2024-01-15T10:22:46.817Z,7.80
2024-01-15T10:25:14.876Z,7.80
2024-01-15T10:27:45.411Z,7.80
2024-01-15T10:30:16.313Z,7.80
2024-01-15T10:32:58.314Z,7.80
2024-01-15T10:35:29.075Z,7.80
2024-01-15T10:37:56.612Z,7.80
2024-01-15T10:40:24.177Z,7.80
2024-01-15T10:42:53.618Z,7.80
2024-01-15T10:45:21.387Z,7.80
2024-01-15T10:47:49.976Z,7.80
2024-01-15T10:50:17.704Z,7.80
2024-01-15T10:52:45.964Z,7.80
2024-01-15T10:55:18.030Z,7.80
2024-01-15T10:57:50.140Z,7.90
2024-01-15T11:00:17.887Z,7.80
2024-01-15T11:02:47.262Z,7.80
2024-01-15T11:05:14.884Z,7.90
2024-01-15T11:07:43.386Z,7.90
2024-01-15T11:10:57.109Z,7.90
2024-01-15T11:13:42.098Z,7.90
2024-01-15T11:16:13.850Z,8.00
2024-01-15T11:19:04.703Z,8.00
2024-01-15T11:21:32.875Z,8.00
2024-01-15T11:24:03.804Z,8.00
2024-01-15T11:26:41.204Z,8.00
2024-01-15T11:29:10.521Z,8.00
2024-01-15T11:31:40.911Z,8.00
2024-01-15T11:34:10.972Z,8.00
2024-01-15T11:36:48.149Z,8.00
2024-01-15T11:39:39.509Z,8.00
2024-01-15T11:42:07.200Z,8.00
2024-01-15T11:44:34.785Z,8.00
2024-01-15T11:47:06.050Z,8.00
2024-01-15T11:49:46.349Z,8.00
2024-01-15T11:52:16.944Z,8.00
2024-01-15T11:54:55.251Z,8.00
2024-01-15T11:57:39.500Z,8.00
2024-01-15T12:00:09.255Z,8.00
2024-01-15T12:02:37.142Z,8.00
2024-01-15T12:05:04.748Z,8.00
2024-01-15T12:07:32.433Z,8.00
2024-01-15T12:09:59.476Z,8.00
2024-01-15T12:12:41.558Z,8.00
2024-01-15T12:15:10.134Z,8.00
2024-01-15T12:17:39.226Z,8.10
2024-01-15T12:20:07.807Z,8.00
2024-01-15T12:22:49.302Z,8.00
2024-01-15T12:25:25.705Z,8.10
2024-01-15T12:27:54.436Z,8.10
2024-01-15T12:30:21.881Z,8.10
2024-01-15T12:32:49.572Z,8.10
2024-01-15T12:35:17.149Z,8.10
2024-01-15T12:37:48.035Z,8.10
2024-01-15T12:40:20.185Z,8.10
2024-01-15T12:42:48.182Z,8.10
2024-01-15T12:45:15.704Z,8.10
2024-01-15T12:47:46.499Z,8.10
2024-01-15T12:50:19.457Z,8.10
2024-01-15T12:52:48.378Z,8.10
2024-01-15T12:55:16.612Z,8.10
2024-01-15T12:57:44.447Z,8.10
2024-01-15T13:00:16.596Z,8.10
2024-01-15T13:02:45.133Z,8.20
2024-01-15T13:05:14.856Z,8.20
2024-01-15T13:07:44.413Z,8.20
2024-01-15T13:10:12.424Z,8.20
2024-01-15T13:12:40.505Z,8.20
2024-01-15T13:15:15.292Z,8.20
2024-01-15T13:17:43.843Z,8.20
2024-01-15T13:20:13.837Z,8.20
2024-01-15T13:22:42.097Z,8.20
2024-01-15T13:25:10.220Z,8.20
2024-01-15T13:27:40.637Z,8.20
2024-01-15T13:30:10.093Z,8.30
2024-01-15T13:32:37.629Z,8.20
2024-01-15T13:35:08.621Z,8.30
2024-01-15T13:37:38.424Z,8.30
2024-01-15T13:40:06.835Z,8.30
2024-01-15T13:42:34.110Z,8.30
2024-01-15T13:45:01.229Z,8.30
2024-01-15T13:47:28.426Z,8.30
2024-01-15T13:49:56.722Z,8.30
2024-01-15T13:52:23.825Z,8.30
2024-01-15T13:54:51.319Z,8.30
2024-01-15T13:57:19.875Z,8.30
2024-01-15T13:59:47.478Z,8.30
2024-01-15T14:02:18.188Z,8.30
2024-01-15T14:04:53.886Z,8.30
2024-01-15T14:07:21.025Z,8.40
2024-01-15T14:09:48.231Z,8.40
2024-01-15T14:12:16.542Z,8.40
2024-01-15T14:14:43.693Z,8.40
2024-01-15T14:17:10.738Z,8.40
2024-01-15T14:19:38.306Z,8.40
2024-01-15T14:22:05.468Z,8.40
2024-01-15T14:24:32.412Z,8.40
2024-01-15T14:27:00.021Z,8.40
2024-01-15T14:29:28.598Z,8.40
2024-01-15T14:31:57.026Z,8.40
2024-01-15T14:34:25.712Z,8.40
2024-01-15T14:36:56.735Z,8.40
2024-01-15T14:39:25.214Z,8.50
2024-01-15T14:41:52.790Z,8.50
2024-01-15T14:44:20.245Z,8.50
2024-01-15T14:46:49.808Z,8.50
2024-01-15T14:49:18.766Z,8.50
2024-01-15T14:51:46.602Z,8.50
2024-01-15T14:54:14.352Z,8.50
2024-01-15T14:56:41.846Z,8.50
2024-01-15T14:59:08.993Z,8.50
2024-01-15T15:01:36.610Z,8.60
2024-01-15T15:04:04.469Z,8.60
2024-01-15T15:06:31.799Z,8.50
2024-01-15T15:09:02.232Z,8.60
2024-01-15T15:11:29.454Z,8.60
2024-01-15T15:13:56.547Z,8.60
2024-01-15T15:16:23.776Z,8.60
2024-01-15T15:18:51.199Z,8.60
2024-01-15T15:21:18.896Z,8.60
2024-01-15T15:23:46.610Z,8.60
2024-01-15T15:26:13.723Z,8.60
2024-01-15T15:28:40.805Z,8.60
2024-01-15T15:31:14.566Z,8.60
2024-01-15T15:33:42.225Z,8.60
2024-01-15T15:36:09.528Z,8.60
2024-01-15T15:38:36.937Z,8.60
2024-01-15T15:41:04.683Z,8.60
2024-01-15T15:43:31.717Z,8.60
2024-01-15T15:46:02.352Z,8.70
2024-01-15T15:48:30.405Z,8.70
2024-01-15T15:50:57.836Z,8.70
2024-01-15T15:53:26.331Z,8.70
2024-01-15T15:55:53.877Z,8.70
2024-01-15T15:58:21.633Z,8.70
2024-01-15T16:00:49.762Z,8.80
2024-01-15T16:03:17.189Z,8.80
2024-01-15T16:05:51.904Z,8.80
2024-01-15T16:08:21.708Z,8.80
2024-01-15T16:10:53.430Z,8.80
2024-01-15T16:13:21.387Z,8.80
2024-01-15T16:15:49.427Z,8.80
2024-01-15T16:23:20.102Z,8.80
2024-01-15T16:23:34.782Z,8.80
2024-01-15T16:24:12.735Z,8.80
2024-01-15T16:26:43.916Z,8.90
2024-01-15T16:29:12.327Z,8.90
2024-01-15T16:31:40.149Z,8.80
2024-01-15T16:34:09.926Z,8.90
2024-01-15T16:36:40.339Z,8.90
2024-01-15T16:39:08.153Z,8.90
2024-01-15T16:41:36.027Z,8.90
2024-01-15T16:44:04.139Z,8.90
2024-01-15T16:46:31.447Z,8.90
2024-01-15T16:48:59.034Z,8.90
2024-01-15T16:51:26.163Z,8.90
2024-01-15T16:53:53.385Z,9.00
2024-01-15T16:56:21.434Z,8.90
2024-01-15T16:58:48.547Z,8.90
2024-01-15T17:01:16.499Z,8.90
2024-01-15T17:03:43.879Z,8.90
2024-01-15T17:06:11.910Z,9.00
2024-01-15T17:08:40.275Z,9.00
2024-01-15T17:11:07.862Z,9.00
2024-01-15T17:13:35.662Z,9.00
2024-01-15T17:16:06.997Z,9.00
2024-01-15T17:18:34.971Z,9.00
2024-01-15T17:21:02.408Z,9.00
2024-01-15T17:23:30.347Z,9.00
2024-01-15T17:25:57.601Z,9.00
2024-01-15T17:28:25.849Z,9.00
2024-01-15T17:30:53.697Z,9.00
2024-01-15T17:33:21.362Z,9.00
2024-01-15T17:35:59.225Z,9.00
2024-01-15T17:38:27.483Z,9.00
2024-01-15T17:40:55.911Z,9.00
2024-01-15T17:43:24.620Z,9.00
2024-01-15T17:45:54.302Z,9.00
2024-01-15T17:48:22.070Z,9.00
2024-01-15T17:50:49.720Z,9.00
2024-01-15T17:53:16.967Z,9.10
2024-01-15T17:55:44.637Z,9.10
2024-01-15T17:58:13.481Z,9.10
2024-01-15T18:00:42.283Z,9.10
2024-01-15T18:03:10.190Z,9.10
2024-01-15T18:05:37.964Z,9.20
2024-01-15T18:08:05.806Z,9.10
2024-01-15T18:10:36.703Z,9.20
2024-01-15T18:13:04.046Z,9.20
2024-01-15T18:15:31.974Z,9.20
2024-01-15T18:17:59.217Z,9.20
2024-01-15T18:20:26.776Z,9.20
2024-01-15T18:22:55.185Z,9.20
2024-01-15T18:25:22.601Z,9.20
2024-01-15T18:27:50.510Z,9.20
2024-01-15T18:30:17.746Z,9.20
2024-01-15T18:32:45.113Z,9.20
2024-01-15T18:35:13.612Z,9.20
2024-01-15T18:37:41.229Z,9.20
2024-01-15T18:40:11.840Z,9.30
2024-01-15T18:42:40.674Z,9.30
2024-01-15T18:45:11.612Z,9.30
2024-01-15T18:47:38.790Z,9.40
2024-01-15T18:50:10.802Z,9.40
2024-01-15T18:52:38.430Z,9.40
2024-01-15T18:55:06.092Z,9.40
2024-01-15T18:57:34.256Z,9.40
2024-01-15T19:00:01.306Z,9.40
2024-01-15T19:02:30.281Z,9.40
2024-01-15T19:05:04.328Z,9.40
2024-01-15T19:07:32.754Z,9.40
2024-01-15T19:10:00.290Z,9.40
2024-01-15T19:12:27.452Z,9.40
2024-01-15T19:14:55.601Z,9.40
2024-01-15T19:17:23.232Z,9.40
2024-01-15T19:19:52.508Z,9.40
2024-01-15T19:22:20.400Z,9.40
2024-01-15T19:24:48.577Z,9.40
2024-01-15T19:27:15.519Z,9.40
2024-01-15T19:29:42.973Z,9.40
2024-01-15T19:32:12.889Z,9.40
2024-01-15T19:34:42.705Z,9.40
2024-01-15T19:37:09.727Z,9.40
2024-01-15T19:39:37.316Z,9.40
2024-01-15T19:42:04.871Z,9.40
2024-01-15T19:44:33.337Z,9.40
2024-01-15T19:47:01.032Z,9.40
2024-01-15T19:49:28.029Z,9.40
2024-01-15T19:51:55.414Z,9.40
2024-01-15T19:54:22.752Z,9.40
2024-01-15T19:56:50.351Z,9.40
2024-01-15T19:59:19.313Z,9.40
2024-01-15T20:01:47.190Z,9.40
2024-01-15T20:04:14.756Z,9.40
2024-01-15T20:06:41.850Z,9.50
2024-01-15T20:09:10.531Z,9.50
2024-01-15T20:11:38.314Z,9.50
2024-01-15T20:14:08.324Z,9.50
2024-01-15T20:16:37.666Z,9.50
2024-01-15T20:19:05.110Z,9.50
2024-01-15T20:21:33.864Z,9.50
2024-01-15T20:24:04.194Z,9.50
2024-01-15T20:26:31.993Z,9.50
2024-01-15T20:28:59.227Z,9.50
2024-01-15T20:31:28.616Z,9.50
2024-01-15T20:33:55.835Z,9.50
2024-01-15T20:36:22.960Z,9.50
2024-01-15T20:38:50.440Z,9.60
2024-01-15T20:41:18.348Z,9.60
2024-01-15T20:43:45.595Z,9.60
2024-01-15T20:46:13.812Z,9.50
2024-01-15T20:48:40.980Z,9.50
2024-01-15T20:51:07.996Z,9.60
2024-01-15T20:53:35.462Z,9.60
2024-01-15T20:56:02.659Z,9.60
2024-01-15T20:58:30.134Z,9.60
2024-01-15T21:00:58.476Z,9.60
2024-01-15T21:03:25.804Z,9.60
2024-01-15T21:05:53.004Z,9.60
2024-01-15T21:08:20.584Z,9.60
2024-01-15T21:10:47.715Z,9.60
2024-01-15T21:13:15.965Z,9.60
2024-01-15T21:15:44.320Z,9.60
2024-01-15T21:18:13.226Z,9.70
2024-01-15T21:20:40.586Z,9.70
2024-01-15T21:23:08.126Z,9.70
2024-01-15T21:25:35.283Z,9.70
2024-01-15T21:28:02.792Z,9.70
2024-01-15T21:30:31.614Z,9.70
2024-01-15T21:32:59.084Z,9.70
2024-01-15T21:35:26.524Z,9.70
2024-01-15T21:37:54.411Z,9.70
2024-01-15T21:40:21.473Z,9.70
2024-01-15T21:42:48.504Z,9.70
2024-01-15T21:45:16.252Z,9.70
2024-01-15T21:47:45.298Z,9.70
2024-01-15T21:50:12.561Z,9.70
2024-01-15T21:52:40.609Z,9.70
2024-01-15T21:55:11.212Z,9.70
2024-01-15T21:57:39.069Z,9.70
2024-01-15T22:00:08.915Z,9.70
2024-01-15T22:02:41.901Z,9.80
2024-01-15T22:05:10.818Z,9.70
2024-01-15T22:07:45.057Z,9.80
2024-01-15T22:10:12.690Z,9.80
2024-01-15T22:12:40.119Z,9.80
2024-01-15T22:15:07.866Z,9.80
2024-01-15T22:17:35.800Z,9.80
2024-01-15T22:20:03.331Z,9.80
2024-01-15T22:22:31.287Z,9.80
2024-01-15T22:24:59.260Z,9.80
2024-01-15T22:27:26.309Z,9.80
2024-01-15T22:29:54.800Z,9.80
2024-01-15T22:32:22.637Z,9.90
2024-01-15T22:34:50.485Z,9.90
2024-01-15T22:37:18.049Z,9.90
2024-01-15T22:39:45.436Z,9.90
2024-01-15T22:42:12.887Z,9.90
2024-01-15T22:44:40.405Z,9.90
2024-01-15T22:47:07.789Z,10.00
2024-01-15T22:49:35.135Z,10.00
2024-01-15T22:52:02.523Z,10.00
2024-01-15T22:54:29.966Z,10.00
2024-01-15T22:56:56.979Z,10.00
2024-01-15T22:59:24.341Z,10.00
2024-01-15T23:01:51.584Z,10.00
2024-01-15T23:04:19.289Z,10.00
2024-01-15T23:06:46.442Z,10.00
2024-01-15T23:09:13.761Z,10.00
2024-01-15T23:11:41.240Z,10.00
2024-01-15T23:14:08.624Z,10.00
2024-01-15T23:16:36.252Z,10.00
2024-01-15T23:19:03.682Z,10.00
2024-01-15T23:21:31.173Z,10.00
2024-01-15T23:23:58.494Z,10.00
2024-01-15T23:26:25.657Z,10.00
2024-01-15T23:28:52.748Z,10.00
2024-01-15T23:31:19.892Z,10.00
2024-01-15T23:33:48.138Z,10.00
2024-01-15T23:36:15.698Z,10.00
2024-01-15T23:38:43.125Z,10.00
2024-01-15T23:41:18.234Z,10.00
2024-01-15T23:43:46.212Z,10.00
2024-01-15T23:46:14.997Z,10.00
2024-01-15T23:48:43.442Z,10.00
2024-01-15T23:51:10.638Z,10.10
2024-01-15T23:53:39.386Z,10.10
2024-01-15T23:56:06.582Z,10.10
2024-01-15T23:58:33.601Z,10.10
