createdAt,value
2019-03-05T00:02:11.311Z,98816.89
2019-03-05T00:05:28.642Z,98854.03
2019-03-05T00:08:35.830Z,98829.91
2019-03-05T00:11:52.372Z,98812.45
2019-03-05T00:15:10.100Z,98814.86
2019-03-05T00:18:17.320Z,98826.44
2019-03-05T00:21:24.438Z,98836.02
2019-03-05T00:25:03.974Z,98828.92
2019-03-05T00:28:18.798Z,98830.00
2019-03-05T00:31:30.821Z,98830.52
2019-03-05T00:35:00.044Z,98846.48
2019-03-05T00:38:22.448Z,98837.91
2019-03-05T00:41:36.947Z,98836.64
2019-03-05T00:45:28.648Z,98846.02
2019-03-05T00:49:13.323Z,98847.59
2019-03-05T00:53:10.969Z,98837.55
2019-03-05T00:56:44.186Z,98860.20
2019-03-05T01:00:10.294Z,98856.31
2019-03-05T01:03:40.656Z,98854.65
2019-03-05T01:06:47.861Z,98863.41
2019-03-05T01:09:55.154Z,98875.70
2019-03-05T01:13:02.483Z,98873.97
2019-03-05T01:16:11.237Z,98883.16
2019-03-05T01:19:18.369Z,98873.31
2019-03-05T01:22:25.659Z,98883.78
2019-03-05T01:25:33.415Z,98885.41
2019-03-05T01:28:49.700Z,98879.79
2019-03-05T01:32:19.037Z,98880.97
2019-03-05T01:35:39.606Z,98899.28
2019-03-05T01:39:23.720Z,98889.80
2019-03-05T01:42:30.955Z,98888.16
2019-03-05T01:45:38.083Z,98893.16
2019-03-05T01:48:45.194Z,98883.69
2019-03-05T01:51:52.558Z,98887.89
2019-03-05T01:54:59.820Z,98895.98
2019-03-05T01:58:07.110Z,98887.05
2019-03-05T02:01:14.245Z,98893.27
2019-03-05T02:04:21.743Z,98888.48
2019-03-05T02:07:38.543Z,98909.81
2019-03-05T02:10:55.268Z,98889.50
2019-03-05T02:14:02.495Z,98897.34
2019-03-05T02:17:09.695Z,98901.90
2019-03-05T02:20:22.512Z,98897.25
2019-03-05T02:24:02.334Z,98909.84
2019-03-05T02:27:37.200Z,98896.59
2019-03-05T02:31:25.609Z,98910.75
2019-03-05T02:35:08.204Z,98913.94
2019-03-05T02:39:15.221Z,98916.76
2019-03-05T02:42:51.226Z,98917.39
2019-03-05T02:46:04.685Z,98914.93
2019-03-05T02:49:52.499Z,98930.39
2019-03-05T02:53:20.666Z,98922.84
2019-03-05T02:56:42.351Z,98946.04
2019-03-05T02:59:51.453Z,98934.94
2019-03-05T03:03:43.814Z,98950.08
2019-03-05T03:06:51.542Z,98948.11
2019-03-05T03:10:22.703Z,98939.70
2019-03-05T03:13:39.329Z,98946.61
2019-03-05T03:16:46.527Z,98960.25
2019-03-05T03:19:53.651Z,98956.83
2019-03-05T03:23:00.907Z,98961.11
2019-03-05T03:26:08.207Z,98954.06
2019-03-05T03:29:24.990Z,98952.29
2019-03-05T03:32:32.429Z,98951.74
2019-03-05T03:35:48.952Z,98958.11
2019-03-05T03:38:56.144Z,98963.39
2019-03-05T03:42:03.365Z,98968.30
2019-03-05T03:45:22.015Z,98976.52
2019-03-05T03:48:38.581Z,98968.00
2019-03-05T03:51:45.120Z,98977.98
2019-03-05T03:54:52.309Z,98976.76
2019-03-05T03:57:59.555Z,98978.06
2019-03-05T04:01:07.418Z,98978.70
2019-03-05T04:04:24.141Z,98986.87
2019-03-05T04:07:31.256Z,98989.44
2019-03-05T04:10:38.448Z,98987.98
2019-03-05T04:13:45.583Z,98997.22
2019-03-05T04:16:52.774Z,99002.17
2019-03-05T04:19:59.932Z,99012.36
2019-03-05T04:23:07.215Z,99005.41
2019-03-05T04:26:14.358Z,99001.67
2019-03-05T04:29:21.807Z,99015.95
2019-03-05T04:32:38.562Z,99011.08
2019-03-05T04:35:55.157Z,99017.45
2019-03-05T04:39:02.410Z,99021.05
2019-03-05T04:42:09.650Z,99018.33
2019-03-05T04:46:02.184Z,99018.73
2019-03-05T04:49:26.634Z,99025.50
2019-03-05T04:52:50.988Z,99026.52
2019-03-05T04:55:58.232Z,99037.14
2019-03-05T04:59:05.431Z,99032.41
2019-03-05T05:02:12.553Z,99037.70
2019-03-05T05:05:19.901Z,99044.88
2019-03-05T05:08:27.079Z,99038.33
2019-03-05T05:11:43.863Z,99038.14
2019-03-05T05:15:00.529Z,99049.34
2019-03-05T05:18:07.723Z,99059.15
2019-03-05T05:21:14.944Z,99056.97
2019-03-05T05:24:22.133Z,99066.16
2019-03-05T05:27:29.355Z,99074.61
2019-03-05T05:30:38.107Z,99079.70
2019-03-05T05:33:45.238Z,99083.34
2019-03-05T05:36:52.461Z,99092.25
2019-03-05T05:40:25.103Z,99097.22
2019-03-05T05:43:32.577Z,99100.95
2019-03-05T05:46:39.774Z,99102.45
2019-03-05T05:49:46.975Z,99111.27
2019-03-05T05:52:54.284Z,99120.12
2019-03-05T05:56:01.588Z,99122.31
2019-03-05T05:59:18.146Z,99126.33
2019-03-05T06:02:25.382Z,99136.30
2019-03-05T06:05:32.730Z,99138.33
2019-03-05T06:08:49.374Z,99137.50
2019-03-05T06:11:56.574Z,99143.61
2019-03-05T06:15:03.735Z,99145.05
2019-03-05T06:18:10.958Z,99151.20
2019-03-05T06:21:18.181Z,99147.52
2019-03-05T06:24:25.332Z,99150.34
2019-03-05T06:27:32.557Z,99154.53
2019-03-05T06:30:39.900Z,99146.31
2019-03-05T06:33:45.512Z,99154.31
2019-03-05T06:37:02.193Z,99160.67
2019-03-05T06:40:12.298Z,99167.70
2019-03-05T06:43:19.358Z,99171.39
2019-03-05T06:46:26.689Z,99177.30
2019-03-05T06:49:33.945Z,99184.32
2019-03-05T06:52:41.132Z,99180.78
2019-03-05T06:55:48.318Z,99190.89
2019-03-05T06:58:55.441Z,99190.75
2019-03-05T07:02:02.566Z,99191.58
2019-03-05T07:05:47.115Z,99192.11
2019-03-05T07:09:09.308Z,99189.30
2019-03-05T07:12:37.733Z,99203.98
2019-03-05T07:15:54.629Z,99228.84
2019-03-05T07:19:12.169Z,99191.62
2019-03-05T07:22:52.800Z,99197.06
2019-03-05T07:26:09.211Z,99207.70
2019-03-05T07:29:18.088Z,99214.34
2019-03-05T07:32:24.197Z,99224.61
2019-03-05T07:35:40.448Z,99229.17
2019-03-05T07:38:47.538Z,99235.41
2019-03-05T07:41:54.780Z,99241.17
2019-03-05T07:45:01.931Z,99247.61
2019-03-05T07:48:09.137Z,99263.09
2019-03-05T07:51:16.413Z,99246.87
2019-03-05T07:54:23.635Z,99246.45
2019-03-05T07:57:30.847Z,99256.35
2019-03-05T08:00:38.009Z,99250.14
2019-03-05T08:03:45.228Z,99272.98
2019-03-05T08:06:52.575Z,99271.01
2019-03-05T08:10:34.508Z,99277.97
2019-03-05T08:14:24.002Z,99272.56
2019-03-05T08:17:40.366Z,99284.86
2019-03-05T08:20:47.679Z,99297.44
2019-03-05T08:23:54.868Z,99284.02
2019-03-05T08:27:02.117Z,99286.80
2019-03-05T08:30:18.793Z,99285.74
2019-03-05T08:33:25.919Z,99287.23
2019-03-05T08:36:33.098Z,99315.80
2019-03-05T08:39:40.293Z,99319.03
2019-03-05T08:42:47.415Z,99344.06
2019-03-05T08:45:54.808Z,99342.39
2019-03-05T08:49:02.012Z,99332.73
2019-03-05T08:52:09.206Z,99316.61
2019-03-05T08:55:25.921Z,99324.53
2019-03-05T08:58:33.142Z,99341.52
2019-03-05T09:01:40.336Z,99334.44
2019-03-05T09:04:47.460Z,99366.13
2019-03-05T09:07:54.753Z,99353.71
2019-03-05T09:11:02.052Z,99356.47
2019-03-05T09:14:09.243Z,99364.27
2019-03-05T09:17:16.453Z,99353.63
2019-03-05T09:20:23.842Z,99361.84
2019-03-05T09:23:40.280Z,99361.68
2019-03-05T09:26:51.318Z,99378.13
2019-03-05T09:29:56.355Z,99374.75
2019-03-05T09:33:03.559Z,99363.94
2019-03-05T09:36:10.673Z,99370.41
2019-03-05T09:39:18.039Z,99374.09
2019-03-05T09:42:25.238Z,99380.31
2019-03-05T09:45:32.450Z,99380.10
2019-03-05T09:48:49.116Z,99389.06
2019-03-05T09:51:56.245Z,99428.14
2019-03-05T09:55:03.874Z,99419.77
2019-03-05T09:58:20.339Z,99424.35
2019-03-05T10:01:27.619Z,99425.70
2019-03-05T10:04:34.876Z,99454.02
2019-03-05T10:07:57.834Z,99437.46
2019-03-05T10:11:14.538Z,99435.61
2019-03-05T10:14:30.975Z,99437.11
2019-03-05T10:17:38.393Z,99444.21
2019-03-05T10:20:54.955Z,99450.05
2019-03-05T10:24:09.981Z,99445.27
2019-03-05T10:27:20.583Z,99450.99
2019-03-05T10:30:28.539Z,99460.12
2019-03-05T10:33:35.862Z,99451.03
2019-03-05T10:36:43.272Z,99458.31
2019-03-05T10:39:50.606Z,99458.33
2019-03-05T10:43:08.037Z,99469.73
2019-03-05T10:46:06.802Z,99472.78
2019-03-05T10:49:14.004Z,99480.30
2019-03-05T10:52:21.193Z,99481.05
2019-03-05T10:55:28.535Z,99478.72
2019-03-05T10:58:35.736Z,99488.70
2019-03-05T11:01:43.705Z,99490.79
2019-03-05T11:04:52.423Z,99490.63
2019-03-05T11:07:59.760Z,99492.21
2019-03-05T11:11:13.388Z,99514.48
2019-03-05T11:14:15.850Z,99529.68
2019-03-05T11:17:23.128Z,99528.01
2019-03-05T11:20:30.488Z,99531.48
2019-03-05T11:23:37.799Z,99544.63
2019-03-05T11:26:45.011Z,99542.83
2019-03-05T11:29:52.131Z,99550.99
2019-03-05T11:32:59.405Z,99554.30
2019-03-05T11:36:06.719Z,99559.94
2019-03-05T11:39:14.180Z,99563.75
2019-03-05T11:42:21.454Z,99575.20
2019-03-05T11:45:28.842Z,99573.05
2019-03-05T11:48:45.539Z,99572.45
2019-03-05T11:52:02.310Z,99581.25
2019-03-05T11:55:11.351Z,99571.97
2019-03-05T11:58:27.819Z,99588.23
2019-03-05T12:01:40.422Z,99592.01
2019-03-05T12:04:47.542Z,99588.15
2019-03-05T12:07:54.757Z,99595.08
2019-03-05T12:11:01.978Z,99593.58
2019-03-05T12:14:09.317Z,99593.23
2019-03-05T12:17:17.193Z,99604.78
2019-03-05T12:20:24.401Z,99599.83
2019-03-05T12:23:31.626Z,99597.87
2019-03-05T12:26:38.927Z,99603.37
2019-03-05T12:29:46.152Z,99596.07
2019-03-05T12:32:53.425Z,99607.72
2019-03-05T12:36:00.563Z,99609.06
2019-03-05T12:39:09.064Z,99608.77
2019-03-05T12:42:16.305Z,99610.27
2019-03-05T12:45:24.033Z,99614.48
2019-03-05T12:48:40.670Z,99604.80
2019-03-05T12:51:57.307Z,99617.08
2019-03-05T12:55:05.338Z,99630.80
2019-03-05T12:58:12.529Z,99647.18
2019-03-05T13:01:19.658Z,99656.63
2019-03-05T13:04:26.794Z,99666.27
2019-03-05T13:07:33.948Z,99668.69
2019-03-05T13:10:41.058Z,99680.39
2019-03-05T13:14:07.239Z,99686.38
2019-03-05T13:17:06.282Z,99696.47
2019-03-05T13:20:26.270Z,99682.47
2019-03-05T13:23:41.664Z,99695.37
2019-03-05T13:26:58.492Z,99705.55
2019-03-05T13:30:22.073Z,99713.18
2019-03-05T13:33:28.424Z,99719.85
2019-03-05T13:36:35.622Z,99725.38
2019-03-05T13:39:42.824Z,99730.09
2019-03-05T13:42:50.104Z,99746.18
2019-03-05T13:46:07.104Z,99740.06
2019-03-05T13:49:40.937Z,99744.14
2019-03-05T13:53:30.161Z,99749.68
2019-03-05T13:56:51.627Z,99745.73
2019-03-05T14:00:08.862Z,99757.45
2019-03-05T14:03:35.400Z,99757.63
2019-03-05T14:06:59.564Z,99760.71
2019-03-05T14:10:06.801Z,99771.36
2019-03-05T14:13:13.907Z,99772.47
2019-03-05T14:16:21.970Z,99783.59
2019-03-05T14:19:29.297Z,99776.09
2019-03-05T14:22:36.655Z,99776.92
2019-03-05T14:25:43.947Z,99789.35
2019-03-05T14:28:51.271Z,99779.92
2019-03-05T14:31:58.581Z,99800.83
2019-03-05T14:35:18.011Z,99789.80
2019-03-05T14:38:25.333Z,99789.29
2019-03-05T14:41:32.659Z,99788.50
2019-03-05T14:44:40.570Z,99791.72
2019-03-05T14:47:59.172Z,99804.97
2019-03-05T14:51:15.567Z,99803.30
2019-03-05T14:54:22.861Z,99815.80
2019-03-05T14:57:41.491Z,99817.83
2019-03-05T15:00:48.918Z,99816.48
2019-03-05T15:04:05.746Z,99814.09
2019-03-05T15:07:22.204Z,99795.70
2019-03-05T15:10:29.478Z,99816.45
2019-03-05T15:13:36.648Z,99818.84
2019-03-05T15:16:53.418Z,99819.69
2019-03-05T15:20:00.570Z,99819.28
2019-03-05T15:23:07.724Z,99822.66
2019-03-05T15:26:14.909Z,99836.38
2019-03-05T15:29:22.184Z,99828.91
2019-03-05T15:32:29.263Z,99836.27
2019-03-05T15:35:36.458Z,99840.92
2019-03-05T15:38:43.645Z,99844.69
2019-03-05T15:41:51.044Z,99849.67
2019-03-05T15:44:58.136Z,99852.89
2019-03-05T15:48:05.602Z,99863.18
2019-03-05T15:51:22.160Z,99857.09
2019-03-05T15:54:29.484Z,99861.84
2019-03-05T15:57:46.109Z,99859.42
2019-03-05T16:00:53.377Z,99864.48
2019-03-05T16:04:00.603Z,99867.25
2019-03-05T16:07:17.451Z,99873.17
2019-03-05T16:10:24.723Z,99879.67
2019-03-05T16:13:41.412Z,99880.38
2019-03-05T16:16:51.804Z,99890.21
2019-03-05T16:20:08.631Z,99890.66
2019-03-05T16:23:15.919Z,99903.60
2019-03-05T16:26:32.584Z,99903.00
2019-03-05T16:29:39.702Z,99908.33
2019-03-05T16:32:52.170Z,99918.58
2019-03-05T16:36:37.777Z,99918.99
2019-03-05T16:40:18.290Z,99933.15
2019-03-05T16:43:40.801Z,99926.53
2019-03-05T16:47:25.331Z,99935.47
2019-03-05T16:50:56.893Z,99936.56
2019-03-05T16:54:40.870Z,99937.57
2019-03-05T16:57:55.726Z,99945.90
2019-03-05T17:01:26.639Z,99953.51
2019-03-05T17:05:14.920Z,99954.45
2019-03-05T17:08:50.752Z,99960.97
2019-03-05T17:11:58.073Z,99968.57
2019-03-05T17:15:05.621Z,99970.45
2019-03-05T17:18:12.835Z,99979.20
2019-03-05T17:21:27.051Z,99987.86
2019-03-05T17:24:38.471Z,99989.80
2019-03-05T17:27:55.156Z,99994.20
2019-03-05T17:31:02.441Z,99999.79
2019-03-05T17:34:19.408Z,100003.37
2019-03-05T17:37:36.022Z,100006.95
2019-03-05T17:40:52.663Z,100019.11
2019-03-05T17:44:19.527Z,100031.22
2019-03-05T17:47:36.368Z,100039.34
2019-03-05T17:50:59.200Z,100045.11
2019-03-05T17:54:16.093Z,100053.56
2019-03-05T17:57:32.616Z,100060.36
2019-03-05T18:00:40.599Z,100066.34
2019-03-05T18:03:47.832Z,100068.53
2019-03-05T18:06:55.093Z,100077.71
2019-03-05T18:10:02.507Z,100073.38
2019-03-05T18:13:09.823Z,100071.98
2019-03-05T18:16:16.968Z,100079.53
2019-03-05T18:19:24.115Z,100091.48
2019-03-05T18:22:31.445Z,100097.94
2019-03-05T18:25:38.856Z,100095.75
2019-03-05T18:28:46.297Z,100096.67
2019-03-05T18:32:03.154Z,100105.20
2019-03-05T18:35:19.858Z,100105.14
2019-03-05T18:38:27.170Z,100111.45
2019-03-05T18:41:43.918Z,100112.99
2019-03-05T18:45:00.533Z,100120.42
2019-03-05T18:48:07.873Z,100124.66
2019-03-05T18:51:24.655Z,100118.91
2019-03-05T18:54:41.305Z,100120.45
2019-03-05T18:57:48.652Z,100124.78
2019-03-05T19:01:05.369Z,100127.63
2019-03-05T19:04:22.129Z,100135.25
2019-03-05T19:07:29.372Z,100143.45
2019-03-05T19:10:46.104Z,100150.26
2019-03-05T19:13:53.347Z,100159.28
2019-03-05T19:17:00.556Z,100167.62
2019-03-05T19:20:18.900Z,100166.03
2019-03-05T19:23:35.641Z,100174.89
2019-03-05T19:26:42.963Z,100186.02
2019-03-05T19:29:50.166Z,100181.86
2019-03-05T19:32:57.629Z,100190.31
2019-03-05T19:36:14.147Z,100195.33
2019-03-05T19:39:21.322Z,100204.09
2019-03-05T19:42:28.462Z,100209.41
2019-03-05T19:45:35.872Z,100208.36
2019-03-05T19:48:52.524Z,100205.55
2019-03-05T19:51:59.981Z,100222.75
2019-03-05T19:55:19.662Z,100216.86
2019-03-05T19:58:26.698Z,100221.88
2019-03-05T20:01:36.675Z,100227.20
2019-03-05T20:04:43.933Z,100230.80
2019-03-05T20:07:51.261Z,100238.41
2019-03-05T20:10:58.515Z,100241.91
2019-03-05T20:14:05.843Z,100240.91
2019-03-05T20:17:13.086Z,100247.83
2019-03-05T20:20:20.697Z,100248.25
2019-03-05T20:23:37.211Z,100252.53
2019-03-05T20:26:44.470Z,100255.83
2019-03-05T20:30:01.226Z,100257.72
2019-03-05T20:33:08.583Z,100269.77
2019-03-05T20:36:25.066Z,100269.38
2019-03-05T20:39:32.241Z,100269.89
2019-03-05T20:42:49.128Z,100277.97
2019-03-05T20:46:00.254Z,100279.45
2019-03-05T20:49:07.493Z,100281.99
2019-03-05T20:52:14.692Z,100276.91
2019-03-05T20:55:22.308Z,100280.66
2019-03-05T20:58:29.463Z,100277.88
2019-03-05T21:01:36.594Z,100276.03
2019-03-05T21:04:44.193Z,100281.73
2019-03-05T21:07:51.519Z,100278.33
2019-03-05T21:10:58.808Z,100277.97
2019-03-05T21:14:15.502Z,100290.41
2019-03-05T21:17:22.652Z,100300.00
2019-03-05T21:20:30.447Z,100289.77
2019-03-05T21:23:37.735Z,100293.20
2019-03-05T21:26:44.868Z,100301.44
2019-03-05T21:29:50.867Z,100299.61
2019-03-05T21:32:58.171Z,100304.84
2019-03-05T21:36:05.494Z,100302.84
2019-03-05T21:39:15.283Z,100301.95
2019-03-05T21:42:22.528Z,100310.48
2019-03-05T21:45:34.665Z,100314.19
2019-03-05T21:48:42.234Z,100314.89
2019-03-05T21:51:49.416Z,100319.10
2019-03-05T21:54:56.550Z,100310.97
2019-03-05T21:58:03.912Z,100321.44
2019-03-05T22:01:11.112Z,100322.81
2019-03-05T22:04:18.341Z,100316.40
2019-03-05T22:07:25.625Z,100319.56
2019-03-05T22:10:32.759Z,100324.48
2019-03-05T22:13:40.005Z,100326.24
2019-03-05T22:16:47.142Z,100334.27
2019-03-05T22:19:54.317Z,100332.78
2019-03-05T22:23:01.585Z,100343.13
2019-03-05T22:26:07.759Z,100338.73
2019-03-05T22:29:15.229Z,100345.17
2019-03-05T22:32:22.515Z,100345.06
2019-03-05T22:35:29.811Z,100345.44
2019-03-05T22:38:37.036Z,100354.28
2019-03-05T22:41:44.233Z,100349.52
2019-03-05T22:44:51.539Z,100344.23
2019-03-05T22:47:58.719Z,100347.05
2019-03-05T22:51:05.976Z,100345.31
2019-03-05T22:54:13.202Z,100341.79
2019-03-05T22:57:20.385Z,100347.09
2019-03-05T23:01:03.978Z,100360.80
2019-03-05T23:04:34.852Z,100360.43
2019-03-05T23:07:42.060Z,100363.45
2019-03-05T23:10:49.346Z,100359.14
2019-03-05T23:13:56.739Z,100362.00
2019-03-05T23:17:13.380Z,100370.23
2019-03-05T23:20:30.048Z,100366.80
2019-03-05T23:23:37.280Z,100378.58
2019-03-05T23:26:54.154Z,100370.67
2019-03-05T23:30:00.349Z,100380.45
2019-03-05T23:33:07.528Z,100380.16
2019-03-05T23:36:14.830Z,100376.30
2019-03-05T23:39:22.052Z,100376.30
2019-03-05T23:42:29.332Z,100377.70
2019-03-05T23:45:36.554Z,100379.67
2019-03-05T23:48:43.954Z,100388.08
2019-03-05T23:51:51.175Z,100392.87
2019-03-05T23:54:58.591Z,100385.36
2019-03-05T23:58:05.839Z,100381.77
