createdAt,value
2018-06-23T00:01:45.741Z,49.20
2018-06-23T00:04:50.173Z,50.30
2018-06-23T00:10:58.486Z,51.70
2018-06-23T00:14:02.797Z,51.10
2018-06-23T00:17:07.096Z,51.30
2018-06-23T00:20:11.234Z,52.30
2018-06-23T00:23:15.526Z,52.40
2018-06-23T00:26:24.789Z,52.20
2018-06-23T00:29:29.185Z,52.50
2018-06-23T00:32:33.476Z,52.80
2018-06-23T00:35:37.750Z,52.40
2018-06-23T00:38:42.000Z,52.50
2018-06-23T00:41:46.282Z,52.30
2018-06-23T00:44:50.706Z,52.60
2018-06-23T00:47:55.011Z,52.90
2018-06-23T00:50:59.119Z,52.70
2018-06-23T00:54:03.395Z,52.80
2018-06-23T00:57:07.590Z,52.60
2018-06-23T01:00:11.782Z,52.60
2018-06-23T01:03:16.129Z,52.70
2018-06-23T01:06:20.462Z,53.20
2018-06-23T01:09:25.082Z,53.10
2018-06-23T01:12:29.535Z,53.50
2018-06-23T01:15:33.772Z,53.50
2018-06-23T01:18:38.076Z,54.00
2018-06-23T01:21:42.285Z,54.20
2018-06-23T01:24:46.570Z,54.30
2018-06-23T01:27:50.967Z,54.30
2018-06-23T01:30:55.198Z,54.80
2018-06-23T01:33:59.433Z,55.10
2018-06-23T01:37:03.681Z,55.60
2018-06-23T01:40:08.146Z,55.80
2018-06-23T01:43:12.706Z,55.90
2018-06-23T01:46:17.049Z,55.60
2018-06-23T01:49:21.375Z,55.80
2018-06-23T01:52:25.732Z,56.00
2018-06-23T01:55:30.011Z,56.20
2018-06-23T01:58:34.477Z,56.40
2018-06-23T02:01:38.858Z,56.10
2018-06-23T02:04:43.268Z,56.20
2018-06-23T02:07:47.653Z,56.80
2018-06-23T02:10:51.985Z,57.20
2018-06-23T02:14:01.442Z,57.30
2018-06-23T02:17:10.723Z,57.50
2018-06-23T02:23:29.071Z,57.50
2018-06-23T02:26:38.647Z,57.70
2018-06-23T02:29:48.161Z,57.70
2018-06-23T02:32:53.341Z,58.00
2018-06-23T02:35:57.261Z,58.20
2018-06-23T02:39:01.726Z,58.40
2018-06-23T02:42:06.144Z,58.30
2018-06-23T02:45:10.295Z,58.40
2018-06-23T02:48:14.642Z,58.70
2018-06-23T02:51:19.526Z,58.70
2018-06-23T02:54:23.746Z,58.90
2018-06-23T02:57:28.209Z,59.10
2018-06-23T03:00:32.529Z,59.10
2018-06-23T03:03:36.841Z,59.60
2018-06-23T03:06:41.161Z,59.90
2018-06-23T03:09:45.632Z,59.90
2018-06-23T03:12:49.988Z,59.90
2018-06-23T03:15:54.870Z,60.10
2018-06-23T03:18:59.071Z,60.40
2018-06-23T03:22:04.370Z,60.40
2018-06-23T03:25:08.876Z,60.30
2018-06-23T03:28:13.212Z,60.00
2018-06-23T03:31:17.604Z,60.00
2018-06-23T03:34:21.830Z,60.00
2018-06-23T03:37:26.239Z,60.60
2018-06-23T03:40:30.703Z,60.80
2018-06-23T03:43:34.850Z,60.70
2018-06-23T03:46:39.224Z,60.40
2018-06-23T03:49:43.752Z,60.40
2018-06-23T03:52:48.153Z,60.30
2018-06-23T03:55:52.530Z,60.40
2018-06-23T03:58:56.899Z,60.40
2018-06-23T04:02:01.323Z,60.10
2018-06-23T04:05:05.720Z,60.10
2018-06-23T04:08:10.006Z,60.20
2018-06-23T04:11:14.411Z,60.40
2018-06-23T04:14:18.847Z,60.30
2018-06-23T04:17:23.164Z,60.30
2018-06-23T04:20:27.472Z,60.20
2018-06-23T04:23:31.844Z,59.60
2018-06-23T04:26:36.703Z,59.80
2018-06-23T04:29:41.084Z,59.70
2018-06-23T04:32:45.307Z,59.70
2018-06-23T04:35:49.573Z,59.50
2018-06-23T04:38:54.098Z,59.10
2018-06-23T04:41:58.383Z,58.90
2018-06-23T04:45:02.856Z,58.90
2018-06-23T04:48:07.207Z,59.10
2018-06-23T04:51:11.571Z,58.70
2018-06-23T04:54:15.996Z,58.80
2018-06-23T04:57:20.332Z,58.70
2018-06-23T05:00:27.006Z,58.70
2018-06-23T05:03:31.260Z,58.50
2018-06-23T05:06:35.689Z,58.10
2018-06-23T05:09:40.048Z,58.00
2018-06-23T05:12:44.357Z,58.60
2018-06-23T05:15:48.905Z,57.10
2018-06-23T05:18:53.101Z,55.90
2018-06-23T05:21:57.402Z,55.30
2018-06-23T05:25:01.835Z,54.50
2018-06-23T05:28:06.403Z,54.70
2018-06-23T05:31:10.611Z,52.20
2018-06-23T05:37:18.707Z,47.40
2018-06-23T05:40:23.047Z,47.60
2018-06-23T05:43:27.126Z,47.80
2018-06-23T05:46:31.252Z,48.30
2018-06-23T05:49:35.430Z,48.10
2018-06-23T05:52:39.800Z,48.80
2018-06-23T05:55:44.099Z,48.30
2018-06-23T05:58:48.452Z,47.90
2018-06-23T06:01:53.085Z,48.30
2018-06-23T06:04:57.281Z,47.00
2018-06-23T06:08:01.747Z,46.60
2018-06-23T06:11:06.140Z,46.00
2018-06-23T06:14:10.480Z,45.60
2018-06-23T06:17:30.876Z,45.50
2018-06-23T06:20:35.113Z,45.20
2018-06-23T06:23:39.295Z,45.30
2018-06-23T06:26:43.652Z,44.20
2018-06-23T06:29:48.139Z,43.70
2018-06-23T06:32:52.390Z,43.30
2018-06-23T06:35:56.686Z,42.80
2018-06-23T06:39:01.038Z,42.20
2018-06-23T06:42:05.454Z,41.30
2018-06-23T06:45:09.645Z,40.40
2018-06-23T06:48:14.170Z,39.70
2018-06-23T06:51:18.751Z,38.50
2018-06-23T06:54:23.075Z,39.10
2018-06-23T06:57:27.383Z,38.80
2018-06-23T07:00:31.677Z,39.70
2018-06-23T07:03:36.124Z,40.30
2018-06-23T07:06:40.469Z,37.10
2018-06-23T07:09:44.578Z,36.70
2018-06-23T07:12:48.796Z,36.00
2018-06-23T07:15:53.095Z,34.80
2018-06-23T07:18:57.412Z,33.70
2018-06-23T07:22:01.728Z,33.60
2018-06-23T07:25:06.182Z,34.50
2018-06-23T07:28:10.367Z,35.30
2018-06-23T07:31:14.846Z,32.70
2018-06-23T07:34:19.196Z,31.50
2018-06-23T07:37:23.745Z,31.00
2018-06-23T07:40:28.172Z,29.50
2018-06-23T07:43:32.534Z,28.50
2018-06-23T07:46:36.849Z,28.00
2018-06-23T07:49:41.170Z,26.70
2018-06-23T07:52:46.490Z,26.80
2018-06-23T07:55:50.846Z,27.50
2018-06-23T07:58:55.174Z,27.70
2018-06-23T08:01:59.507Z,27.80
2018-06-23T08:05:03.871Z,27.40
2018-06-23T08:08:08.199Z,26.80
2018-06-23T08:11:12.746Z,26.60
2018-06-23T08:14:17.220Z,27.10
2018-06-23T08:17:21.459Z,27.10
2018-06-23T08:20:25.831Z,28.20
2018-06-23T08:23:30.154Z,28.20
2018-06-23T08:26:34.812Z,28.60
2018-06-23T08:29:39.154Z,29.10
2018-06-23T08:32:43.520Z,29.20
2018-06-23T08:35:47.859Z,29.00
2018-06-23T08:38:52.220Z,29.70
2018-06-23T08:41:56.718Z,30.30
2018-06-23T08:45:01.006Z,30.80
2018-06-23T08:48:05.439Z,29.50
2018-06-23T08:51:09.873Z,29.10
2018-06-23T08:54:14.211Z,28.00
2018-06-23T08:57:18.403Z,28.30
2018-06-23T09:00:23.344Z,27.70
2018-06-23T09:03:27.693Z,27.80
2018-06-23T09:06:31.930Z,27.90
2018-06-23T09:09:36.175Z,28.30
2018-06-23T09:12:40.395Z,28.40
2018-06-23T09:15:44.791Z,27.60
2018-06-23T09:18:49.192Z,27.10
2018-06-23T09:21:53.568Z,27.60
2018-06-23T09:24:57.886Z,27.30
2018-06-23T09:28:02.015Z,28.40
2018-06-23T09:31:06.395Z,28.00
2018-06-23T09:34:10.797Z,28.40
2018-06-23T09:37:15.107Z,28.10
2018-06-23T09:40:19.207Z,28.40
2018-06-23T09:43:23.594Z,28.10
2018-06-23T09:46:27.672Z,27.80
2018-06-23T09:49:32.205Z,27.50
2018-06-23T09:52:36.515Z,28.20
2018-06-23T09:55:40.855Z,27.60
2018-06-23T09:58:45.240Z,28.30
2018-06-23T10:01:49.918Z,27.30
2018-06-23T10:04:54.075Z,27.20
2018-06-23T10:07:59.086Z,27.00
2018-06-23T10:11:03.452Z,26.90
2018-06-23T10:14:08.154Z,26.70
2018-06-23T10:17:12.634Z,26.60
2018-06-23T10:20:17.002Z,26.50
2018-06-23T10:23:21.395Z,26.40
2018-06-23T10:26:25.922Z,27.10
2018-06-23T10:29:29.967Z,26.90
2018-06-23T10:32:34.329Z,27.50
2018-06-23T10:35:38.665Z,27.00
2018-06-23T10:38:43.066Z,26.90
2018-06-23T10:41:47.539Z,26.60
2018-06-23T10:44:51.876Z,26.50
2018-06-23T10:47:56.158Z,25.80
2018-06-23T10:51:00.668Z,25.10
2018-06-23T10:54:05.038Z,26.40
2018-06-23T10:57:09.283Z,26.60
2018-06-23T11:00:13.677Z,26.20
2018-06-23T11:03:17.770Z,26.20
2018-06-23T11:06:21.882Z,25.60
2018-06-23T11:09:26.260Z,26.00
2018-06-23T11:12:30.722Z,26.10
2018-06-23T11:15:34.978Z,26.20
2018-06-23T11:18:39.411Z,24.70
2018-06-23T11:21:43.831Z,25.20
2018-06-23T11:24:54.603Z,25.80
2018-06-23T11:27:58.884Z,25.80
2018-06-23T11:31:03.243Z,25.80
2018-06-23T11:34:07.420Z,25.60
2018-06-23T11:37:11.892Z,25.30
2018-06-23T11:40:16.028Z,24.70
2018-06-23T11:43:20.478Z,24.30
2018-06-23T11:46:24.813Z,25.00
2018-06-23T11:49:29.342Z,24.50
2018-06-23T11:52:33.621Z,25.10
2018-06-23T11:55:37.926Z,25.00
2018-06-23T11:58:42.294Z,25.20
2018-06-23T12:01:46.787Z,25.50
2018-06-23T12:04:51.266Z,25.60
2018-06-23T12:07:55.816Z,29.40
2018-06-23T12:11:00.135Z,25.90
2018-06-23T12:14:04.429Z,26.40
2018-06-23T12:17:08.757Z,26.30
2018-06-23T12:20:13.396Z,26.30
2018-06-23T12:23:17.720Z,26.80
2018-06-23T12:26:21.944Z,26.30
2018-06-23T12:29:26.366Z,26.90
2018-06-23T12:32:30.710Z,27.00
2018-06-23T12:35:35.092Z,26.00
2018-06-23T12:38:39.611Z,26.60
2018-06-23T12:41:44.178Z,25.90
2018-06-23T12:44:48.186Z,26.10
2018-06-23T12:47:52.385Z,26.70
2018-06-23T12:50:56.723Z,26.70
2018-06-23T12:54:01.063Z,27.20
2018-06-23T12:57:05.523Z,26.30
2018-06-23T13:00:10.462Z,26.00
2018-06-23T13:03:14.774Z,26.00
2018-06-23T13:06:20.320Z,26.20
2018-06-23T13:09:24.526Z,26.30
2018-06-23T13:12:28.950Z,26.40
2018-06-23T13:15:32.950Z,26.40
2018-06-23T13:18:36.889Z,26.10
2018-06-23T13:21:41.182Z,25.70
2018-06-23T13:24:46.039Z,26.60
2018-06-23T13:27:50.298Z,26.20
2018-06-23T13:30:54.638Z,25.90
2018-06-23T13:33:58.906Z,26.30
2018-06-23T13:37:03.510Z,25.90
2018-06-23T13:40:08.313Z,26.20
2018-06-23T13:43:12.749Z,25.90
2018-06-23T13:46:16.647Z,27.70
2018-06-23T13:49:20.747Z,29.30
2018-06-23T13:55:28.408Z,28.80
2018-06-23T13:58:32.790Z,28.00
2018-06-23T14:01:37.289Z,27.90
2018-06-23T14:04:41.540Z,27.80
2018-06-23T14:10:49.655Z,26.00
2018-06-23T14:13:54.012Z,26.50
2018-06-23T14:16:59.236Z,25.60
2018-06-23T14:20:03.755Z,25.70
2018-06-23T14:23:08.311Z,26.20
2018-06-23T14:26:12.719Z,26.90
2018-06-23T14:29:17.121Z,26.40
2018-06-23T14:32:21.382Z,26.40
2018-06-23T14:35:25.486Z,27.00
2018-06-23T14:38:29.565Z,26.40
2018-06-23T14:41:34.160Z,26.40
2018-06-23T14:44:38.681Z,26.90
2018-06-23T14:47:43.069Z,25.80
2018-06-23T14:50:47.480Z,26.10
2018-06-23T14:53:51.808Z,26.40
2018-06-23T14:56:56.143Z,26.30
2018-06-23T15:00:00.663Z,26.30
2018-06-23T15:03:05.225Z,26.40
2018-06-23T15:06:09.935Z,26.10
2018-06-23T15:09:24.877Z,26.40
2018-06-23T15:12:39.926Z,26.30
2018-06-23T15:15:44.354Z,26.10
2018-06-23T15:18:48.720Z,26.40
2018-06-23T15:21:53.102Z,26.60
2018-06-23T15:24:57.568Z,26.90
2018-06-23T15:28:01.956Z,28.40
2018-06-23T15:31:06.384Z,26.40
2018-06-23T15:34:10.532Z,26.40
2018-06-23T15:37:14.938Z,27.10
2018-06-23T15:40:19.384Z,27.30
2018-06-23T15:43:23.624Z,27.50
2018-06-23T15:49:31.278Z,28.10
2018-06-23T15:52:35.207Z,27.70
2018-06-23T15:55:39.154Z,27.90
2018-06-23T15:58:43.039Z,28.10
2018-06-23T16:01:47.100Z,28.10
2018-06-23T16:04:51.215Z,27.50
2018-06-23T16:07:55.680Z,28.10
2018-06-23T16:11:00.534Z,28.20
2018-06-23T16:14:04.893Z,28.20
2018-06-23T16:17:09.179Z,28.70
2018-06-23T16:20:13.573Z,28.60
2018-06-23T16:23:17.723Z,28.20
2018-06-23T16:26:22.302Z,28.50
2018-06-23T16:32:30.419Z,29.60
2018-06-23T16:35:34.618Z,29.10
2018-06-23T16:38:39.134Z,29.20
2018-06-23T16:41:43.467Z,29.50
2018-06-23T16:44:47.824Z,29.70
2018-06-23T16:47:52.235Z,29.90
2018-06-23T16:50:56.836Z,30.00
2018-06-23T16:54:01.317Z,30.20
2018-06-23T16:57:05.861Z,31.30
2018-06-23T17:00:10.539Z,31.40
2018-06-23T17:03:14.924Z,31.80
2018-06-23T17:06:19.293Z,32.30
2018-06-23T17:09:23.590Z,32.80
2018-06-23T17:12:27.934Z,33.10
2018-06-23T17:15:32.429Z,33.50
2018-06-23T17:18:36.854Z,33.30
2018-06-23T17:21:41.043Z,33.90
2018-06-23T17:24:45.542Z,34.10
2018-06-23T17:27:49.700Z,34.60
2018-06-23T17:30:54.331Z,34.40
2018-06-23T17:33:58.697Z,34.40
2018-06-23T17:37:03.043Z,34.20
2018-06-23T17:40:07.530Z,34.60
2018-06-23T17:43:11.954Z,34.10
2018-06-23T17:46:16.300Z,34.10
2018-06-23T17:49:20.689Z,34.70
2018-06-23T17:52:25.063Z,34.30
2018-06-23T17:55:29.686Z,32.40
2018-06-23T17:58:34.349Z,32.40
2018-06-23T18:01:38.858Z,33.10
2018-06-23T18:04:43.303Z,32.10
2018-06-23T18:07:47.675Z,32.40
2018-06-23T18:10:52.206Z,32.20
2018-06-23T18:13:56.731Z,33.00
2018-06-23T18:17:01.032Z,33.10
2018-06-23T18:20:05.513Z,33.20
2018-06-23T18:23:09.937Z,33.20
2018-06-23T18:26:14.685Z,33.50
2018-06-23T18:29:19.219Z,33.80
2018-06-23T18:32:23.555Z,33.80
2018-06-23T18:35:27.844Z,34.10
2018-06-23T18:38:32.221Z,34.70
2018-06-23T18:41:36.669Z,34.90
2018-06-23T18:44:41.409Z,35.40
2018-06-23T18:47:46.533Z,35.60
2018-06-23T18:50:50.806Z,36.10
2018-06-23T18:53:55.208Z,36.60
2018-06-23T18:57:00.115Z,37.50
2018-06-23T19:00:05.193Z,38.30
2018-06-23T19:03:09.712Z,38.60
2018-06-23T19:06:14.061Z,38.90
2018-06-23T19:09:18.778Z,39.20
2018-06-23T19:12:22.960Z,38.90
2018-06-23T19:15:27.226Z,38.90
2018-06-23T19:18:31.789Z,38.80
2018-06-23T19:21:36.153Z,37.80
2018-06-23T19:24:40.576Z,37.50
2018-06-23T19:27:44.851Z,36.80
2018-06-23T19:30:49.513Z,37.30
2018-06-23T19:33:54.127Z,36.80
2018-06-23T19:36:58.602Z,38.30
2018-06-23T19:40:05.630Z,38.80
2018-06-23T19:43:10.857Z,38.10
2018-06-23T19:46:15.608Z,38.70
2018-06-23T19:49:20.312Z,39.50
2018-06-23T19:52:24.928Z,40.20
2018-06-23T19:55:29.410Z,38.60
2018-06-23T19:58:33.661Z,39.10
2018-06-23T20:01:38.000Z,39.10
2018-06-23T20:04:43.412Z,39.40
2018-06-23T20:07:47.939Z,38.40
2018-06-23T20:10:52.251Z,38.30
2018-06-23T20:13:56.725Z,38.00
2018-06-23T20:17:01.093Z,38.20
2018-06-23T20:20:05.759Z,38.40
2018-06-23T20:23:10.066Z,38.30
2018-06-23T20:26:14.528Z,38.20
2018-06-23T20:29:18.895Z,38.10
2018-06-23T20:32:23.182Z,38.20
2018-06-23T20:35:27.519Z,38.20
2018-06-23T20:38:31.855Z,38.20
2018-06-23T20:41:36.204Z,38.40
2018-06-23T20:44:40.495Z,38.70
2018-06-23T20:47:44.729Z,39.00
2018-06-23T20:50:48.903Z,39.20
2018-06-23T20:53:53.193Z,39.40
2018-06-23T20:56:57.646Z,39.70
2018-06-23T21:00:02.097Z,39.70
2018-06-23T21:03:06.577Z,39.70
2018-06-23T21:06:10.852Z,40.10
2018-06-23T21:09:14.762Z,44.40
2018-06-23T21:12:19.059Z,42.90
2018-06-23T21:15:24.370Z,41.10
2018-06-23T21:18:28.746Z,40.10
2018-06-23T21:21:32.991Z,40.50
2018-06-23T21:24:37.495Z,40.10
2018-06-23T21:27:41.902Z,39.90
2018-06-23T21:30:46.474Z,39.80
2018-06-23T21:33:50.834Z,39.60
2018-06-23T21:36:55.129Z,39.80
2018-06-23T21:39:59.576Z,39.60
2018-06-23T21:43:04.088Z,39.90
2018-06-23T21:46:08.159Z,39.80
2018-06-23T21:49:12.057Z,39.50
2018-06-23T21:52:16.080Z,39.40
2018-06-23T21:55:20.467Z,39.70
2018-06-23T21:58:24.752Z,40.20
2018-06-23T22:01:29.043Z,40.30
2018-06-23T22:04:33.431Z,40.60
2018-06-23T22:07:38.224Z,40.90
2018-06-23T22:10:42.502Z,40.80
2018-06-23T22:13:46.917Z,40.90
2018-06-23T22:16:51.314Z,41.00
2018-06-23T22:19:55.561Z,40.90
2018-06-23T22:22:59.929Z,41.10
2018-06-23T22:26:04.074Z,41.30
2018-06-23T22:29:08.394Z,41.20
2018-06-23T22:32:12.542Z,41.60
2018-06-23T22:35:17.050Z,41.60
2018-06-23T22:38:21.323Z,41.80
2018-06-23T22:41:25.691Z,42.00
2018-06-23T22:44:29.949Z,42.00
2018-06-23T22:47:34.170Z,42.50
2018-06-23T22:50:38.666Z,42.30
2018-06-23T22:53:43.130Z,42.50
2018-06-23T22:56:47.488Z,42.50
2018-06-23T22:59:51.870Z,42.30
2018-06-23T23:02:56.361Z,42.50
2018-06-23T23:06:00.905Z,42.40
2018-06-23T23:09:07.312Z,42.50
2018-06-23T23:12:11.866Z,42.60
2018-06-23T23:15:16.219Z,42.70
2018-06-23T23:18:20.519Z,42.80
2018-06-23T23:21:24.703Z,42.60
2018-06-23T23:24:29.904Z,42.70
2018-06-23T23:27:34.310Z,42.80
2018-06-23T23:30:38.564Z,42.80
2018-06-23T23:33:42.970Z,42.90
2018-06-23T23:36:47.237Z,43.30
2018-06-23T23:39:51.795Z,43.50
2018-06-23T23:42:56.099Z,43.20
2018-06-23T23:46:00.419Z,43.10
2018-06-23T23:49:04.623Z,43.10
2018-06-23T23:52:09.021Z,43.10
2018-06-23T23:55:13.492Z,43.40
2018-06-23T23:58:17.919Z,43.30
