createdAt,value
2022-11-17T00:00:38.926Z,5.55
2022-11-17T00:03:05.550Z,4.05
2022-11-17T00:05:32.246Z,4.88
2022-11-17T00:07:58.804Z,3.80
2022-11-17T00:10:25.444Z,6.13
2022-11-17T00:13:10.498Z,4.20
2022-11-17T00:15:37.124Z,4.47
2022-11-17T00:18:22.309Z,3.58
2022-11-17T00:21:07.855Z,3.70
2022-11-17T00:23:50.197Z,4.03
2022-11-17T00:26:21.597Z,5.47
2022-11-17T00:28:55.592Z,5.55
2022-11-17T00:31:41.633Z,4.05
2022-11-17T00:34:13.613Z,5.35
2022-11-17T00:36:45.590Z,3.60
2022-11-17T00:39:13.460Z,3.83
2022-11-17T00:41:40.420Z,4.15
2022-11-17T00:44:08.121Z,4.95
2022-11-17T00:46:37.122Z,5.97
2022-11-17T00:49:05.384Z,6.05
2022-11-17T00:51:32.334Z,5.93
2022-11-17T00:53:59.058Z,6.68
2022-11-17T00:56:26.187Z,5.90
2022-11-17T00:58:53.226Z,6.95
2022-11-17T01:01:20.673Z,6.18
2022-11-17T01:03:47.885Z,7.40
2022-11-17T01:06:20.267Z,5.65
2022-11-17T01:08:47.057Z,8.35
2022-11-17T01:11:19.143Z,6.10
2022-11-17T01:13:47.406Z,8.05
2022-11-17T01:16:18.123Z,6.22
2022-11-17T01:18:48.076Z,8.27
2022-11-17T01:21:19.571Z,8.93
2022-11-17T01:23:47.503Z,8.20
2022-11-17T01:26:20.004Z,7.10
2022-11-17T01:28:47.712Z,8.77
2022-11-17T01:31:22.804Z,7.00
2022-11-17T01:33:50.079Z,6.57
2022-11-17T01:36:19.485Z,6.97
2022-11-17T01:38:46.597Z,7.43
2022-11-17T01:41:25.270Z,5.72
2022-11-17T01:44:19.132Z,7.50
2022-11-17T01:46:46.363Z,8.18
2022-11-17T01:49:17.681Z,6.05
2022-11-17T01:51:48.617Z,6.07
2022-11-17T01:54:19.794Z,6.50
2022-11-17T01:56:49.699Z,6.72
2022-11-17T01:59:24.074Z,6.93
2022-11-17T02:01:57.662Z,7.88
2022-11-17T02:04:35.529Z,7.43
2022-11-17T02:07:09.338Z,7.55
2022-11-17T02:09:39.112Z,6.97
2022-11-17T02:12:09.085Z,6.65
2022-11-17T02:14:36.099Z,8.05
2022-11-17T02:17:10.292Z,9.07
2022-11-17T02:19:42.533Z,9.02
2022-11-17T02:22:27.488Z,7.72
2022-11-17T02:25:21.742Z,10.18
2022-11-17T02:28:10.432Z,10.00
2022-11-17T02:31:02.635Z,8.48
2022-11-17T02:33:41.059Z,10.55
2022-11-17T02:36:19.260Z,10.30
2022-11-17T02:39:06.985Z,10.07
2022-11-17T02:41:50.211Z,11.43
2022-11-17T02:44:42.720Z,10.32
2022-11-17T02:47:17.695Z,9.25
2022-11-17T02:49:53.581Z,12.38
2022-11-17T02:54:46.904Z,10.93
2022-11-17T02:57:34.779Z,9.63
2022-11-17T03:00:13.440Z,9.35
2022-11-17T03:03:15.104Z,11.10
2022-11-17T03:06:10.429Z,8.48
2022-11-17T03:09:09.937Z,9.32
2022-11-17T03:12:09.480Z,7.53
2022-11-17T03:14:57.492Z,9.43
2022-11-17T03:17:31.527Z,9.00
2022-11-17T03:20:04.558Z,11.05
2022-11-17T03:22:41.686Z,9.25
2022-11-17T03:25:14.093Z,8.27
2022-11-17T03:27:47.233Z,8.82
2022-11-17T03:30:15.473Z,12.20
2022-11-17T03:32:49.229Z,11.63
2022-11-17T03:35:20.901Z,9.27
2022-11-17T03:38:01.442Z,11.13
2022-11-17T03:40:31.092Z,9.35
2022-11-17T03:43:02.230Z,9.55
2022-11-17T03:45:32.404Z,12.00
2022-11-17T03:48:14.583Z,15.30
2022-11-17T03:50:49.386Z,13.00
2022-11-17T03:53:16.350Z,11.63
2022-11-17T03:56:10.872Z,11.38
2022-11-17T03:58:47.697Z,12.18
2022-11-17T04:01:14.866Z,9.48
2022-11-17T04:03:41.481Z,11.25
2022-11-17T04:06:08.166Z,10.25
2022-11-17T04:08:34.750Z,13.95
2022-11-17T04:11:20.075Z,11.27
2022-11-17T04:14:05.522Z,14.93
2022-11-17T04:16:32.102Z,13.30
2022-11-17T04:18:59.186Z,10.38
2022-11-17T04:21:26.303Z,13.82
2022-11-17T04:23:52.905Z,11.77
2022-11-17T04:26:42.891Z,11.00
2022-11-17T04:29:09.455Z,12.88
2022-11-17T04:31:36.050Z,12.23
2022-11-17T04:34:04.791Z,12.43
2022-11-17T04:36:35.581Z,11.05
2022-11-17T04:39:03.245Z,11.45
2022-11-17T04:41:49.237Z,10.85
2022-11-17T04:44:17.600Z,12.00
2022-11-17T04:46:45.928Z,11.18
2022-11-17T04:49:14.526Z,11.02
2022-11-17T04:51:41.651Z,12.82
2022-11-17T04:54:09.684Z,13.82
2022-11-17T04:56:36.900Z,14.00
2022-11-17T04:59:03.846Z,12.43
2022-11-17T05:01:31.070Z,14.10
2022-11-17T05:04:03.352Z,11.10
2022-11-17T05:06:53.017Z,15.63
2022-11-17T05:09:19.631Z,9.70
2022-11-17T05:12:04.713Z,13.38
2022-11-17T05:14:31.400Z,16.15
2022-11-17T05:17:09.933Z,15.50
2022-11-17T05:19:42.371Z,10.77
2022-11-17T05:22:28.804Z,16.35
2022-11-17T05:27:23.752Z,22.83
2022-11-17T05:29:50.615Z,19.23
2022-11-17T05:32:17.784Z,14.63
2022-11-17T05:34:44.454Z,15.52
2022-11-17T05:37:11.225Z,16.05
2022-11-17T05:39:37.900Z,14.45
2022-11-17T05:42:04.661Z,13.07
2022-11-17T05:44:31.221Z,13.52
2022-11-17T05:46:57.916Z,14.45
2022-11-17T05:49:24.480Z,18.10
2022-11-17T05:51:52.888Z,14.70
2022-11-17T05:54:20.160Z,14.10
2022-11-17T05:56:49.271Z,14.93
2022-11-17T05:59:28.033Z,15.45
2022-11-17T06:02:01.106Z,16.20
2022-11-17T06:04:28.786Z,15.00
2022-11-17T06:06:59.444Z,16.20
2022-11-17T06:09:28.858Z,13.88
2022-11-17T06:11:56.189Z,13.82
2022-11-17T06:14:25.128Z,18.25
2022-11-17T06:16:56.822Z,15.90
2022-11-17T06:19:28.966Z,18.90
2022-11-17T06:22:11.812Z,15.18
2022-11-17T06:24:40.614Z,16.75
2022-11-17T06:27:07.533Z,13.82
2022-11-17T06:29:36.168Z,16.65
2022-11-17T06:32:06.153Z,16.80
2022-11-17T06:34:34.245Z,13.88
2022-11-17T06:37:00.822Z,12.48
2022-11-17T06:39:27.417Z,16.38
2022-11-17T14:32:11.786Z,15.60
2022-11-17T14:34:39.194Z,13.10
2022-11-17T14:37:08.849Z,14.93
2022-11-17T14:39:38.732Z,11.02
2022-11-17T14:42:06.163Z,14.70
2022-11-17T14:44:33.991Z,13.20
2022-11-17T14:47:01.619Z,12.00
2022-11-17T14:49:29.922Z,11.10
2022-11-17T14:51:59.731Z,14.40
2022-11-17T14:54:27.812Z,14.75
2022-11-17T14:56:55.808Z,13.75
2022-11-17T14:59:26.989Z,13.07
2022-11-17T15:01:55.002Z,12.88
2022-11-17T15:07:19.264Z,16.67
2022-11-17T15:09:46.646Z,11.65
2022-11-17T15:12:14.628Z,17.05
2022-11-17T15:14:42.581Z,14.38
2022-11-17T15:17:14.731Z,12.23
2022-11-17T15:19:43.492Z,11.38
2022-11-17T15:22:14.276Z,11.35
2022-11-17T15:24:44.014Z,12.48
2022-11-17T15:27:13.046Z,14.05
2022-11-17T15:29:41.067Z,12.52
2022-11-17T15:32:12.767Z,12.20
2022-11-17T15:34:41.768Z,12.73
2022-11-17T15:37:13.267Z,10.15
2022-11-17T15:39:41.591Z,12.63
2022-11-17T15:42:11.196Z,10.05
2022-11-17T15:44:39.433Z,11.23
2022-11-17T15:47:07.515Z,11.88
2022-11-17T15:49:36.533Z,9.63
2022-11-17T15:52:05.697Z,11.18
2022-11-17T15:54:34.744Z,11.27
2022-11-17T15:57:03.783Z,13.23
2022-11-17T15:59:31.636Z,11.85
2022-11-17T16:02:00.637Z,10.30
2022-11-17T16:04:29.202Z,12.93
2022-11-17T16:06:57.416Z,21.48
2022-11-17T16:09:25.222Z,18.80
2022-11-17T16:11:53.210Z,12.85
2022-11-17T16:14:22.493Z,11.38
2022-11-17T16:16:52.621Z,12.90
2022-11-17T16:19:22.477Z,17.58
2022-11-17T16:21:52.241Z,10.50
2022-11-17T16:24:22.098Z,11.98
2022-11-17T16:26:52.673Z,12.52
2022-11-17T16:29:23.333Z,11.88
2022-11-17T16:31:59.523Z,12.13
2022-11-17T16:34:28.819Z,14.45
2022-11-17T16:36:56.838Z,15.98
2022-11-17T16:39:28.302Z,13.90
2022-11-17T16:41:57.385Z,12.80
2022-11-17T16:44:25.539Z,12.23
2022-11-17T16:46:53.672Z,12.93
2022-11-17T16:49:24.552Z,16.30
2022-11-17T16:51:55.748Z,10.15
2022-11-17T16:54:23.964Z,14.55
2022-11-17T16:56:51.975Z,12.75
2022-11-17T16:59:25.680Z,14.20
2022-11-17T17:01:57.614Z,11.45
2022-11-17T17:04:24.461Z,10.73
2022-11-17T17:06:51.105Z,12.20
2022-11-17T17:09:21.775Z,14.35
2022-11-17T17:11:51.372Z,13.48
2022-11-17T17:14:17.935Z,14.00
2022-11-17T17:16:44.496Z,12.68
2022-11-17T17:19:12.835Z,14.18
2022-11-17T17:21:40.764Z,17.17
2022-11-17T17:24:08.236Z,17.55
2022-11-17T17:26:36.218Z,12.68
2022-11-17T17:29:04.529Z,14.60
2022-11-17T17:31:33.838Z,12.48
2022-11-17T17:34:00.740Z,18.00
2022-11-17T17:36:28.079Z,11.73
2022-11-17T17:38:56.494Z,16.23
2022-11-17T17:41:27.989Z,17.60
2022-11-17T17:43:58.436Z,12.80
2022-11-17T17:46:26.216Z,13.25
2022-11-17T17:48:52.936Z,9.85
2022-11-17T17:51:21.227Z,12.50
2022-11-17T17:53:50.149Z,13.10
2022-11-17T17:56:19.222Z,11.73
2022-11-17T17:58:48.642Z,18.70
2022-11-17T18:01:19.096Z,11.77
2022-11-17T18:03:48.117Z,11.77
2022-11-17T18:06:16.599Z,13.90
2022-11-17T18:08:43.497Z,11.02
2022-11-17T18:11:23.583Z,12.93
2022-11-17T18:13:52.015Z,10.85
2022-11-17T18:16:24.669Z,12.40
2022-11-17T22:56:20.343Z,7.78
2022-11-17T22:58:50.067Z,10.68
2022-11-17T23:01:16.678Z,12.98
2022-11-17T23:03:43.386Z,10.98
2022-11-17T23:06:09.950Z,8.93
2022-11-17T23:08:36.481Z,8.82
2022-11-17T23:11:34.784Z,12.35
2022-11-17T23:13:51.522Z,6.93
2022-11-17T23:16:18.231Z,9.10
2022-11-17T23:18:44.799Z,7.97
2022-11-17T23:21:11.604Z,9.80
2022-11-17T23:23:40.312Z,8.18
2022-11-17T23:26:10.370Z,8.50
2022-11-17T23:28:38.840Z,8.95
2022-11-17T23:31:16.106Z,7.68
2022-11-17T23:33:44.749Z,9.50
2022-11-17T23:36:20.271Z,8.95
2022-11-17T23:38:47.899Z,6.40
2022-11-17T23:41:16.252Z,6.95
2022-11-17T23:43:43.385Z,8.25
2022-11-17T23:46:15.626Z,7.65
2022-11-17T23:48:43.280Z,8.13
2022-11-17T23:51:12.735Z,8.90
2022-11-17T23:53:39.684Z,8.45
2022-11-17T23:56:06.830Z,7.53
2022-11-17T23:58:33.789Z,6.25
