createdAt,value
2018-04-13T00:01:03.033Z,2.97
2018-04-13T00:06:01.423Z,4.47
2018-04-13T00:08:33.468Z,4.90
2018-04-13T00:10:59.403Z,6.00
2018-04-13T00:13:25.259Z,6.47
2018-04-13T00:15:57.170Z,4.27
2018-04-13T00:18:23.057Z,3.53
2018-04-13T00:20:55.005Z,3.77
2018-04-13T00:23:20.849Z,2.57
2018-04-13T00:25:52.833Z,2.60
2018-04-13T00:28:24.857Z,2.20
2018-04-13T00:30:50.714Z,1.97
2018-04-13T00:33:16.580Z,1.90
2018-04-13T00:35:42.451Z,2.13
2018-04-13T00:38:08.293Z,2.60
2018-04-13T00:40:46.868Z,1.77
2018-04-13T00:43:18.948Z,1.90
2018-04-13T00:45:44.821Z,2.00
2018-04-13T00:48:10.687Z,2.10
2018-04-13T00:50:36.557Z,1.90
2018-04-13T00:53:14.652Z,2.80
2018-04-13T00:55:46.683Z,2.20
2018-04-13T00:58:12.570Z,2.27
2018-04-13T01:00:38.417Z,2.40
2018-04-13T01:03:04.283Z,2.03
2018-04-13T01:05:30.160Z,1.80
2018-04-13T01:07:56.024Z,2.40
2018-04-13T01:10:21.905Z,3.27
2018-04-13T01:12:47.752Z,3.10
2018-04-13T01:15:13.616Z,2.60
2018-04-13T01:17:39.479Z,2.40
2018-04-13T01:20:11.616Z,3.27
2018-04-13T01:22:43.578Z,2.70
2018-04-13T01:25:15.642Z,3.13
2018-04-13T01:27:41.485Z,3.70
2018-04-13T01:30:13.396Z,3.80
2018-04-13T01:32:45.244Z,2.50
2018-04-13T01:35:11.093Z,3.53
2018-04-13T01:37:36.925Z,3.30
2018-04-13T01:40:02.825Z,2.80
2018-04-13T01:42:41.089Z,2.30
2018-04-13T01:45:07.016Z,2.70
2018-04-13T01:47:32.891Z,2.97
2018-04-13T01:50:04.929Z,2.77
2018-04-13T01:52:36.992Z,2.90
2018-04-13T01:55:09.074Z,2.97
2018-04-13T01:57:34.947Z,3.07
2018-04-13T02:00:00.837Z,3.13
2018-04-13T02:02:26.737Z,3.17
2018-04-13T02:04:52.580Z,3.57
2018-04-13T02:07:30.725Z,3.23
2018-04-13T02:09:56.595Z,3.40
2018-04-13T02:12:22.455Z,3.97
2018-04-13T02:14:48.321Z,2.73
2018-04-13T02:17:20.172Z,3.20
2018-04-13T02:19:46.066Z,2.93
2018-04-13T02:22:11.957Z,3.07
2018-04-13T02:24:50.274Z,3.00
2018-04-13T02:27:16.174Z,2.67
2018-04-13T02:29:48.016Z,2.83
2018-04-13T02:32:20.128Z,3.00
2018-04-13T02:34:46.096Z,3.70
2018-04-13T02:37:11.955Z,3.63
2018-04-13T02:39:37.813Z,3.90
2018-04-13T02:42:15.987Z,3.83
2018-04-13T02:44:41.873Z,3.67
2018-04-13T02:47:07.725Z,3.47
2018-04-13T02:49:45.866Z,3.30
2018-04-13T02:52:17.904Z,2.77
2018-04-13T02:54:43.796Z,3.17
2018-04-13T02:57:09.652Z,3.40
2018-04-13T02:59:41.465Z,2.67
2018-04-13T03:02:19.597Z,3.00
2018-04-13T03:04:51.457Z,2.53
2018-04-13T03:07:23.526Z,2.43
2018-04-13T03:09:49.404Z,4.30
2018-04-13T03:12:21.411Z,3.97
2018-04-13T03:14:53.368Z,3.80
2018-04-13T03:17:19.232Z,4.03
2018-04-13T03:19:45.116Z,6.17
2018-04-13T03:22:11.052Z,6.80
2018-04-13T03:24:36.917Z,5.40
2018-04-13T03:27:02.769Z,5.83
2018-04-13T03:29:34.845Z,3.13
2018-04-13T03:32:13.103Z,4.00
2018-04-13T03:34:45.003Z,3.63
2018-04-13T03:37:10.878Z,3.00
2018-04-13T03:39:36.716Z,2.93
2018-04-13T03:42:02.617Z,3.00
2018-04-13T03:44:39.339Z,2.60
2018-04-13T03:47:05.272Z,2.50
2018-04-13T03:49:31.124Z,2.97
2018-04-13T03:51:57.032Z,2.37
2018-04-13T03:54:22.876Z,2.27
2018-04-13T03:56:48.722Z,2.23
2018-04-13T03:59:14.565Z,2.50
2018-04-13T04:01:40.431Z,2.17
2018-04-13T04:04:12.425Z,2.27
2018-04-13T04:06:44.402Z,2.20
2018-04-13T04:09:16.363Z,3.10
2018-04-13T04:11:42.238Z,3.50
2018-04-13T04:14:08.089Z,3.13
2018-04-13T04:16:33.937Z,2.80
2018-04-13T04:18:59.808Z,2.97
2018-04-13T04:21:37.842Z,2.50
2018-04-13T04:24:15.997Z,2.50
2018-04-13T04:26:46.559Z,2.77
2018-04-13T04:29:18.448Z,2.20
2018-04-13T04:31:44.327Z,2.83
2018-04-13T04:34:10.224Z,2.33
2018-04-13T04:36:36.125Z,2.27
2018-04-13T04:39:08.157Z,2.80
2018-04-13T04:41:34.020Z,3.03
2018-04-13T04:44:06.067Z,3.00
2018-04-13T04:46:31.955Z,2.57
2018-04-13T04:48:57.845Z,2.60
2018-04-13T04:51:23.740Z,3.03
2018-04-13T04:53:55.816Z,2.70
2018-04-13T04:56:27.779Z,2.60
2018-04-13T04:58:53.679Z,3.60
2018-04-13T05:01:25.536Z,3.30
2018-04-13T05:03:51.435Z,3.77
2018-04-13T05:06:17.337Z,3.27
2018-04-13T05:08:43.211Z,3.73
2018-04-13T05:11:09.097Z,3.40
2018-04-13T05:13:34.980Z,3.33
2018-04-13T05:16:00.839Z,3.13
2018-04-13T05:18:32.865Z,3.00
2018-04-13T05:20:58.757Z,3.20
2018-04-13T05:23:24.633Z,3.50
2018-04-13T05:25:50.505Z,4.27
2018-04-13T05:28:16.444Z,4.43
2018-04-13T05:30:42.345Z,3.20
2018-04-13T05:33:08.218Z,3.90
2018-04-13T05:35:40.301Z,3.63
2018-04-13T05:38:06.221Z,4.00
2018-04-13T05:40:38.081Z,3.50
2018-04-13T05:43:03.993Z,3.10
2018-04-13T05:45:35.971Z,3.07
2018-04-13T05:48:14.065Z,3.80
2018-04-13T05:50:45.976Z,3.10
2018-04-13T05:53:11.883Z,4.00
2018-04-13T05:55:43.777Z,2.60
2018-04-13T05:58:15.803Z,2.93
2018-04-13T06:00:41.681Z,2.97
2018-04-13T06:03:07.557Z,3.13
2018-04-13T06:05:39.553Z,4.53
2018-04-13T06:08:05.505Z,4.60
2018-04-13T06:10:31.366Z,4.13
2018-04-13T06:12:57.238Z,3.93
2018-04-13T06:15:23.105Z,4.20
2018-04-13T06:17:48.967Z,3.83
2018-04-13T06:20:21.017Z,3.23
2018-04-13T06:22:46.905Z,2.63
2018-04-13T06:25:12.781Z,2.30
2018-04-13T06:27:44.807Z,2.60
2018-04-13T06:30:10.704Z,3.33
2018-04-13T06:32:48.759Z,4.27
2018-04-13T06:35:14.646Z,3.33
2018-04-13T06:37:40.597Z,3.70
2018-04-13T06:40:12.441Z,2.80
2018-04-13T06:42:38.329Z,3.17
2018-04-13T06:45:04.289Z,2.90
2018-04-13T06:47:36.189Z,3.40
2018-04-13T06:50:02.117Z,3.40
2018-04-13T06:52:40.292Z,3.20
2018-04-13T06:55:06.154Z,3.70
2018-04-13T06:57:32.036Z,3.10
2018-04-13T06:59:57.926Z,3.13
2018-04-13T07:02:23.859Z,3.80
2018-04-13T07:04:49.742Z,2.70
2018-04-13T07:07:15.643Z,3.00
2018-04-13T07:09:41.493Z,3.60
2018-04-13T07:12:07.396Z,2.57
2018-04-13T07:14:39.182Z,3.03
2018-04-13T07:17:11.224Z,2.50
2018-04-13T07:19:43.132Z,3.40
2018-04-13T07:22:14.934Z,2.43
2018-04-13T07:24:40.779Z,2.70
2018-04-13T07:27:12.726Z,2.40
2018-04-13T07:29:44.709Z,1.97
2018-04-13T07:32:10.600Z,2.00
2018-04-13T07:34:48.654Z,2.13
2018-04-13T07:37:14.517Z,3.83
2018-04-13T07:39:40.405Z,2.03
2018-04-13T07:42:06.265Z,2.30
2018-04-13T07:44:32.145Z,2.40
2018-04-13T07:47:04.145Z,2.20
2018-04-13T07:49:30.027Z,3.63
2018-04-13T07:51:55.920Z,2.60
2018-04-13T07:54:27.712Z,2.93
2018-04-13T07:56:53.605Z,2.20
2018-04-13T07:59:19.485Z,2.47
2018-04-13T08:01:45.600Z,2.63
2018-04-13T08:04:11.261Z,2.70
2018-04-13T08:06:37.159Z,2.20
2018-04-13T08:09:03.100Z,2.70
2018-04-13T08:11:35.149Z,2.97
2018-04-13T08:14:07.081Z,2.73
2018-04-13T08:16:32.953Z,2.60
2018-04-13T08:19:04.885Z,2.90
2018-04-13T08:21:36.881Z,2.60
2018-04-13T08:24:02.750Z,2.20
2018-04-13T08:26:28.613Z,2.67
2018-04-13T08:29:00.581Z,2.87
2018-04-13T08:31:38.523Z,3.40
2018-04-13T08:34:04.411Z,3.50
2018-04-13T08:36:30.305Z,3.57
2018-04-13T08:38:56.211Z,3.23
2018-04-13T08:41:22.080Z,2.40
2018-04-13T08:43:54.124Z,4.07
2018-04-13T08:46:20.025Z,2.70
2018-04-13T08:48:46.015Z,3.00
2018-04-13T08:51:17.944Z,2.93
2018-04-13T08:53:49.919Z,2.73
2018-04-13T08:56:15.804Z,2.70
2018-04-13T08:58:41.704Z,4.03
2018-04-13T09:01:07.604Z,2.63
2018-04-13T09:03:33.462Z,2.67
2018-04-13T09:06:05.435Z,3.00
2018-04-13T09:08:31.308Z,2.10
2018-04-13T09:11:03.330Z,2.33
2018-04-13T09:13:29.220Z,3.03
2018-04-13T09:15:55.109Z,2.60
2018-04-13T09:18:20.988Z,3.50
2018-04-13T09:20:46.905Z,2.67
2018-04-13T09:23:12.721Z,2.40
2018-04-13T09:25:38.569Z,2.20
2018-04-13T09:28:10.511Z,2.33
2018-04-13T09:30:36.399Z,2.20
2018-04-13T09:33:02.284Z,2.20
2018-04-13T09:35:28.190Z,2.27
2018-04-13T09:37:54.044Z,2.07
2018-04-13T09:40:19.893Z,3.33
2018-04-13T09:42:45.796Z,1.87
2018-04-13T09:45:11.682Z,1.87
2018-04-13T09:47:43.571Z,2.20
2018-04-13T09:50:09.461Z,4.17
2018-04-13T09:52:35.339Z,4.97
2018-04-13T09:55:07.181Z,5.03
2018-04-13T09:57:33.067Z,2.90
2018-04-13T10:00:11.316Z,2.20
2018-04-13T10:02:37.170Z,2.80
2018-04-13T10:05:03.100Z,2.87
2018-04-13T10:07:28.985Z,1.87
2018-04-13T10:10:00.889Z,1.97
2018-04-13T10:12:32.975Z,4.40
2018-04-13T10:14:58.877Z,3.20
2018-04-13T10:17:30.716Z,2.17
2018-04-13T10:20:02.567Z,3.23
2018-04-13T10:22:34.488Z,2.03
2018-04-13T10:25:00.361Z,1.87
2018-04-13T10:27:32.240Z,1.80
2018-04-13T10:30:11.497Z,1.67
2018-04-13T10:32:37.403Z,1.40
2018-04-13T10:35:03.318Z,1.80
2018-04-13T10:37:29.277Z,1.43
2018-04-13T10:39:55.124Z,1.60
2018-04-13T10:42:26.947Z,1.40
2018-04-13T10:44:58.948Z,1.40
2018-04-13T10:47:24.809Z,2.03
2018-04-13T10:49:50.664Z,1.83
2018-04-13T10:52:22.573Z,1.87
2018-04-13T10:54:48.469Z,1.90
2018-04-13T10:57:14.341Z,1.53
2018-04-13T10:59:40.201Z,1.43
2018-04-13T11:02:06.071Z,1.27
2018-04-13T11:04:44.142Z,1.07
2018-04-13T11:07:10.007Z,1.87
2018-04-13T11:09:35.905Z,1.53
2018-04-13T11:12:07.908Z,1.13
2018-04-13T11:14:33.800Z,1.73
2018-04-13T11:16:59.712Z,1.30
2018-04-13T11:19:31.737Z,1.63
2018-04-13T11:21:57.660Z,1.30
2018-04-13T11:24:23.522Z,1.33
2018-04-13T11:26:49.420Z,1.10
2018-04-13T11:29:15.281Z,1.27
2018-04-13T11:31:47.225Z,1.23
2018-04-13T11:34:25.250Z,1.07
2018-04-13T11:36:51.156Z,1.43
2018-04-13T11:39:17.015Z,1.40
2018-04-13T11:41:48.869Z,1.53
2018-04-13T11:44:14.765Z,1.00
2018-04-13T11:46:52.978Z,1.73
2018-04-13T11:49:18.850Z,1.63
2018-04-13T11:51:44.768Z,1.73
2018-04-13T11:54:10.629Z,1.23
2018-04-13T11:56:36.485Z,1.73
2018-04-13T11:59:02.382Z,1.40
2018-04-13T12:01:28.273Z,1.90
2018-04-13T12:03:54.123Z,1.43
2018-04-13T12:06:20.788Z,1.57
2018-04-13T12:08:46.662Z,1.77
2018-04-13T12:11:12.569Z,2.07
2018-04-13T12:13:38.445Z,1.90
2018-04-13T12:16:04.348Z,1.70
2018-04-13T12:18:30.241Z,1.30
2018-04-13T12:20:56.146Z,1.60
2018-04-13T12:23:22.041Z,1.67
2018-04-13T12:25:47.983Z,1.63
2018-04-13T12:28:13.901Z,1.77
2018-04-13T12:30:39.774Z,2.50
2018-04-13T12:33:05.701Z,2.30
2018-04-13T12:35:31.600Z,1.53
2018-04-13T12:37:57.485Z,1.50
2018-04-13T12:40:23.396Z,1.90
2018-04-13T12:42:49.282Z,1.50
2018-04-13T12:45:15.195Z,1.60
2018-04-13T12:47:41.058Z,1.50
2018-04-13T12:50:06.956Z,1.53
2018-04-13T12:52:32.830Z,1.40
2018-04-13T12:54:58.918Z,1.33
2018-04-13T12:57:24.648Z,1.40
2018-04-13T12:59:50.498Z,1.10
2018-04-13T13:02:16.349Z,1.53
2018-04-13T13:04:42.268Z,1.67
2018-04-13T13:07:08.215Z,1.37
2018-04-13T13:09:34.090Z,1.60
2018-04-13T13:12:00.037Z,1.60
2018-04-13T13:14:25.990Z,2.33
2018-04-13T13:16:51.862Z,1.67
2018-04-13T13:19:17.781Z,2.50
2018-04-13T13:21:43.740Z,2.80
2018-04-13T13:24:09.637Z,1.70
2018-04-13T13:26:35.522Z,2.00
2018-04-13T13:29:01.367Z,1.80
2018-04-13T13:31:27.281Z,1.77
2018-04-13T13:33:53.175Z,2.33
2018-04-13T13:36:19.096Z,1.80
2018-04-13T13:38:44.989Z,1.70
2018-04-13T13:41:10.866Z,1.93
2018-04-13T13:43:36.814Z,2.40
2018-04-13T13:46:02.710Z,2.50
2018-04-13T13:48:28.578Z,2.20
2018-04-13T13:50:54.440Z,2.90
2018-04-13T13:53:20.401Z,4.30
2018-04-13T13:55:46.296Z,4.27
2018-04-13T13:58:12.196Z,6.67
2018-04-13T14:00:38.076Z,7.00
2018-04-13T14:03:04.004Z,6.53
2018-04-13T14:05:29.853Z,8.30
2018-04-13T14:07:55.780Z,10.80
2018-04-13T14:10:21.685Z,12.60
2018-04-13T14:12:47.545Z,12.57
2018-04-13T14:15:13.440Z,12.23
2018-04-13T14:17:39.339Z,10.00
2018-04-13T14:20:05.250Z,7.93
2018-04-13T14:22:31.151Z,5.90
2018-04-13T14:24:57.052Z,4.77
2018-04-13T14:27:23.033Z,5.57
2018-04-13T14:29:48.926Z,5.53
2018-04-13T14:32:14.818Z,6.00
2018-04-13T14:34:40.704Z,4.90
2018-04-13T14:37:06.626Z,4.70
2018-04-13T14:39:32.511Z,4.73
2018-04-13T14:41:58.432Z,5.37
2018-04-13T14:44:24.296Z,4.97
2018-04-13T14:46:50.206Z,4.93
2018-04-13T14:49:16.058Z,5.30
2018-04-13T14:51:41.963Z,6.73
2018-04-13T14:54:07.828Z,7.57
2018-04-13T14:56:33.788Z,6.50
2018-04-13T14:58:59.709Z,5.80
2018-04-13T15:01:25.600Z,6.80
2018-04-13T15:03:51.486Z,6.77
2018-04-13T15:06:17.417Z,9.53
2018-04-13T15:08:43.277Z,6.43
2018-04-13T15:11:09.143Z,7.60
2018-04-13T15:13:35.051Z,6.43
2018-04-13T15:16:00.963Z,7.73
2018-04-13T15:18:26.911Z,6.97
2018-04-13T15:20:52.878Z,5.87
2018-04-13T15:23:18.813Z,6.80
2018-04-13T15:25:44.666Z,4.60
2018-04-13T15:28:10.556Z,6.47
2018-04-13T15:30:36.427Z,4.70
2018-04-13T15:33:02.353Z,6.50
2018-04-13T15:35:28.264Z,7.20
2018-04-13T15:37:54.118Z,5.53
2018-04-13T15:40:20.059Z,7.70
2018-04-13T15:42:45.916Z,7.33
2018-04-13T15:45:12.767Z,7.37
2018-04-13T15:47:38.658Z,6.37
2018-04-13T15:50:04.546Z,6.30
2018-04-13T15:52:30.445Z,7.07
2018-04-13T15:54:56.320Z,5.17
2018-04-13T15:57:22.220Z,4.23
2018-04-13T15:59:48.113Z,4.30
2018-04-13T16:02:13.982Z,3.10
2018-04-13T16:04:39.891Z,3.13
2018-04-13T16:07:05.764Z,1.90
2018-04-13T16:09:31.801Z,3.10
2018-04-13T16:11:57.713Z,3.93
2018-04-13T16:14:23.589Z,2.30
2018-04-13T16:16:49.494Z,1.97
2018-04-13T16:19:15.369Z,1.03
2018-04-13T16:21:41.264Z,1.50
2018-04-13T16:24:07.141Z,1.40
2018-04-13T16:26:32.998Z,1.30
2018-04-13T16:28:58.933Z,1.70
2018-04-13T16:31:25.961Z,1.17
2018-04-13T16:33:51.850Z,1.10
2018-04-13T16:36:17.737Z,0.90
2018-04-13T16:38:43.645Z,1.30
2018-04-13T16:41:09.593Z,0.93
2018-04-13T16:43:35.584Z,0.70
2018-04-13T16:46:01.500Z,0.90
2018-04-13T16:48:27.393Z,0.90
2018-04-13T16:50:53.306Z,1.00
2018-04-13T16:53:19.183Z,0.90
2018-04-13T16:55:45.075Z,0.80
2018-04-13T16:58:10.947Z,0.80
2018-04-13T17:00:36.906Z,0.80
2018-04-13T17:03:03.603Z,1.23
2018-04-13T17:05:29.469Z,0.97
2018-04-13T17:07:56.076Z,1.10
2018-04-13T17:10:21.966Z,1.00
2018-04-13T17:12:47.838Z,1.20
2018-04-13T17:15:23.297Z,1.33
2018-04-13T17:18:01.166Z,1.20
2018-04-13T17:20:28.188Z,1.37
2018-04-13T17:22:54.143Z,1.70
2018-04-13T17:25:20.052Z,1.50
2018-04-13T17:27:45.973Z,1.97
2018-04-13T17:30:11.886Z,2.93
2018-04-13T17:32:37.785Z,3.30
2018-04-13T17:35:03.695Z,4.63
2018-04-13T17:37:29.621Z,3.00
2018-04-13T17:39:55.501Z,3.67
2018-04-13T17:42:22.355Z,4.00
2018-04-13T17:44:48.259Z,5.30
2018-04-13T17:47:14.161Z,4.30
2018-04-13T17:49:40.092Z,3.80
2018-04-13T17:52:06.032Z,2.57
2018-04-13T17:54:31.932Z,4.03
2018-04-13T17:56:57.907Z,1.83
2018-04-13T17:59:23.829Z,3.27
2018-04-13T18:01:49.750Z,2.93
2018-04-13T18:04:15.638Z,1.60
2018-04-13T18:06:41.565Z,2.13
2018-04-13T18:09:07.454Z,1.67
2018-04-13T18:11:33.357Z,1.60
2018-04-13T18:13:59.263Z,1.80
2018-04-13T18:16:26.666Z,1.67
2018-04-13T18:18:52.673Z,1.70
2018-04-13T18:21:18.896Z,2.00
2018-04-13T18:23:44.799Z,2.40
2018-04-13T18:26:10.685Z,2.30
2018-04-13T18:28:36.632Z,3.03
2018-04-13T18:31:02.533Z,1.90
2018-04-13T18:33:28.440Z,1.90
2018-04-13T18:35:54.328Z,2.47
2018-04-13T18:38:20.241Z,2.00
2018-04-13T18:40:46.109Z,2.73
2018-04-13T18:43:12.000Z,2.40
2018-04-13T18:45:37.890Z,2.27
2018-04-13T18:48:03.777Z,2.33
2018-04-13T18:50:29.689Z,2.10
2018-04-13T18:52:55.549Z,2.60
2018-04-13T18:55:21.465Z,1.73
2018-04-13T18:57:47.306Z,2.57
2018-04-13T19:00:13.184Z,2.30
2018-04-13T19:02:39.101Z,2.27
2018-04-13T19:05:05.021Z,1.93
2018-04-13T19:07:30.980Z,2.70
2018-04-13T19:09:56.845Z,2.30
2018-04-13T19:12:22.770Z,2.80
2018-04-13T19:14:48.647Z,1.93
2018-04-13T19:17:14.644Z,2.30
2018-04-13T19:19:40.562Z,1.90
2018-04-13T19:22:10.591Z,1.93
2018-04-13T19:24:38.886Z,2.30
2018-04-13T19:27:07.446Z,2.00
2018-04-13T19:29:35.628Z,1.70
2018-04-13T19:32:03.110Z,1.87
2018-04-13T19:34:29.097Z,2.17
2018-04-13T19:36:56.015Z,1.97
2018-04-13T19:39:24.032Z,2.30
2018-04-13T19:41:49.921Z,2.70
2018-04-13T19:44:15.852Z,1.90
2018-04-13T19:46:41.757Z,2.50
2018-04-13T19:49:07.729Z,2.10
2018-04-13T19:51:33.621Z,2.90
2018-04-13T19:53:59.534Z,2.50
2018-04-13T19:56:25.430Z,1.80
2018-04-13T19:58:51.380Z,2.50
2018-04-13T20:01:17.314Z,2.30
2018-04-13T20:03:43.262Z,2.67
2018-04-13T20:06:09.194Z,2.13
2018-04-13T20:08:35.105Z,2.23
2018-04-13T20:11:00.983Z,2.40
2018-04-13T20:13:26.868Z,2.57
2018-04-13T20:15:52.819Z,3.23
2018-04-13T20:18:18.832Z,3.00
2018-04-13T20:20:44.748Z,3.10
2018-04-13T20:23:10.697Z,2.70
2018-04-13T20:25:36.590Z,3.27
2018-04-13T20:28:02.540Z,3.90
2018-04-13T20:30:28.452Z,3.67
2018-04-13T20:32:54.339Z,3.20
2018-04-13T20:35:20.220Z,3.60
2018-04-13T20:37:46.145Z,3.40
2018-04-13T20:40:13.429Z,4.10
2018-04-13T20:42:41.286Z,4.40
2018-04-13T20:45:07.316Z,5.20
2018-04-13T20:47:33.239Z,4.83
2018-04-13T20:49:59.101Z,4.50
2018-04-13T20:52:24.988Z,4.40
2018-04-13T20:54:50.930Z,4.37
2018-04-13T20:57:16.850Z,4.83
2018-04-13T20:59:42.725Z,4.80
2018-04-13T21:02:08.621Z,4.60
2018-04-13T21:04:34.501Z,4.60
2018-04-13T21:07:00.377Z,4.70
2018-04-13T21:09:26.297Z,4.80
2018-04-13T21:11:52.206Z,3.90
2018-04-13T21:14:18.101Z,4.77
2018-04-13T21:16:43.984Z,3.97
2018-04-13T21:19:09.923Z,3.40
2018-04-13T21:21:35.785Z,3.70
2018-04-13T21:24:01.764Z,3.67
2018-04-13T21:26:27.677Z,4.00
2018-04-13T21:28:53.564Z,3.70
2018-04-13T21:31:19.421Z,3.97
2018-04-13T21:33:45.297Z,3.90
2018-04-13T21:36:11.189Z,4.50
2018-04-13T21:38:36.963Z,3.80
2018-04-13T21:41:02.805Z,4.00
2018-04-13T21:43:28.665Z,3.93
2018-04-13T21:45:54.552Z,4.03
2018-04-13T21:48:20.445Z,4.27
2018-04-13T21:50:46.337Z,4.53
2018-04-13T21:53:12.186Z,4.43
2018-04-13T21:55:38.071Z,4.30
2018-04-13T21:58:03.937Z,4.60
2018-04-13T22:00:29.909Z,4.63
2018-04-13T22:02:55.761Z,4.63
2018-04-13T22:05:21.622Z,4.63
2018-04-13T22:07:47.534Z,4.53
2018-04-13T22:10:13.417Z,4.10
2018-04-13T22:12:51.374Z,4.30
2018-04-13T22:15:25.277Z,4.63
2018-04-13T22:17:51.199Z,5.00
2018-04-13T22:20:17.055Z,4.87
2018-04-13T22:22:42.920Z,4.77
2018-04-13T22:25:08.801Z,4.40
2018-04-13T22:27:34.711Z,4.17
2018-04-13T22:30:00.580Z,3.73
2018-04-13T22:32:26.429Z,3.97
2018-04-13T22:34:52.298Z,4.10
2018-04-13T22:37:18.201Z,4.13
2018-04-13T22:39:44.038Z,3.40
2018-04-13T22:42:09.932Z,3.60
2018-04-13T22:44:35.686Z,4.20
2018-04-13T22:47:01.544Z,3.60
2018-04-13T22:49:27.404Z,3.50
2018-04-13T22:51:53.284Z,3.57
2018-04-13T22:54:19.171Z,3.60
2018-04-13T22:56:45.043Z,3.20
2018-04-13T22:59:10.903Z,3.40
2018-04-13T23:01:36.796Z,3.60
2018-04-13T23:04:02.698Z,3.20
2018-04-13T23:06:28.560Z,3.50
2018-04-13T23:08:54.433Z,4.00
2018-04-13T23:11:20.300Z,3.60
2018-04-13T23:13:46.199Z,3.17
2018-04-13T23:16:12.084Z,4.03
2018-04-13T23:18:37.962Z,3.40
2018-04-13T23:21:03.814Z,3.43
2018-04-13T23:23:29.669Z,3.67
2018-04-13T23:25:55.554Z,3.83
2018-04-13T23:28:21.418Z,3.20
2018-04-13T23:30:47.315Z,4.00
2018-04-13T23:33:13.157Z,3.70
2018-04-13T23:35:39.033Z,3.33
2018-04-13T23:38:04.893Z,3.83
2018-04-13T23:40:30.791Z,3.40
2018-04-13T23:42:56.672Z,4.00
2018-04-13T23:45:22.529Z,3.67
2018-04-13T23:47:48.384Z,4.10
2018-04-13T23:50:14.250Z,3.30
2018-04-13T23:52:40.168Z,3.60
2018-04-13T23:55:06.052Z,4.07
2018-04-13T23:57:31.985Z,4.10
2018-04-13T23:59:57.876Z,3.37
