createdAt,value
2018-07-05T00:00:50.035Z,7.8
2018-07-05T00:02:50.515Z,7.8
2018-07-05T00:04:49.710Z,7.3
2018-07-05T00:06:49.543Z,8.0
2018-07-05T00:08:50.178Z,7.2
2018-07-05T00:10:50.518Z,7.2
2018-07-05T00:12:50.103Z,7.7
2018-07-05T00:14:50.429Z,8.1
2018-07-05T00:16:50.373Z,8.0
2018-07-05T00:18:49.878Z,7.9
2018-07-05T00:20:50.222Z,7.9
2018-07-05T00:22:49.650Z,8.3
2018-07-05T00:24:49.934Z,7.9
2018-07-05T00:26:50.258Z,7.9
2018-07-05T00:28:50.335Z,8.4
2018-07-05T00:30:50.154Z,8.4
2018-07-05T00:32:50.323Z,8.5
2018-07-05T00:34:49.972Z,8.5
2018-07-05T00:36:49.995Z,8.0
2018-07-05T00:38:49.945Z,8.0
2018-07-05T00:40:49.755Z,8.4
2018-07-05T00:42:49.853Z,8.3
2018-07-05T00:44:49.684Z,8.3
2018-07-05T00:46:49.809Z,8.2
2018-07-05T00:48:49.615Z,7.7
2018-07-05T00:50:50.342Z,7.7
2018-07-05T00:52:50.326Z,8.3
2018-07-05T00:54:50.176Z,8.1
2018-07-05T00:56:49.652Z,7.9
2018-07-05T00:58:50.308Z,7.6
2018-07-05T01:00:49.966Z,7.6
2018-07-05T01:02:49.942Z,7.6
2018-07-05T01:04:50.252Z,7.9
2018-07-05T01:06:49.677Z,8.4
2018-07-05T01:08:49.869Z,7.9
2018-07-05T01:10:49.626Z,7.9
2018-07-05T01:12:50.457Z,8.2
2018-07-05T01:14:49.786Z,8.4
2018-07-05T01:16:50.441Z,8.7
2018-07-05T01:18:50.442Z,8.3
2018-07-05T01:20:50.265Z,8.3
2018-07-05T01:22:50.060Z,9.1
2018-07-05T01:24:50.347Z,8.9
2018-07-05T01:26:50.358Z,9.4
2018-07-05T01:28:50.022Z,9.6
2018-07-05T01:30:49.800Z,9.6
2018-07-05T01:32:49.769Z,9.3
2018-07-05T01:34:50.064Z,9.1
2018-07-05T01:36:50.114Z,9.5
2018-07-05T01:38:50.505Z,9.4
2018-07-05T01:40:50.633Z,9.4
2018-07-05T01:42:50.406Z,9.3
2018-07-05T01:44:49.702Z,10.1
2018-07-05T01:46:49.927Z,10.1
2018-07-05T01:48:50.140Z,9.6
2018-07-05T01:50:50.437Z,9.6
2018-07-05T01:52:49.965Z,9.9
2018-07-05T01:54:50.230Z,9.9
2018-07-05T01:56:49.661Z,10.3
2018-07-05T01:58:49.917Z,9.7
2018-07-05T02:00:50.050Z,9.7
2018-07-05T02:02:50.514Z,9.5
2018-07-05T02:04:50.219Z,9.7
2018-07-05T02:06:50.346Z,9.7
2018-07-05T02:08:50.281Z,10.2
2018-07-05T02:10:49.622Z,9.5
2018-07-05T02:12:50.129Z,9.8
2018-07-05T02:14:49.909Z,9.9
2018-07-05T02:16:50.317Z,9.3
2018-07-05T02:18:49.757Z,9.3
2018-07-05T02:20:50.394Z,9.5
2018-07-05T02:22:49.794Z,10.0
2018-07-05T02:24:50.485Z,9.9
2018-07-05T02:26:50.009Z,9.7
2018-07-05T02:28:50.546Z,9.7
2018-07-05T02:30:49.910Z,9.7
2018-07-05T02:32:50.464Z,10.0
2018-07-05T02:34:50.331Z,10.0
2018-07-05T02:36:49.723Z,9.6
2018-07-05T02:38:49.918Z,10.1
2018-07-05T02:40:50.477Z,10.1
2018-07-05T02:42:50.047Z,10.0
2018-07-05T02:44:49.874Z,9.6
2018-07-05T02:46:50.096Z,9.6
2018-07-05T02:48:50.453Z,10.1
2018-07-05T02:50:50.351Z,9.5
2018-07-05T02:52:49.611Z,9.8
2018-07-05T02:54:50.401Z,10.1
2018-07-05T02:56:49.840Z,10.1
2018-07-05T02:58:50.385Z,9.7
2018-07-05T03:00:49.846Z,10.2
2018-07-05T03:02:50.132Z,10.4
2018-07-05T03:04:50.165Z,10.0
2018-07-05T03:06:50.288Z,10.0
2018-07-05T03:08:50.079Z,10.0
2018-07-05T03:10:50.501Z,10.3
2018-07-05T03:12:49.748Z,10.3
2018-07-05T03:14:49.750Z,10.2
2018-07-05T03:16:50.050Z,10.2
2018-07-05T03:18:49.674Z,10.1
2018-07-05T03:20:49.986Z,10.4
2018-07-05T03:22:50.386Z,10.7
2018-07-05T03:24:50.317Z,10.7
2018-07-05T03:26:49.921Z,11.0
2018-07-05T03:28:50.297Z,10.5
2018-07-05T03:30:49.787Z,10.6
2018-07-05T03:32:49.844Z,10.7
2018-07-05T03:34:50.150Z,10.7
2018-07-05T03:36:49.567Z,10.5
2018-07-05T03:38:49.756Z,10.3
2018-07-05T03:40:50.351Z,10.3
2018-07-05T03:42:50.405Z,10.9
2018-07-05T03:44:49.750Z,10.9
2018-07-05T03:46:50.468Z,10.6
2018-07-05T03:48:50.314Z,10.6
2018-07-05T03:50:49.888Z,10.8
2018-07-05T03:52:50.014Z,11.0
2018-07-05T03:54:50.274Z,11.0
2018-07-05T03:56:50.284Z,10.9
2018-07-05T03:58:49.864Z,11.0
2018-07-05T04:00:50.509Z,11.2
2018-07-05T04:02:49.621Z,11.2
2018-07-05T04:04:49.980Z,10.5
2018-07-05T04:06:50.122Z,10.6
2018-07-05T04:08:50.423Z,10.6
2018-07-05T04:10:50.250Z,10.8
2018-07-05T04:12:50.173Z,10.8
2018-07-05T04:14:49.639Z,10.8
2018-07-05T04:16:49.926Z,11.9
2018-07-05T04:18:50.041Z,11.6
2018-07-05T04:20:49.987Z,11.6
2018-07-05T04:22:49.942Z,11.6
2018-07-05T04:24:50.172Z,11.4
2018-07-05T04:26:49.801Z,11.2
2018-07-05T04:28:49.609Z,11.2
2018-07-05T04:30:49.653Z,11.2
2018-07-05T04:32:49.881Z,11.4
2018-07-05T04:34:49.952Z,10.7
2018-07-05T04:36:49.668Z,10.1
2018-07-05T04:38:50.219Z,10.4
2018-07-05T04:40:50.216Z,10.4
2018-07-05T04:42:50.649Z,9.9
2018-07-05T04:44:49.674Z,10.0
2018-07-05T04:46:50.272Z,10.6
2018-07-05T04:48:49.921Z,9.4
2018-07-05T04:50:49.896Z,9.4
2018-07-05T04:52:50.152Z,9.7
2018-07-05T04:54:50.133Z,10.3
2018-07-05T04:56:50.067Z,10.2
2018-07-05T04:58:49.534Z,10.1
2018-07-05T05:00:49.759Z,10.4
2018-07-05T05:02:49.684Z,10.4
2018-07-05T05:04:49.883Z,10.4
2018-07-05T05:06:50.045Z,10.4
2018-07-05T05:08:50.342Z,10.6
2018-07-05T05:10:50.381Z,10.6
2018-07-05T05:12:50.217Z,11.6
2018-07-05T05:14:49.643Z,10.4
2018-07-05T05:16:49.974Z,10.6
2018-07-05T05:18:49.697Z,10.6
2018-07-05T05:20:49.960Z,10.4
2018-07-05T05:22:49.826Z,10.3
2018-07-05T05:24:50.191Z,10.3
2018-07-05T05:26:49.786Z,10.2
2018-07-05T05:28:50.297Z,10.2
2018-07-05T05:30:49.700Z,10.2
2018-07-05T05:32:50.517Z,9.9
2018-07-05T05:34:49.983Z,10.3
2018-07-05T05:36:50.101Z,10.3
2018-07-05T05:38:49.925Z,10.1
2018-07-05T05:40:50.377Z,10.1
2018-07-05T05:42:50.162Z,9.8
2018-07-05T05:44:49.696Z,10.4
2018-07-05T05:46:50.122Z,10.4
2018-07-05T05:48:49.674Z,10.5
2018-07-05T05:50:50.348Z,10.5
2018-07-05T05:52:49.789Z,14.5
2018-07-05T05:54:50.288Z,10.5
2018-07-05T05:56:49.783Z,10.5
2018-07-05T05:58:50.186Z,10.7
2018-07-05T06:00:50.203Z,10.1
2018-07-05T06:02:50.279Z,9.3
2018-07-05T06:04:50.243Z,9.3
2018-07-05T06:06:49.517Z,15.5
2018-07-05T06:08:49.726Z,49.9
2018-07-05T06:10:49.898Z,49.9
2018-07-05T06:12:49.796Z,9.4
2018-07-05T06:14:49.925Z,8.9
2018-07-05T06:16:50.322Z,9.5
2018-07-05T06:18:49.568Z,9.5
2018-07-05T06:20:49.603Z,8.7
2018-07-05T06:22:50.377Z,9.1
2018-07-05T06:24:50.456Z,9.4
2018-07-05T06:26:49.935Z,9.0
2018-07-05T06:28:50.123Z,9.0
2018-07-05T06:30:50.282Z,9.1
2018-07-05T06:32:49.943Z,15.7
2018-07-05T06:34:50.463Z,8.1
2018-07-05T06:36:49.725Z,8.1
2018-07-05T06:38:49.782Z,13.1
2018-07-05T06:40:49.709Z,8.2
2018-07-05T06:42:49.621Z,7.9
2018-07-05T06:44:50.156Z,8.7
2018-07-05T06:46:50.480Z,8.7
2018-07-05T06:48:50.484Z,9.3
2018-07-05T06:50:50.359Z,8.3
2018-07-05T06:52:50.337Z,12.6
2018-07-05T06:54:49.828Z,12.6
2018-07-05T06:56:50.162Z,9.7
2018-07-05T06:58:50.176Z,9.2
2018-07-05T07:00:49.891Z,9.3
2018-07-05T07:02:49.940Z,9.3
2018-07-05T07:04:49.707Z,9.9
2018-07-05T07:06:50.109Z,9.9
2018-07-05T07:08:49.898Z,10.8
2018-07-05T07:10:50.377Z,20.2
2018-07-05T07:12:50.430Z,20.7
2018-07-05T07:14:50.348Z,20.7
2018-07-05T07:16:49.728Z,10.0
2018-07-05T07:18:50.490Z,7.7
2018-07-05T07:20:50.259Z,7.4
2018-07-05T07:22:50.085Z,56.8
2018-07-05T07:24:49.829Z,56.8
2018-07-05T07:26:49.527Z,7.8
2018-07-05T07:28:50.084Z,8.7
2018-07-05T07:30:49.991Z,6.7
2018-07-05T07:32:49.776Z,6.7
2018-07-05T07:34:49.763Z,6.9
2018-07-05T07:36:50.439Z,6.9
2018-07-05T07:38:49.747Z,12.0
2018-07-05T07:40:49.587Z,7.3
2018-07-05T07:42:50.307Z,7.5
2018-07-05T07:44:50.481Z,5.7
2018-07-05T07:46:49.675Z,5.7
2018-07-05T07:48:49.827Z,5.4
2018-07-05T07:50:49.874Z,5.9
2018-07-05T07:52:50.009Z,15.6
2018-07-05T07:54:50.170Z,15.6
2018-07-05T07:56:50.333Z,18.0
2018-07-05T07:58:49.573Z,5.5
2018-07-05T08:00:49.803Z,5.7
2018-07-05T08:02:49.856Z,7.3
2018-07-05T08:04:50.223Z,7.3
2018-07-05T08:06:49.534Z,22.4
2018-07-05T08:08:49.601Z,71.3
2018-07-05T08:10:49.893Z,5.5
2018-07-05T08:12:50.012Z,5.5
2018-07-05T08:14:50.170Z,20.9
2018-07-05T08:16:50.487Z,5.4
2018-07-05T08:18:49.652Z,5.1
2018-07-05T08:20:49.721Z,6.9
2018-07-05T08:22:49.835Z,6.9
2018-07-05T08:24:49.877Z,5.7
2018-07-05T08:26:50.010Z,5.5
2018-07-05T08:28:50.027Z,11.4
2018-07-05T08:30:50.151Z,8.7
2018-07-05T08:32:50.239Z,8.7
2018-07-05T08:34:49.612Z,4.4
2018-07-05T08:36:49.784Z,4.3
2018-07-05T08:38:49.844Z,3.9
2018-07-05T08:40:49.888Z,6.2
2018-07-05T08:42:50.097Z,6.2
2018-07-05T08:44:50.309Z,5.6
2018-07-05T08:46:50.167Z,5.0
2018-07-05T08:48:50.220Z,5.5
2018-07-05T08:50:50.312Z,5.5
2018-07-05T08:52:50.399Z,4.6
2018-07-05T08:54:50.435Z,4.7
2018-07-05T08:56:49.911Z,6.2
2018-07-05T08:58:49.968Z,4.5
2018-07-05T09:00:50.099Z,4.5
2018-07-05T09:02:50.161Z,4.4
2018-07-05T09:04:49.848Z,4.4
2018-07-05T09:06:50.082Z,3.7
2018-07-05T09:08:50.115Z,13.7
2018-07-05T09:10:50.213Z,3.9
2018-07-05T09:12:50.322Z,3.9
2018-07-05T09:14:50.391Z,3.7
2018-07-05T09:16:49.543Z,4.1
2018-07-05T09:18:49.672Z,31.0
2018-07-05T09:20:49.910Z,19.9
2018-07-05T09:22:50.044Z,19.9
2018-07-05T09:24:50.234Z,3.7
2018-07-05T09:26:50.699Z,4.5
2018-07-05T09:28:49.627Z,4.5
2018-07-05T09:30:49.663Z,3.6
2018-07-05T09:32:49.755Z,3.6
2018-07-05T09:34:50.058Z,3.7
2018-07-05T09:36:50.286Z,3.8
2018-07-05T09:38:50.375Z,3.8
2018-07-05T09:40:50.516Z,4.0
2018-07-05T09:42:49.589Z,3.7
2018-07-05T09:44:49.728Z,3.7
2018-07-05T09:46:49.900Z,3.7
2018-07-05T09:48:50.260Z,3.8
2018-07-05T09:50:50.369Z,3.8
2018-07-05T09:52:50.813Z,3.7
2018-07-05T09:54:49.723Z,3.4
2018-07-05T09:56:49.969Z,3.8
2018-07-05T09:58:50.047Z,4.2
2018-07-05T10:00:50.146Z,4.2
2018-07-05T10:02:49.965Z,3.9
2018-07-05T10:04:50.273Z,3.9
2018-07-05T10:06:50.527Z,4.3
2018-07-05T10:08:49.790Z,4.3
2018-07-05T10:10:49.945Z,4.2
2018-07-05T10:12:50.025Z,3.9
2018-07-05T10:14:50.063Z,4.1
2018-07-05T10:16:50.175Z,4.3
2018-07-05T10:18:50.276Z,4.3
2018-07-05T10:20:49.605Z,3.7
2018-07-05T10:22:49.743Z,3.6
2018-07-05T10:24:50.049Z,3.3
2018-07-05T10:26:50.217Z,3.7
2018-07-05T10:28:50.462Z,3.7
2018-07-05T10:30:49.904Z,3.4
2018-07-05T10:32:50.282Z,3.3
2018-07-05T10:34:49.665Z,2.9
2018-07-05T10:36:49.894Z,2.9
2018-07-05T10:38:50.040Z,4.3
2018-07-05T10:40:50.121Z,2.9
2018-07-05T10:42:50.373Z,3.0
2018-07-05T10:44:50.497Z,2.7
2018-07-05T10:46:49.872Z,2.7
2018-07-05T10:48:49.976Z,2.7
2018-07-05T10:50:49.842Z,2.3
2018-07-05T10:52:49.828Z,2.8
2018-07-05T10:54:50.421Z,2.9
2018-07-05T10:56:49.604Z,2.9
2018-07-05T10:58:49.600Z,2.3
2018-07-05T11:00:50.359Z,2.3
2018-07-05T11:02:49.645Z,2.3
2018-07-05T11:04:50.332Z,2.2
2018-07-05T11:06:50.393Z,2.2
2018-07-05T11:08:50.117Z,2.3
2018-07-05T11:10:50.145Z,2.2
2018-07-05T11:12:50.200Z,2.5
2018-07-05T11:14:50.248Z,2.2
2018-07-05T11:16:49.909Z,2.2
2018-07-05T11:18:49.608Z,2.4
2018-07-05T11:20:49.965Z,2.2
2018-07-05T11:22:49.974Z,2.4
2018-07-05T11:24:49.570Z,2.4
2018-07-05T11:26:49.580Z,2.4
2018-07-05T11:28:50.224Z,2.6
2018-07-05T11:30:49.677Z,2.4
2018-07-05T11:32:49.574Z,2.3
2018-07-05T11:34:50.426Z,2.3
2018-07-05T11:36:50.524Z,2.4
2018-07-05T11:38:49.748Z,2.2
2018-07-05T11:40:50.390Z,2.5
2018-07-05T11:42:50.528Z,2.5
2018-07-05T11:44:50.268Z,2.5
2018-07-05T11:46:50.196Z,2.6
2018-07-05T11:48:50.362Z,2.6
2018-07-05T11:50:50.308Z,2.5
2018-07-05T11:52:49.684Z,3.9
2018-07-05T11:54:49.903Z,2.9
2018-07-05T11:56:49.724Z,2.9
2018-07-05T11:58:50.169Z,2.4
2018-07-05T12:00:49.973Z,2.5
2018-07-05T12:02:50.297Z,2.4
2018-07-05T12:04:49.524Z,2.4
2018-07-05T12:06:49.753Z,2.6
2018-07-05T12:08:49.686Z,2.2
2018-07-05T12:10:49.775Z,2.4
2018-07-05T12:12:49.921Z,2.7
2018-07-05T12:14:50.124Z,2.7
2018-07-05T12:16:50.307Z,2.3
2018-07-05T12:18:50.290Z,2.5
2018-07-05T12:20:50.340Z,2.5
2018-07-05T12:22:49.544Z,2.3
2018-07-05T12:24:49.706Z,2.3
2018-07-05T12:26:50.121Z,2.4
2018-07-05T12:28:49.825Z,82.8
2018-07-05T12:30:49.940Z,2.3
2018-07-05T12:32:50.158Z,2.1
2018-07-05T12:34:49.542Z,2.1
2018-07-05T12:36:49.850Z,2.3
2018-07-05T12:38:50.399Z,3.0
2018-07-05T12:40:50.450Z,2.4
2018-07-05T12:42:49.923Z,2.4
2018-07-05T12:44:50.105Z,2.2
2018-07-05T12:46:50.473Z,2.4
2018-07-05T12:48:49.976Z,3.0
2018-07-05T12:50:50.033Z,3.0
2018-07-05T12:52:49.561Z,3.2
2018-07-05T12:54:49.720Z,3.3
2018-07-05T12:56:50.020Z,3.5
2018-07-05T12:58:49.523Z,2.7
2018-07-05T13:00:49.641Z,2.6
2018-07-05T13:02:50.152Z,2.6
2018-07-05T13:04:49.520Z,3.4
2018-07-05T13:06:49.761Z,3.6
2018-07-05T13:08:50.109Z,3.6
2018-07-05T13:10:50.240Z,3.5
2018-07-05T13:12:49.894Z,3.5
2018-07-05T13:14:50.025Z,4.8
2018-07-05T13:16:50.379Z,4.5
2018-07-05T13:18:49.748Z,4.5
2018-07-05T13:20:49.954Z,22.0
2018-07-05T13:22:50.230Z,22.0
2018-07-05T13:24:49.592Z,9.1
2018-07-05T13:26:49.991Z,4.4
2018-07-05T13:28:50.447Z,3.7
2018-07-05T13:30:50.515Z,3.6
2018-07-05T13:32:49.987Z,3.6
2018-07-05T13:34:50.429Z,3.4
2018-07-05T13:36:49.611Z,3.5
2018-07-05T13:38:50.112Z,3.1
2018-07-05T13:40:50.117Z,3.1
2018-07-05T13:42:49.785Z,13.0
2018-07-05T13:44:50.040Z,10.9
2018-07-05T13:46:49.682Z,2.7
2018-07-05T13:48:49.960Z,2.9
2018-07-05T13:50:49.631Z,2.9
2018-07-05T13:52:50.422Z,2.9
2018-07-05T13:54:49.661Z,3.2
2018-07-05T13:56:50.453Z,3.3
2018-07-05T13:58:49.653Z,3.3
2018-07-05T14:00:49.621Z,15.1
2018-07-05T14:02:50.077Z,15.6
2018-07-05T14:04:49.787Z,7.4
2018-07-05T14:06:50.033Z,7.4
2018-07-05T14:08:50.358Z,18.4
2018-07-05T14:10:50.431Z,18.4
2018-07-05T14:12:49.615Z,18.7
2018-07-05T14:14:50.475Z,4.2
2018-07-05T14:16:49.849Z,4.0
2018-07-05T14:18:50.169Z,30.8
2018-07-05T14:20:50.545Z,30.8
2018-07-05T14:22:50.299Z,12.9
2018-07-05T14:24:50.518Z,4.4
2018-07-05T14:26:49.747Z,5.4
2018-07-05T14:28:49.985Z,5.4
2018-07-05T14:30:50.282Z,4.5
2018-07-05T14:32:50.076Z,4.2
2018-07-05T14:34:50.043Z,4.2
2018-07-05T14:36:50.538Z,4.8
2018-07-05T14:38:50.008Z,4.8
2018-07-05T14:40:49.756Z,4.8
2018-07-05T14:42:49.729Z,4.5
2018-07-05T14:44:49.888Z,5.1
2018-07-05T14:46:50.343Z,4.3
2018-07-05T14:48:50.445Z,4.3
2018-07-05T14:50:50.313Z,4.6
2018-07-05T14:52:50.499Z,5.8
2018-07-05T14:54:50.158Z,4.7
2018-07-05T14:56:50.249Z,4.6
2018-07-05T14:58:50.266Z,4.6
2018-07-05T15:00:49.925Z,4.5
2018-07-05T15:02:50.262Z,4.5
2018-07-05T15:04:50.413Z,4.7
2018-07-05T15:06:49.924Z,4.7
2018-07-05T15:08:49.556Z,4.6
2018-07-05T15:10:50.435Z,5.5
2018-07-05T15:12:49.941Z,5.3
2018-07-05T15:14:50.101Z,5.7
2018-07-05T15:16:49.727Z,5.7
2018-07-05T15:18:50.164Z,5.2
2018-07-05T15:20:50.118Z,5.3
2018-07-05T15:22:49.548Z,5.3
2018-07-05T15:24:49.969Z,6.0
2018-07-05T15:26:50.517Z,6.0
2018-07-05T15:28:49.897Z,6.7
2018-07-05T15:30:49.757Z,4.7
2018-07-05T15:32:50.167Z,5.0
2018-07-05T15:34:50.177Z,5.0
2018-07-05T15:36:50.428Z,5.1
2018-07-05T15:38:49.702Z,6.7
2018-07-05T15:40:49.585Z,6.7
2018-07-05T15:50:50.287Z,5.7
2018-07-05T15:52:50.481Z,5.7
2018-07-05T15:54:49.559Z,5.7
2018-07-05T15:56:49.794Z,6.0
2018-07-05T15:58:50.310Z,5.9
2018-07-05T16:00:50.472Z,5.0
2018-07-05T16:02:50.214Z,4.7
2018-07-05T16:04:50.474Z,4.7
2018-07-05T16:06:50.176Z,5.7
2018-07-05T16:08:50.376Z,5.8
2018-07-05T16:10:50.085Z,4.7
2018-07-05T16:12:49.989Z,5.1
2018-07-05T16:14:50.189Z,5.1
2018-07-05T16:16:49.799Z,4.7
2018-07-05T16:18:50.081Z,5.2
2018-07-05T16:20:49.574Z,6.3
2018-07-05T16:22:50.408Z,6.0
2018-07-05T16:24:49.773Z,6.0
2018-07-05T16:26:50.373Z,5.0
2018-07-05T16:28:49.631Z,6.4
2018-07-05T16:30:50.216Z,6.8
2018-07-05T16:32:49.990Z,6.8
2018-07-05T16:34:50.431Z,6.8
2018-07-05T16:36:50.136Z,6.6
2018-07-05T16:38:50.258Z,6.7
2018-07-05T16:40:49.757Z,6.3
2018-07-05T16:42:49.572Z,6.3
2018-07-05T16:44:50.230Z,5.6
2018-07-05T16:46:50.041Z,5.6
2018-07-05T16:48:49.797Z,5.3
2018-07-05T16:50:50.403Z,4.9
2018-07-05T16:52:50.085Z,4.9
2018-07-05T16:54:50.066Z,6.0
2018-07-05T16:56:49.793Z,5.0
2018-07-05T16:58:50.419Z,5.0
2018-07-05T17:00:50.195Z,5.5
2018-07-05T17:02:49.824Z,5.8
2018-07-05T17:04:49.682Z,5.8
2018-07-05T17:06:50.686Z,5.8
2018-07-05T17:08:50.063Z,5.6
2018-07-05T17:10:49.955Z,5.6
2018-07-05T17:12:50.393Z,4.6
2018-07-05T17:14:50.420Z,5.1
2018-07-05T17:16:50.414Z,4.8
2018-07-05T17:18:49.827Z,6.2
2018-07-05T17:20:49.620Z,6.2
2018-07-05T17:22:50.128Z,5.4
2018-07-05T17:24:49.919Z,6.0
2018-07-05T17:26:50.131Z,5.8
2018-07-05T17:28:49.618Z,5.8
2018-07-05T17:30:50.516Z,5.6
2018-07-05T17:32:49.623Z,5.2
2018-07-05T17:34:49.713Z,5.6
2018-07-05T17:36:49.823Z,4.6
2018-07-05T17:38:50.228Z,5.6
2018-07-05T17:40:50.108Z,5.6
2018-07-05T17:42:50.193Z,5.8
2018-07-05T17:44:50.221Z,5.2
2018-07-05T17:46:50.010Z,5.2
2018-07-05T17:48:49.935Z,5.0
2018-07-05T17:50:49.657Z,5.0
2018-07-05T17:52:49.754Z,5.5
2018-07-05T17:54:49.834Z,5.6
2018-07-05T17:56:49.771Z,5.3
2018-07-05T17:58:50.415Z,6.0
2018-07-05T18:00:49.892Z,6.0
2018-07-05T18:02:50.400Z,6.1
2018-07-05T18:04:49.697Z,6.5
2018-07-05T18:06:49.748Z,6.5
2018-07-05T18:08:49.918Z,6.8
2018-07-05T18:10:49.530Z,6.8
2018-07-05T18:12:49.856Z,6.2
2018-07-05T18:14:50.404Z,5.8
2018-07-05T18:16:50.381Z,5.6
2018-07-05T18:18:49.717Z,5.8
2018-07-05T18:20:50.245Z,5.8
2018-07-05T18:22:49.729Z,5.8
2018-07-05T18:24:50.056Z,5.8
2018-07-05T18:26:50.471Z,6.1
2018-07-05T18:28:50.357Z,6.1
2018-07-05T18:30:49.934Z,6.8
2018-07-05T18:32:50.362Z,6.6
2018-07-05T18:34:50.011Z,6.5
2018-07-05T18:36:50.178Z,6.1
2018-07-05T18:38:50.136Z,6.1
2018-07-05T18:40:50.478Z,5.7
2018-07-05T18:42:50.103Z,6.7
2018-07-05T18:44:49.593Z,7.4
2018-07-05T18:46:49.895Z,7.3
2018-07-05T18:48:49.902Z,7.3
2018-07-05T18:50:50.040Z,7.7
2018-07-05T18:52:49.600Z,7.3
2018-07-05T18:54:50.273Z,7.0
2018-07-05T18:56:50.127Z,7.0
2018-07-05T18:58:50.563Z,7.0
2018-07-05T19:00:49.609Z,6.8
2018-07-05T19:02:50.410Z,7.3
2018-07-05T19:04:50.190Z,7.3
2018-07-05T19:06:49.881Z,7.3
2018-07-05T19:08:50.174Z,7.5
2018-07-05T19:10:50.471Z,8.6
2018-07-05T19:12:49.985Z,8.9
2018-07-05T19:14:49.935Z,8.4
2018-07-05T19:16:49.711Z,8.4
2018-07-05T19:18:49.780Z,8.1
2018-07-05T19:20:49.592Z,8.5
2018-07-05T19:22:49.758Z,8.9
2018-07-05T19:24:49.597Z,8.9
2018-07-05T19:26:50.425Z,9.6
2018-07-05T19:28:49.539Z,10.2
2018-07-05T19:30:50.170Z,11.1
2018-07-05T19:32:49.694Z,11.1
2018-07-05T19:34:50.420Z,11.1
2018-07-05T19:36:50.228Z,12.0
2018-07-05T19:38:50.011Z,11.9
2018-07-05T19:40:49.873Z,12.4
2018-07-05T19:42:50.220Z,13.2
2018-07-05T19:44:49.989Z,13.2
2018-07-05T19:46:49.931Z,14.8
2018-07-05T19:48:49.713Z,14.6
2018-07-05T19:50:50.517Z,14.1
2018-07-05T19:52:49.710Z,17.7
2018-07-05T19:54:50.721Z,17.7
2018-07-05T19:56:49.734Z,19.7
2018-07-05T19:58:50.382Z,17.4
2018-07-05T20:00:50.162Z,19.3
2018-07-05T20:02:49.570Z,19.4
2018-07-05T20:04:50.320Z,19.4
2018-07-05T20:06:49.786Z,19.9
2018-07-05T20:08:49.991Z,21.7
2018-07-05T20:10:49.658Z,21.7
2018-07-05T20:12:50.492Z,22.6
2018-07-05T20:14:49.932Z,22.6
2018-07-05T20:16:50.321Z,23.2
2018-07-05T20:18:50.509Z,21.6
2018-07-05T20:20:50.354Z,23.0
2018-07-05T20:22:50.353Z,20.9
2018-07-05T20:24:50.574Z,20.9
2018-07-05T20:26:50.155Z,21.1
2018-07-05T20:28:49.597Z,19.7
2018-07-05T20:30:49.985Z,19.3
2018-07-05T20:32:49.953Z,19.5
2018-07-05T20:34:50.262Z,19.5
2018-07-05T20:36:50.190Z,19.1
2018-07-05T20:38:50.227Z,21.0
2018-07-05T20:40:50.660Z,19.4
2018-07-05T20:42:49.582Z,17.9
2018-07-05T20:44:49.924Z,17.9
2018-07-05T20:46:50.149Z,21.4
2018-07-05T20:48:50.096Z,18.7
2018-07-05T20:50:50.059Z,19.1
2018-07-05T20:52:50.376Z,19.1
2018-07-05T20:54:50.423Z,18.7
2018-07-05T20:56:49.875Z,19.2
2018-07-05T20:58:49.820Z,19.2
2018-07-05T21:00:49.605Z,23.4
2018-07-05T21:02:49.898Z,23.4
2018-07-05T21:04:50.302Z,19.4
2018-07-05T21:06:49.891Z,21.1
2018-07-05T21:08:50.369Z,21.1
2018-07-05T21:10:50.185Z,21.7
2018-07-05T21:12:50.407Z,21.7
2018-07-05T21:14:49.790Z,25.3
2018-07-05T21:16:49.790Z,25.5
2018-07-05T21:18:49.964Z,25.5
2018-07-05T21:20:49.747Z,25.3
2018-07-05T21:22:50.090Z,25.3
2018-07-05T21:24:50.482Z,25.1
2018-07-05T21:26:49.533Z,24.9
2018-07-05T21:28:50.538Z,26.0
2018-07-05T21:30:50.470Z,26.0
2018-07-05T21:32:49.762Z,26.7
2018-07-05T21:34:50.507Z,25.1
2018-07-05T21:36:50.558Z,26.6
2018-07-05T21:38:50.157Z,25.3
2018-07-05T21:40:50.211Z,25.3
2018-07-05T21:42:50.433Z,24.9
2018-07-05T21:44:50.071Z,25.2
2018-07-05T21:46:50.258Z,26.0
2018-07-05T21:48:50.077Z,26.4
2018-07-05T21:50:49.997Z,26.4
2018-07-05T21:52:49.794Z,22.6
2018-07-05T21:54:49.594Z,25.1
2018-07-05T21:56:50.178Z,24.6
2018-07-05T21:58:49.983Z,22.6
2018-07-05T22:00:49.538Z,22.6
2018-07-05T22:02:49.525Z,20.1
2018-07-05T22:04:50.507Z,20.1
2018-07-05T22:06:49.869Z,19.3
2018-07-05T22:08:50.585Z,19.3
2018-07-05T22:10:50.429Z,19.9
2018-07-05T22:12:50.105Z,19.9
2018-07-05T22:14:50.221Z,15.6
2018-07-05T22:16:49.742Z,16.2
2018-07-05T22:18:50.262Z,16.2
2018-07-05T22:20:49.561Z,14.7
2018-07-05T22:22:50.186Z,15.3
2018-07-05T22:24:50.446Z,14.5
2018-07-05T22:26:49.710Z,13.6
2018-07-05T22:28:50.013Z,13.6
2018-07-05T22:30:50.235Z,12.5
2018-07-05T22:32:49.313Z,12.5
2018-07-05T22:34:49.719Z,14.9
2018-07-05T22:36:50.222Z,13.1
2018-07-05T22:38:49.751Z,13.1
2018-07-05T22:40:49.845Z,11.9
2018-07-05T22:42:50.084Z,13.0
2018-07-05T22:44:50.311Z,13.6
2018-07-05T22:46:50.305Z,15.5
2018-07-05T22:48:49.579Z,15.5
2018-07-05T22:50:49.545Z,14.9
2018-07-05T22:52:49.592Z,16.5
2018-07-05T22:54:50.044Z,18.6
2018-07-05T22:56:50.157Z,16.8
2018-07-05T22:58:50.293Z,16.8
2018-07-05T23:00:50.047Z,17.5
2018-07-05T23:02:50.165Z,18.5
2018-07-05T23:04:49.914Z,18.6
2018-07-05T23:06:50.001Z,19.5
2018-07-05T23:08:50.109Z,19.5
2018-07-05T23:10:49.643Z,19.0
2018-07-05T23:12:49.925Z,19.4
2018-07-05T23:14:50.512Z,19.6
2018-07-05T23:16:49.685Z,21.7
2018-07-05T23:18:49.757Z,21.7
2018-07-05T23:20:50.310Z,20.9
2018-07-05T23:22:50.517Z,23.1
2018-07-05T23:24:50.131Z,23.5
2018-07-05T23:26:49.531Z,23.5
2018-07-05T23:28:50.510Z,25.7
2018-07-05T23:30:49.874Z,24.1
2018-07-05T23:32:50.111Z,24.1
2018-07-05T23:34:49.778Z,28.6
2018-07-05T23:36:50.338Z,28.6
2018-07-05T23:38:50.218Z,26.3
2018-07-05T23:40:50.390Z,26.5
2018-07-05T23:42:49.791Z,26.5
2018-07-05T23:44:50.529Z,30.4
2018-07-05T23:46:50.199Z,30.4
2018-07-05T23:48:50.011Z,31.0
2018-07-05T23:50:49.906Z,31.2
2018-07-05T23:52:50.537Z,32.4
2018-07-05T23:54:50.033Z,32.4
2018-07-05T23:56:50.032Z,29.1
2018-07-05T23:58:49.636Z,28.8
