createdAt,value
2023-02-11T00:13:34.451Z,1033.300811556507
2023-02-11T00:20:49.829Z,1033.288968722895
2023-02-11T00:27:11.430Z,1033.1838662634618
2023-02-11T00:36:54.069Z,1033.0871478230902
2023-02-11T00:47:05.308Z,1032.8065173988666
2023-02-11T00:57:45.628Z,1032.4983798179037
2023-02-11T01:05:55.864Z,1032.454269610497
2023-02-11T01:16:38.114Z,1032.4936739185111
2023-02-11T01:23:44.617Z,1032.6626954228288
2023-02-11T01:34:58.547Z,1032.6697290730197
2023-02-11T01:51:53.810Z,1032.7065637591973
2023-02-11T01:59:37.218Z,1032.5802814471317
2023-02-11T02:09:52.738Z,1032.618771551726
2023-02-11T02:17:03.652Z,1032.5152725951004
2023-02-11T02:25:45.729Z,1032.2337374666085
2023-02-11T02:32:07.478Z,1032.1983047843514
2023-02-11T02:41:53.751Z,1032.0520233343884
2023-02-11T02:54:52.512Z,1031.9633199818775
2023-02-11T03:01:14.181Z,1031.8603372992493
2023-02-11T03:09:01.187Z,1031.7358491664493
2023-02-11T03:18:28.657Z,1031.7864230005225
2023-02-11T03:33:03.290Z,1031.6737605716257
2023-02-11T03:39:25.085Z,1031.7222485479638
2023-02-11T03:45:48.403Z,1031.7903533773372
2023-02-11T03:52:10.941Z,1031.7146116877036
2023-02-11T04:01:21.817Z,1031.6087782122215
2023-02-11T04:07:44.116Z,1031.63019396025
2023-02-11T04:14:06.528Z,1031.6594363861143
2023-02-11T04:20:27.932Z,1031.6780399009624
2023-02-11T04:26:49.967Z,1031.745932555888
2023-02-11T04:38:16.595Z,1031.7892973540659
2023-02-11T04:44:38.377Z,1031.7223368876696
2023-02-11T04:50:59.941Z,1031.6699224358247
2023-02-11T04:57:22.297Z,1031.7101991754867
2023-02-11T05:03:44.831Z,1031.695496762669
2023-02-11T05:10:07.826Z,1031.6719639597516
2023-02-11T05:21:03.444Z,1031.4908195645276
2023-02-11T05:27:25.972Z,1031.5209333656974
2023-02-11T05:35:36.733Z,1031.600677612007
2023-02-11T05:44:33.034Z,1031.6737467279884
2023-02-11T05:50:55.829Z,1031.6413594871642
2023-02-11T06:02:01.852Z,1031.5879360604004
2023-02-11T06:12:15.948Z,1031.6430972403377
2023-02-11T06:27:10.223Z,1031.724864431941
2023-02-11T06:33:33.602Z,1031.6882168998711
2023-02-11T06:39:56.374Z,1031.641293630018
2023-02-11T06:51:50.278Z,1031.6247018767485
2023-02-11T06:59:05.129Z,1031.68523780946
2023-02-11T07:05:27.373Z,1031.643906053656
2023-02-11T07:11:50.264Z,1031.582320190141
2023-02-11T07:18:14.854Z,1031.5904152592216
2023-02-11T07:29:45.723Z,1031.7117331473567
2023-02-11T07:44:51.566Z,1032.036631148641
2023-02-11T07:51:16.212Z,1032.0877409923587
2023-02-11T07:57:41.408Z,1032.2115720844201
2023-02-11T08:04:05.687Z,1032.2642108369575
2023-02-11T08:10:30.672Z,1032.2528998040593
2023-02-11T08:16:55.289Z,1032.2976466353243
2023-02-11T08:23:19.862Z,1032.405593541243
2023-02-11T08:29:46.545Z,1032.5364560540208
2023-02-11T08:36:28.907Z,1032.6338427913342
2023-02-11T08:54:50.594Z,1032.8349832453794
2023-02-11T09:01:29.897Z,1032.8299445046848
2023-02-11T09:13:30.103Z,1032.8454121834752
2023-02-11T09:19:54.683Z,1032.89943560427
2023-02-11T09:26:19.016Z,1032.9738502066418
2023-02-11T09:32:43.178Z,1033.0791465429013
2023-02-11T09:39:06.945Z,1033.2087037675828
2023-02-11T09:45:30.993Z,1033.3555982540468
2023-02-11T09:56:43.316Z,1033.3638464859916
2023-02-11T10:03:22.818Z,1033.4409867805098
2023-02-11T10:09:59.292Z,1033.3761268793492
2023-02-11T10:16:23.391Z,1033.3605212874775
2023-02-11T10:22:47.778Z,1033.4664922637965
2023-02-11T10:29:12.125Z,1033.395041812008
2023-02-11T10:35:36.761Z,1033.479459319075
2023-02-11T10:42:01.565Z,1033.7424267472627
2023-02-11T10:48:25.658Z,1033.8229291195757
2023-02-11T10:54:53.552Z,1033.619079300354
2023-02-11T11:01:24.734Z,1033.7243136616846
2023-02-11T11:07:50.253Z,1033.8175446150715
2023-02-11T11:14:15.765Z,1033.7077283229344
2023-02-11T11:21:11.917Z,1033.6728409485904
2023-02-11T11:27:36.461Z,1033.7910365006653
2023-02-11T11:34:00.522Z,1033.9753463353215
2023-02-11T11:41:01.100Z,1034.0763997568392
2023-02-11T11:47:24.683Z,1034.0144998615933
2023-02-11T11:53:49.443Z,1033.9358744830774
2023-02-11T12:01:22.392Z,1033.9054000585404
2023-02-11T12:11:49.900Z,1033.8614791216758
2023-02-11T12:23:23.288Z,1033.7311323027825
2023-02-11T12:29:48.574Z,1033.73398143027
2023-02-11T12:36:13.875Z,1033.7736130371736
2023-02-11T12:42:38.665Z,1033.7649540877755
2023-02-11T12:49:03.663Z,1033.7371682673047
2023-02-11T12:55:28.615Z,1033.6560748128152
2023-02-11T13:02:17.451Z,1033.640072902683
2023-02-11T13:21:14.176Z,1033.8023018972196
2023-02-11T13:27:39.646Z,1033.7998203373484
2023-02-11T13:34:04.994Z,1033.8349504263488
2023-02-11T13:40:30.120Z,1033.9249076212177
2023-02-11T13:46:55.523Z,1034.0221887449934
2023-02-11T13:53:20.139Z,1034.0138715941353
2023-02-11T13:59:45.037Z,1034.036866890714
2023-02-11T14:06:09.112Z,1034.1017741470503
2023-02-11T14:13:50.099Z,1034.2104095037596
2023-02-11T14:20:13.776Z,1034.2071206027094
2023-02-11T14:26:47.960Z,1034.255529247918
2023-02-11T14:33:11.751Z,1034.2672986683622
2023-02-11T14:47:47.905Z,1034.3789963860174
2023-02-11T14:59:15.576Z,1034.3797048159615
2023-02-11T15:05:40.491Z,1034.400911263118
2023-02-11T15:16:43.063Z,1034.4882543211606
2023-02-11T15:23:07.764Z,1034.5339754211027
2023-02-11T15:29:32.327Z,1034.6672671231504
2023-02-11T15:35:56.870Z,1034.6987920433737
2023-02-11T15:42:52.571Z,1034.7147239621017
2023-02-11T15:52:12.972Z,1034.7484433665577
2023-02-11T15:58:38.499Z,1034.7635414961871
2023-02-11T16:05:57.272Z,1034.8349257112627
2023-02-11T16:12:21.765Z,1034.8963688612575
2023-02-11T16:18:52.057Z,1034.909273579033
2023-02-11T16:25:21.491Z,1035.0161730402835
2023-02-11T16:31:44.470Z,1035.0055630676381
2023-02-11T16:43:26.008Z,1035.0729977796864
2023-02-11T16:49:48.861Z,1035.1178696297827
2023-02-11T17:00:06.972Z,1035.1595981760272
2023-02-11T17:06:28.877Z,1035.17190753265
2023-02-11T17:12:51.078Z,1035.1456379764059
2023-02-11T17:19:14.582Z,1035.2135714086467
2023-02-11T17:26:33.939Z,1035.3143250767228
2023-02-11T17:40:57.148Z,1035.491913067707
2023-02-11T17:47:18.490Z,1035.6211863016013
2023-02-11T17:56:13.318Z,1035.72896728283
2023-02-11T18:02:36.037Z,1035.7552412214388
2023-02-11T18:13:34.575Z,1035.8810154116075
2023-02-11T18:19:55.534Z,1035.9591942649547
2023-02-11T18:26:17.027Z,1036.095155739273
2023-02-11T18:32:38.629Z,1036.1972416331892
2023-02-11T18:38:59.938Z,1036.2199221891885
2023-02-11T18:49:15.397Z,1036.296111459732
2023-02-11T18:55:37.334Z,1036.3130187635388
2023-02-11T19:01:59.571Z,1036.350744483782
2023-02-11T19:08:21.069Z,1036.515472611765
2023-02-11T19:20:17.616Z,1036.6801616651524
2023-02-11T19:29:23.821Z,1036.7335796727953
2023-02-11T19:35:45.889Z,1036.7400400301556
2023-02-11T19:42:09.824Z,1036.750566429291
2023-02-11T19:48:42.983Z,1036.7715274855773
2023-02-11T19:55:04.795Z,1036.8299038411603
2023-02-11T20:07:00.285Z,1037.0070754254832
2023-02-11T20:13:21.812Z,1037.0614399967553
2023-02-11T20:19:43.556Z,1037.0792550562105
2023-02-11T20:26:05.384Z,1037.1433329458005
2023-02-11T20:33:14.850Z,1037.191493353026
2023-02-11T20:39:37.064Z,1037.204860675159
2023-02-11T20:50:53.246Z,1037.2488448181075
2023-02-11T21:02:07.819Z,1037.2375171521242
2023-02-11T21:08:37.366Z,1037.3156374500866
2023-02-11T21:15:07.216Z,1037.3165917590068
2023-02-11T21:24:15.777Z,1037.4641920826014
2023-02-11T21:30:44.186Z,1037.5625583760684
2023-02-11T21:37:10.639Z,1037.6130000689664
2023-02-11T21:43:40.885Z,1037.6519137611504
2023-02-11T21:53:45.671Z,1037.7195537346595
2023-02-11T22:00:13.057Z,1037.7607124443364
2023-02-11T22:06:41.968Z,1037.8018632047545
2023-02-11T22:13:08.174Z,1037.92705669615
2023-02-11T22:19:36.919Z,1038.003482508593
2023-02-11T22:36:27.661Z,1038.0966232242367
2023-02-11T22:56:31.278Z,1038.4341045760361
2023-02-11T23:03:00.935Z,1038.5168609369723
2023-02-11T23:12:08.083Z,1038.5719626836856
2023-02-11T23:21:06.001Z,1038.6517406800497
2023-02-11T23:27:27.593Z,1038.7719096806413
2023-02-11T23:33:49.679Z,1038.7776865598767
2023-02-11T23:40:11.019Z,1038.808117726013
2023-02-11T23:55:00.043Z,1038.904119499248
