createdAt,value
2019-03-05T00:02:11.338Z,99.90
2019-03-05T00:04:52.943Z,99.90
2019-03-05T00:07:35.011Z,99.90
2019-03-05T00:10:16.577Z,99.90
2019-03-05T00:12:58.362Z,99.90
2019-03-05T00:15:40.046Z,99.90
2019-03-05T00:18:22.243Z,99.90
2019-03-05T00:21:04.559Z,99.90
2019-03-05T00:23:46.597Z,99.90
2019-03-05T00:26:28.363Z,99.90
2019-03-05T00:29:09.931Z,99.90
2019-03-05T00:31:51.842Z,99.90
2019-03-05T00:34:33.990Z,99.90
2019-03-05T00:37:15.216Z,99.90
2019-03-05T00:39:57.237Z,99.90
2019-03-05T00:42:38.850Z,99.90
2019-03-05T00:45:21.538Z,99.90
2019-03-05T00:48:03.987Z,99.90
2019-03-05T00:50:45.970Z,99.90
2019-03-05T00:53:27.966Z,99.90
2019-03-05T00:56:09.595Z,99.90
2019-03-05T00:58:51.694Z,99.90
2019-03-05T01:01:33.639Z,99.90
2019-03-05T01:04:15.166Z,99.90
2019-03-05T01:06:57.313Z,99.90
2019-03-05T01:09:39.839Z,99.90
2019-03-05T01:12:23.106Z,99.90
2019-03-05T01:15:04.678Z,99.90
2019-03-05T01:17:46.838Z,99.90
2019-03-05T01:20:29.414Z,99.90
2019-03-05T01:23:10.960Z,99.90
2019-03-05T01:25:53.487Z,99.90
2019-03-05T01:28:38.671Z,99.90
2019-03-05T01:31:39.951Z,99.90
2019-03-05T01:34:40.674Z,99.90
2019-03-05T01:37:22.467Z,99.90
2019-03-05T01:43:22.978Z,99.90
2019-03-05T01:46:04.975Z,99.90
2019-03-05T01:48:34.930Z,99.90
2019-03-05T01:51:24.007Z,99.90
2019-03-05T01:54:13.003Z,99.90
2019-03-05T01:57:02.331Z,99.90
2019-03-05T01:59:51.514Z,99.90
2019-03-05T02:02:40.554Z,99.90
2019-03-05T02:05:29.489Z,99.90
2019-03-05T02:08:18.608Z,99.90
2019-03-05T02:11:07.737Z,99.90
2019-03-05T02:13:56.823Z,99.90
2019-03-05T02:16:45.814Z,99.90
2019-03-05T02:19:36.135Z,99.90
2019-03-05T02:22:30.226Z,99.90
2019-03-05T02:25:30.809Z,99.90
2019-03-05T02:28:38.951Z,99.90
2019-03-05T02:31:47.203Z,99.90
2019-03-05T02:34:44.631Z,99.90
2019-03-05T02:37:52.724Z,99.90
2019-03-05T02:41:01.714Z,99.90
2019-03-05T02:44:09.911Z,99.90
2019-03-05T02:46:52.267Z,99.90
2019-03-05T02:49:33.960Z,99.90
2019-03-05T02:52:15.950Z,99.90
2019-03-05T02:54:57.892Z,99.90
2019-03-05T02:57:39.987Z,99.90
2019-03-05T03:03:44.715Z,99.90
2019-03-05T03:06:29.123Z,99.90
2019-03-05T03:09:11.160Z,99.90
2019-03-05T03:11:53.089Z,99.90
2019-03-05T03:14:35.155Z,99.90
2019-03-05T03:17:16.946Z,99.90
2019-03-05T03:19:58.675Z,99.90
2019-03-05T03:22:40.264Z,99.90
2019-03-05T03:25:22.008Z,99.90
2019-03-05T03:28:04.167Z,99.90
2019-03-05T03:30:46.324Z,99.90
2019-03-05T03:33:28.407Z,99.90
2019-03-05T03:36:10.852Z,99.90
2019-03-05T03:38:52.721Z,99.90
2019-03-05T03:41:34.063Z,99.90
2019-03-05T03:44:16.058Z,99.90
2019-03-05T03:46:58.126Z,99.90
2019-03-05T03:49:40.188Z,99.90
2019-03-05T03:52:21.718Z,99.90
2019-03-05T03:55:03.014Z,99.90
2019-03-05T03:57:45.144Z,99.90
2019-03-05T04:00:26.989Z,99.90
2019-03-05T04:02:56.793Z,99.90
2019-03-05T04:05:58.778Z,99.90
2019-03-05T04:08:56.171Z,99.90
2019-03-05T04:11:45.383Z,99.90
2019-03-05T04:14:34.380Z,99.90
2019-03-05T04:17:23.455Z,99.90
2019-03-05T04:19:53.356Z,99.90
2019-03-05T04:22:42.640Z,99.90
2019-03-05T04:25:12.672Z,99.90
2019-03-05T04:28:01.815Z,99.90
2019-03-05T04:30:51.163Z,99.90
2019-03-05T04:33:40.335Z,99.90
2019-03-05T04:39:23.755Z,99.90
2019-03-05T04:42:05.487Z,99.90
2019-03-05T04:48:07.027Z,99.90
2019-03-05T04:50:55.043Z,99.90
2019-03-05T04:53:36.605Z,99.90
2019-03-05T04:56:18.759Z,99.90
2019-03-05T04:59:00.767Z,99.90
2019-03-05T05:01:41.965Z,99.90
2019-03-05T05:04:24.167Z,99.90
2019-03-05T05:07:05.919Z,99.90
2019-03-05T05:09:48.163Z,99.90
2019-03-05T05:12:30.074Z,99.90
2019-03-05T05:15:13.527Z,99.90
2019-03-05T05:17:54.955Z,99.90
2019-03-05T05:20:36.338Z,99.90
2019-03-05T05:23:17.701Z,99.90
2019-03-05T05:25:59.891Z,99.90
2019-03-05T05:28:41.187Z,99.90
2019-03-05T05:31:10.919Z,99.90
2019-03-05T05:36:24.705Z,99.90
2019-03-05T05:39:32.836Z,99.90
2019-03-05T05:42:22.084Z,99.90
2019-03-05T05:45:12.790Z,99.90
2019-03-05T05:48:01.707Z,99.90
2019-03-05T05:50:51.214Z,99.90
2019-03-05T05:53:40.119Z,99.90
2019-03-05T05:56:29.439Z,99.90
2019-03-05T05:59:18.677Z,99.90
2019-03-05T06:02:07.609Z,99.90
2019-03-05T06:04:56.779Z,99.90
2019-03-05T06:07:45.950Z,99.90
2019-03-05T06:10:35.228Z,99.90
2019-03-05T06:13:24.210Z,99.90
2019-03-05T06:16:13.479Z,99.90
2019-03-05T06:19:02.371Z,99.90
2019-03-05T06:21:51.295Z,99.90
2019-03-05T06:24:40.526Z,99.90
2019-03-05T06:27:10.485Z,99.90
2019-03-05T06:29:40.164Z,99.90
2019-03-05T06:32:29.130Z,99.90
2019-03-05T06:35:10.523Z,99.90
2019-03-05T06:37:40.474Z,99.90
2019-03-05T06:40:29.476Z,99.90
2019-03-05T06:43:18.405Z,99.90
2019-03-05T06:46:07.347Z,99.90
2019-03-05T06:48:56.301Z,99.90
2019-03-05T06:51:45.227Z,99.90
2019-03-05T06:54:34.127Z,99.90
2019-03-05T06:57:23.058Z,99.90
2019-03-05T07:00:12.849Z,99.90
2019-03-05T07:03:01.877Z,99.90
2019-03-05T07:06:09.971Z,99.90
2019-03-05T07:09:01.593Z,99.90
2019-03-05T07:12:09.971Z,99.90
2019-03-05T07:15:18.053Z,99.90
2019-03-05T07:18:09.150Z,99.90
2019-03-05T07:21:17.247Z,99.90
2019-03-05T07:24:10.220Z,99.90
2019-03-05T07:26:59.358Z,99.90
2019-03-05T07:29:48.623Z,99.90
2019-03-05T07:32:37.922Z,99.90
2019-03-05T07:35:38.725Z,99.90
2019-03-05T07:38:20.555Z,99.90
2019-03-05T07:41:02.546Z,99.90
2019-03-05T07:43:44.721Z,99.90
2019-03-05T07:46:26.879Z,99.90
2019-03-05T07:48:56.626Z,99.90
2019-03-05T07:51:45.774Z,99.90
2019-03-05T07:54:34.707Z,99.90
2019-03-05T07:57:23.608Z,99.90
2019-03-05T08:00:31.719Z,99.90
2019-03-05T08:03:20.638Z,99.90
2019-03-05T08:11:46.976Z,99.90
2019-03-05T08:14:43.544Z,99.90
2019-03-05T08:17:32.491Z,99.90
2019-03-05T08:20:21.414Z,99.90
2019-03-05T08:23:11.128Z,99.90
2019-03-05T08:26:00.118Z,99.90
2019-03-05T08:28:30.392Z,99.90
2019-03-05T08:31:19.406Z,99.90
2019-03-05T08:34:02.311Z,99.90
2019-03-05T08:36:44.066Z,99.90
2019-03-05T08:39:26.337Z,99.90
2019-03-05T08:42:08.516Z,99.90
2019-03-05T08:44:50.970Z,99.90
2019-03-05T08:47:32.779Z,99.90
2019-03-05T08:50:14.232Z,99.90
2019-03-05T08:52:56.631Z,99.90
2019-03-05T08:55:38.775Z,99.90
2019-03-05T08:58:20.883Z,99.90
2019-03-05T09:01:02.246Z,99.90
2019-03-05T09:03:44.394Z,99.90
2019-03-05T09:06:26.483Z,99.90
2019-03-05T09:09:09.542Z,99.90
2019-03-05T09:11:39.399Z,99.90
2019-03-05T09:14:09.234Z,99.90
2019-03-05T09:16:58.439Z,99.90
2019-03-05T09:19:47.407Z,99.90
2019-03-05T09:22:36.329Z,99.90
2019-03-05T09:25:25.511Z,99.90
2019-03-05T09:28:14.406Z,99.90
2019-03-05T09:31:03.415Z,99.90
2019-03-05T09:33:52.410Z,99.90
2019-03-05T09:36:50.470Z,99.90
2019-03-05T09:39:51.269Z,99.90
2019-03-05T09:42:40.466Z,99.90
2019-03-05T09:48:43.439Z,99.90
2019-03-05T09:51:32.355Z,99.90
2019-03-05T09:54:21.518Z,99.90
2019-03-05T09:57:10.751Z,99.90
2019-03-05T09:59:59.650Z,99.20
2019-03-05T10:02:48.654Z,99.90
2019-03-05T10:05:37.804Z,97.70
2019-03-05T10:08:32.553Z,97.40
2019-03-05T10:11:37.294Z,96.10
2019-03-05T10:14:26.610Z,94.10
2019-03-05T10:17:15.585Z,95.20
2019-03-05T10:20:05.386Z,94.90
2019-03-05T10:22:54.638Z,94.90
2019-03-05T10:28:53.359Z,93.30
2019-03-05T10:31:42.592Z,94.00
2019-03-05T10:34:24.447Z,94.50
2019-03-05T10:37:16.935Z,94.30
2019-03-05T10:39:53.390Z,94.70
2019-03-05T10:42:35.205Z,92.80
2019-03-05T10:45:16.868Z,96.30
2019-03-05T10:47:59.068Z,94.80
2019-03-05T10:50:40.351Z,94.20
2019-03-05T10:53:22.215Z,94.50
2019-03-05T10:56:03.726Z,95.40
2019-03-05T10:58:45.308Z,95.20
2019-03-05T11:01:27.363Z,96.30
2019-03-05T11:04:09.443Z,97.40
2019-03-05T11:06:50.867Z,99.00
2019-03-05T11:09:32.983Z,99.10
2019-03-05T11:12:14.339Z,98.00
2019-03-05T11:14:56.482Z,98.00
2019-03-05T11:17:38.558Z,99.80
2019-03-05T11:20:20.818Z,99.90
2019-03-05T11:23:02.590Z,99.90
2019-03-05T11:25:44.670Z,99.90
2019-03-05T11:28:26.558Z,99.90
2019-03-05T11:31:08.380Z,99.90
2019-03-05T11:33:50.466Z,99.90
2019-03-05T11:36:20.251Z,99.90
2019-03-05T11:39:09.520Z,99.90
2019-03-05T11:41:39.282Z,99.90
2019-03-05T11:44:09.307Z,99.90
2019-03-05T11:46:58.682Z,99.90
2019-03-05T11:49:28.974Z,99.90
2019-03-05T11:52:17.939Z,99.90
2019-03-05T11:55:07.727Z,99.90
2019-03-05T12:01:23.853Z,99.90
2019-03-05T12:04:12.777Z,99.90
2019-03-05T12:06:42.753Z,99.90
2019-03-05T12:09:31.734Z,99.90
2019-03-05T12:12:01.462Z,99.90
2019-03-05T12:14:31.547Z,99.90
2019-03-05T12:17:20.466Z,99.90
2019-03-05T12:20:10.394Z,99.90
2019-03-05T12:22:40.515Z,99.90
2019-03-05T12:25:29.564Z,99.90
2019-03-05T12:28:18.555Z,99.90
2019-03-05T12:31:07.809Z,99.90
2019-03-05T12:33:56.731Z,99.90
2019-03-05T12:36:26.519Z,99.90
2019-03-05T12:39:36.393Z,99.90
2019-03-05T12:42:25.287Z,99.90
2019-03-05T12:45:14.995Z,99.90
2019-03-05T12:47:44.837Z,99.90
2019-03-05T12:50:34.262Z,99.90
2019-03-05T12:53:23.482Z,99.90
2019-03-05T12:55:53.310Z,99.90
2019-03-05T12:58:23.074Z,99.90
2019-03-05T13:01:12.314Z,99.90
2019-03-05T13:04:01.216Z,99.90
2019-03-05T13:06:50.435Z,99.90
2019-03-05T13:09:39.480Z,99.90
2019-03-05T13:12:28.462Z,99.90
2019-03-05T13:15:18.430Z,99.90
2019-03-05T13:18:07.639Z,99.90
2019-03-05T13:20:56.888Z,99.90
2019-03-05T13:23:26.662Z,99.90
2019-03-05T13:26:16.084Z,99.90
2019-03-05T13:29:05.047Z,99.90
2019-03-05T13:31:53.958Z,99.90
2019-03-05T13:34:42.894Z,99.90
2019-03-05T13:37:28.494Z,99.90
2019-03-05T13:40:09.190Z,99.90
2019-03-05T13:42:51.307Z,99.90
2019-03-05T13:45:33.353Z,99.90
2019-03-05T13:48:19.820Z,99.90
2019-03-05T13:50:59.104Z,99.90
2019-03-05T13:53:41.282Z,99.90
2019-03-05T13:56:23.470Z,99.90
2019-03-05T13:59:05.744Z,99.90
2019-03-05T14:01:48.183Z,99.90
2019-03-05T14:04:29.350Z,99.90
2019-03-05T14:07:10.727Z,99.90
2019-03-05T14:09:52.907Z,99.90
2019-03-05T14:12:35.074Z,99.90
2019-03-05T14:15:16.969Z,99.90
2019-03-05T14:17:58.270Z,99.90
2019-03-05T14:23:39.221Z,99.90
2019-03-05T14:26:20.874Z,99.90
2019-03-05T14:29:02.967Z,99.90
2019-03-05T14:31:44.768Z,99.90
2019-03-05T14:34:26.953Z,99.90
2019-03-05T14:36:56.879Z,99.90
2019-03-05T14:39:30.737Z,99.90
2019-03-05T14:42:19.755Z,99.90
2019-03-05T14:45:30.345Z,99.90
2019-03-05T14:48:19.369Z,99.90
2019-03-05T14:51:08.644Z,99.90
2019-03-05T14:53:58.017Z,99.90
2019-03-05T14:56:28.132Z,99.90
2019-03-05T14:59:17.081Z,99.90
2019-03-05T15:02:06.100Z,99.90
2019-03-05T15:04:55.256Z,99.90
2019-03-05T15:07:44.538Z,99.90
2019-03-05T15:10:14.513Z,99.90
2019-03-05T15:13:14.956Z,99.90
2019-03-05T15:16:13.299Z,99.90
2019-03-05T15:19:02.239Z,99.90
2019-03-05T15:21:51.225Z,99.90
2019-03-05T15:24:40.487Z,99.90
2019-03-05T15:27:29.730Z,99.90
2019-03-05T15:30:19.352Z,99.90
2019-03-05T15:33:08.646Z,99.90
2019-03-05T15:35:57.666Z,99.90
2019-03-05T15:38:46.810Z,99.90
2019-03-05T15:41:35.887Z,99.90
2019-03-05T15:44:25.354Z,99.90
2019-03-05T15:47:14.630Z,99.90
2019-03-05T15:50:03.783Z,99.90
2019-03-05T15:52:52.879Z,99.90
2019-03-05T15:55:42.162Z,99.90
2019-03-05T15:58:38.710Z,99.90
2019-03-05T16:01:27.715Z,99.90
2019-03-05T16:07:30.931Z,99.90
2019-03-05T16:10:19.908Z,99.90
2019-03-05T16:13:08.842Z,99.90
2019-03-05T16:15:58.167Z,99.90
2019-03-05T16:18:28.046Z,99.90
2019-03-05T16:20:58.150Z,99.90
2019-03-05T16:24:07.574Z,99.90
2019-03-05T16:26:56.953Z,99.90
2019-03-05T16:33:41.162Z,99.90
2019-03-05T16:36:38.258Z,99.90
2019-03-05T16:39:39.136Z,99.90
2019-03-05T16:42:34.605Z,99.90
2019-03-05T16:45:54.952Z,99.90
2019-03-05T16:48:55.602Z,99.90
2019-03-05T16:51:56.540Z,99.90
2019-03-05T16:54:48.318Z,99.90
2019-03-05T16:57:38.324Z,99.90
2019-03-05T17:00:48.570Z,99.90
2019-03-05T17:03:42.184Z,99.90
2019-03-05T17:06:35.620Z,99.90
2019-03-05T17:09:36.615Z,99.90
2019-03-05T17:12:18.484Z,99.90
2019-03-05T17:14:59.851Z,99.90
2019-03-05T17:17:42.834Z,99.90
2019-03-05T17:20:24.879Z,99.90
2019-03-05T17:23:07.078Z,99.90
2019-03-05T17:25:49.487Z,99.90
2019-03-05T17:28:31.458Z,99.90
2019-03-05T17:31:13.814Z,99.90
2019-03-05T17:33:55.152Z,99.90
2019-03-05T17:36:25.085Z,99.90
2019-03-05T17:42:47.507Z,99.90
2019-03-05T17:45:36.734Z,99.90
2019-03-05T17:48:26.271Z,99.90
2019-03-05T17:51:15.203Z,99.90
2019-03-05T17:54:04.227Z,99.90
2019-03-05T17:56:53.614Z,99.90
2019-03-05T17:59:42.827Z,99.90
2019-03-05T18:02:31.747Z,99.90
2019-03-05T18:05:20.718Z,99.90
2019-03-05T18:08:09.655Z,99.90
2019-03-05T18:10:58.584Z,99.90
2019-03-05T18:13:47.749Z,99.90
2019-03-05T18:16:36.646Z,99.90
2019-03-05T18:19:25.678Z,99.90
2019-03-05T18:22:14.640Z,99.90
2019-03-05T18:25:04.135Z,99.90
2019-03-05T18:27:53.145Z,99.90
2019-03-05T18:30:42.136Z,99.90
2019-03-05T18:33:31.175Z,99.90
2019-03-05T18:36:20.195Z,99.90
2019-03-05T18:42:24.483Z,99.90
2019-03-05T18:45:14.601Z,99.90
2019-03-05T18:48:03.918Z,99.90
2019-03-05T18:50:53.051Z,99.90
2019-03-05T18:53:42.278Z,99.90
2019-03-05T18:56:31.186Z,99.90
2019-03-05T18:59:20.365Z,99.90
2019-03-05T19:02:09.577Z,99.90
2019-03-05T19:04:58.511Z,99.90
2019-03-05T19:07:47.987Z,99.90
2019-03-05T19:10:36.982Z,99.90
2019-03-05T19:13:26.494Z,99.90
2019-03-05T19:16:15.486Z,99.90
2019-03-05T19:19:04.510Z,99.90
2019-03-05T19:21:53.643Z,99.90
2019-03-05T19:24:42.567Z,99.90
2019-03-05T19:27:31.522Z,99.90
2019-03-05T19:30:22.000Z,99.90
2019-03-05T19:33:30.288Z,99.90
2019-03-05T19:36:19.430Z,99.90
2019-03-05T19:39:01.702Z,99.90
2019-03-05T19:41:31.502Z,99.90
2019-03-05T19:44:20.751Z,99.90
2019-03-05T19:47:09.733Z,99.90
2019-03-05T19:49:58.857Z,99.90
2019-03-05T19:52:48.068Z,99.90
2019-03-05T19:55:37.489Z,99.90
2019-03-05T19:58:26.299Z,99.90
2019-03-05T20:01:18.134Z,99.90
2019-03-05T20:04:11.673Z,99.90
2019-03-05T20:07:17.223Z,99.90
2019-03-05T20:09:47.674Z,99.90
2019-03-05T20:12:17.498Z,99.90
2019-03-05T20:15:07.415Z,99.90
2019-03-05T20:17:59.084Z,99.90
2019-03-05T20:21:06.504Z,99.90
2019-03-05T20:23:55.436Z,99.90
2019-03-05T20:26:44.611Z,99.90
2019-03-05T20:29:33.530Z,99.90
2019-03-05T20:32:22.434Z,99.90
2019-03-05T20:35:11.550Z,99.90
2019-03-05T20:37:41.442Z,99.90
2019-03-05T20:40:30.695Z,99.90
2019-03-05T20:43:19.618Z,99.90
2019-03-05T20:46:19.735Z,99.90
2019-03-05T20:49:08.678Z,99.90
2019-03-05T20:51:57.837Z,99.90
2019-03-05T20:54:46.878Z,99.90
2019-03-05T20:57:56.718Z,99.90
2019-03-05T21:00:45.782Z,99.90
2019-03-05T21:03:15.595Z,99.90
2019-03-05T21:06:04.715Z,99.90
2019-03-05T21:08:53.642Z,99.90
2019-03-05T21:11:42.552Z,99.90
2019-03-05T21:14:31.596Z,99.90
2019-03-05T21:17:20.496Z,99.90
2019-03-05T21:20:10.354Z,99.90
2019-03-05T21:22:59.481Z,99.90
2019-03-05T21:25:48.961Z,99.90
2019-03-05T21:28:37.903Z,99.90
2019-03-05T21:31:28.980Z,99.90
2019-03-05T21:34:18.055Z,99.90
2019-03-05T21:36:59.995Z,99.90
2019-03-05T21:39:42.007Z,99.90
2019-03-05T21:42:23.770Z,99.90
2019-03-05T21:45:05.928Z,99.90
2019-03-05T21:47:47.614Z,99.90
2019-03-05T21:50:30.117Z,99.90
2019-03-05T21:53:12.537Z,99.90
2019-03-05T21:55:56.331Z,99.90
2019-03-05T21:58:37.667Z,99.90
2019-03-05T22:01:20.056Z,99.90
2019-03-05T22:04:02.347Z,99.90
2019-03-05T22:06:44.415Z,99.90
2019-03-05T22:09:26.845Z,99.90
2019-03-05T22:12:09.299Z,99.90
2019-03-05T22:14:51.543Z,99.90
2019-03-05T22:17:33.548Z,99.90
2019-03-05T22:20:15.649Z,99.90
2019-03-05T22:23:01.940Z,99.90
2019-03-05T22:25:50.888Z,99.90
2019-03-05T22:28:40.183Z,99.90
2019-03-05T22:31:30.427Z,99.90
2019-03-05T22:34:20.100Z,99.90
2019-03-05T22:37:01.962Z,99.90
2019-03-05T22:39:43.879Z,99.90
2019-03-05T22:42:30.133Z,99.90
2019-03-05T22:45:11.835Z,99.90
2019-03-05T22:47:53.652Z,99.90
2019-03-05T22:50:35.836Z,99.90
2019-03-05T22:53:17.458Z,99.90
2019-03-05T22:55:59.453Z,99.90
2019-03-05T22:58:40.986Z,99.90
2019-03-05T23:01:22.951Z,99.90
2019-03-05T23:04:04.463Z,99.90
2019-03-05T23:06:46.080Z,99.90
2019-03-05T23:09:27.991Z,99.90
2019-03-05T23:11:58.095Z,99.90
2019-03-05T23:14:47.368Z,99.90
2019-03-05T23:17:36.590Z,99.90
2019-03-05T23:20:25.702Z,99.90
2019-03-05T23:23:15.388Z,99.90
2019-03-05T23:26:04.950Z,99.90
2019-03-05T23:28:56.059Z,99.90
2019-03-05T23:31:45.114Z,99.90
2019-03-05T23:34:34.159Z,99.90
2019-03-05T23:37:15.951Z,99.90
2019-03-05T23:39:57.687Z,99.90
2019-03-05T23:42:39.651Z,99.90
2019-03-05T23:45:21.619Z,99.90
2019-03-05T23:48:03.791Z,99.90
2019-03-05T23:50:45.695Z,99.90
2019-03-05T23:53:15.969Z,99.90
2019-03-05T23:56:05.219Z,99.90
2019-03-05T23:58:54.449Z,99.90
