createdAt,value
2019-05-30T00:02:12.921Z,13.39
2019-05-30T00:04:41.837Z,13.49
2019-05-30T00:07:11.336Z,13.48
2019-05-30T00:09:41.419Z,13.49
2019-05-30T00:12:10.310Z,13.47
2019-05-30T00:14:39.387Z,13.45
2019-05-30T00:17:08.191Z,13.41
2019-05-30T00:19:37.211Z,13.36
2019-05-30T00:22:06.305Z,13.30
2019-05-30T00:24:35.306Z,13.24
2019-05-30T00:27:04.620Z,13.30
2019-05-30T00:29:33.517Z,13.33
2019-05-30T00:32:03.452Z,13.30
2019-05-30T00:34:33.258Z,13.38
2019-05-30T00:37:02.177Z,13.41
2019-05-30T00:39:31.143Z,13.49
2019-05-30T00:42:00.101Z,13.46
2019-05-30T00:44:29.159Z,13.39
2019-05-30T00:47:02.424Z,13.37
2019-05-30T00:49:31.485Z,13.43
2019-05-30T00:52:00.629Z,13.44
2019-05-30T00:54:32.231Z,13.43
2019-05-30T00:57:01.292Z,13.37
2019-05-30T00:59:30.345Z,13.35
2019-05-30T01:01:59.234Z,13.54
2019-05-30T01:04:28.222Z,13.37
2019-05-30T01:06:58.837Z,13.31
2019-05-30T01:09:28.044Z,13.21
2019-05-30T01:11:57.076Z,13.10
2019-05-30T01:14:25.946Z,13.11
2019-05-30T01:16:54.847Z,12.97
2019-05-30T01:19:23.859Z,12.85
2019-05-30T01:21:52.928Z,12.67
2019-05-30T01:24:22.298Z,12.48
2019-05-30T01:26:51.315Z,12.34
2019-05-30T01:29:20.176Z,12.31
2019-05-30T01:31:48.981Z,12.19
2019-05-30T01:34:17.859Z,12.23
2019-05-30T01:36:46.907Z,12.14
2019-05-30T01:39:16.365Z,12.01
2019-05-30T01:41:45.858Z,11.83
2019-05-30T01:44:15.154Z,11.69
2019-05-30T01:46:44.011Z,11.56
2019-05-30T01:49:14.558Z,11.51
2019-05-30T01:51:47.074Z,11.46
2019-05-30T01:54:16.307Z,11.48
2019-05-30T01:56:45.243Z,11.43
2019-05-30T01:59:17.203Z,11.45
2019-05-30T02:01:50.872Z,11.28
2019-05-30T02:04:22.836Z,11.17
2019-05-30T02:06:55.228Z,11.12
2019-05-30T02:09:25.669Z,11.01
2019-05-30T02:11:57.724Z,10.96
2019-05-30T02:14:28.934Z,10.86
2019-05-30T02:17:01.584Z,10.81
2019-05-30T02:19:31.836Z,10.74
2019-05-30T02:22:05.888Z,10.63
2019-05-30T02:24:34.926Z,10.56
2019-05-30T02:27:04.171Z,10.46
2019-05-30T02:29:32.969Z,10.51
2019-05-30T02:32:03.201Z,10.39
2019-05-30T02:34:32.602Z,10.30
2019-05-30T02:37:06.086Z,10.30
2019-05-30T02:39:35.185Z,10.21
2019-05-30T02:42:05.244Z,10.21
2019-05-30T02:44:34.350Z,10.25
2019-05-30T02:47:04.097Z,10.29
2019-05-30T02:49:34.646Z,10.35
2019-05-30T02:52:04.898Z,10.51
2019-05-30T02:54:34.265Z,10.55
2019-05-30T02:57:03.612Z,10.44
2019-05-30T02:59:32.583Z,10.42
2019-05-30T03:02:05.272Z,10.46
2019-05-30T03:04:32.132Z,10.42
2019-05-30T03:07:02.411Z,10.35
2019-05-30T03:09:32.517Z,10.26
2019-05-30T03:12:02.074Z,10.27
2019-05-30T03:14:32.680Z,10.23
2019-05-30T03:17:02.610Z,10.24
2019-05-30T03:19:32.464Z,10.19
2019-05-30T03:22:03.417Z,10.15
2019-05-30T03:24:31.932Z,10.12
2019-05-30T03:27:02.659Z,10.05
2019-05-30T03:29:32.191Z,10.04
2019-05-30T03:32:38.704Z,9.96
2019-05-30T03:34:32.058Z,9.95
2019-05-30T03:37:06.255Z,9.95
2019-05-30T03:39:33.363Z,9.91
2019-05-30T03:42:02.342Z,9.96
2019-05-30T03:44:31.267Z,10.05
2019-05-30T03:47:01.575Z,10.14
2019-05-30T03:49:33.421Z,10.16
2019-05-30T03:52:07.468Z,10.32
2019-05-30T03:54:37.105Z,10.44
2019-05-30T03:57:13.460Z,10.37
2019-05-30T03:59:50.183Z,10.41
2019-05-30T04:02:55.987Z,10.49
2019-05-30T04:05:16.026Z,10.52
2019-05-30T04:07:49.821Z,10.65
2019-05-30T04:10:21.651Z,10.68
2019-05-30T04:13:14.500Z,10.76
2019-05-30T04:15:43.341Z,10.84
2019-05-30T04:18:14.130Z,10.94
2019-05-30T04:20:42.854Z,11.06
2019-05-30T04:23:12.628Z,11.13
2019-05-30T04:25:42.015Z,11.16
2019-05-30T04:28:12.052Z,11.26
2019-05-30T04:30:41.097Z,11.40
2019-05-30T04:33:19.314Z,11.63
2019-05-30T04:35:40.775Z,11.74
2019-05-30T04:38:10.479Z,11.84
2019-05-30T04:40:39.395Z,12.10
2019-05-30T04:43:09.128Z,12.37
2019-05-30T04:45:38.115Z,12.60
2019-05-30T04:48:07.027Z,12.82
2019-05-30T04:50:35.838Z,12.94
2019-05-30T04:53:04.833Z,13.10
2019-05-30T04:55:33.847Z,13.11
2019-05-30T04:58:02.830Z,13.37
2019-05-30T05:00:31.719Z,13.39
2019-05-30T05:03:00.653Z,13.71
2019-05-30T05:05:29.635Z,14.01
2019-05-30T05:07:58.526Z,14.23
2019-05-30T05:10:27.424Z,14.33
2019-05-30T05:12:56.243Z,14.47
2019-05-30T05:15:26.123Z,14.51
2019-05-30T05:17:54.959Z,14.47
2019-05-30T05:20:23.862Z,14.26
2019-05-30T05:22:52.671Z,13.99
2019-05-30T05:25:21.627Z,14.08
2019-05-30T05:27:50.589Z,14.15
2019-05-30T05:30:20.222Z,14.19
2019-05-30T05:32:49.318Z,14.31
2019-05-30T05:35:19.095Z,14.57
2019-05-30T05:37:47.930Z,14.80
2019-05-30T05:40:18.082Z,14.95
2019-05-30T05:42:47.006Z,15.00
2019-05-30T05:45:16.337Z,15.00
2019-05-30T05:47:45.105Z,15.19
2019-05-30T05:50:14.326Z,15.13
2019-05-30T05:52:43.234Z,15.05
2019-05-30T05:55:12.209Z,15.28
2019-05-30T05:57:41.084Z,15.61
2019-05-30T06:00:10.549Z,15.67
2019-05-30T06:02:39.458Z,15.91
2019-05-30T06:05:08.424Z,16.13
2019-05-30T06:07:37.330Z,16.23
2019-05-30T06:10:06.606Z,16.42
2019-05-30T06:12:35.617Z,16.72
2019-05-30T06:15:04.976Z,16.92
2019-05-30T06:17:33.867Z,17.55
2019-05-30T06:20:02.745Z,18.50
2019-05-30T06:22:31.647Z,19.07
2019-05-30T06:25:00.558Z,20.12
2019-05-30T06:27:29.467Z,20.22
2019-05-30T06:29:58.254Z,19.81
2019-05-30T06:32:27.197Z,19.81
2019-05-30T06:34:56.558Z,20.01
2019-05-30T06:37:27.284Z,20.14
2019-05-30T06:39:56.364Z,20.27
2019-05-30T06:42:25.771Z,19.98
2019-05-30T06:44:54.925Z,19.77
2019-05-30T06:47:24.376Z,19.53
2019-05-30T06:49:53.434Z,19.75
2019-05-30T06:52:22.856Z,20.12
2019-05-30T06:54:51.809Z,20.26
2019-05-30T06:57:21.166Z,21.55
2019-05-30T06:59:50.068Z,22.03
2019-05-30T07:02:19.085Z,22.38
2019-05-30T07:04:52.168Z,22.54
2019-05-30T07:07:18.874Z,23.01
2019-05-30T07:09:48.000Z,22.81
2019-05-30T07:12:16.991Z,22.42
2019-05-30T07:14:45.903Z,22.58
2019-05-30T07:17:14.790Z,22.88
2019-05-30T07:19:43.660Z,22.67
2019-05-30T07:22:12.598Z,21.79
2019-05-30T07:24:41.678Z,20.22
2019-05-30T07:27:10.672Z,20.87
2019-05-30T07:29:39.571Z,21.10
2019-05-30T07:32:08.657Z,22.13
2019-05-30T07:34:37.581Z,22.65
2019-05-30T07:37:06.612Z,23.27
2019-05-30T07:39:37.497Z,22.23
2019-05-30T07:42:06.942Z,22.46
2019-05-30T07:44:35.983Z,22.76
2019-05-30T07:47:04.994Z,22.73
2019-05-30T07:49:34.676Z,22.88
2019-05-30T07:52:03.652Z,21.82
2019-05-30T07:54:33.083Z,20.95
2019-05-30T07:57:02.165Z,21.57
2019-05-30T07:59:32.422Z,21.82
2019-05-30T08:02:01.467Z,21.83
2019-05-30T08:04:32.393Z,21.52
2019-05-30T08:07:01.026Z,21.49
2019-05-30T08:09:30.823Z,21.57
2019-05-30T08:12:00.055Z,21.54
2019-05-30T08:14:29.094Z,21.40
2019-05-30T08:16:58.251Z,21.62
2019-05-30T08:19:27.994Z,22.24
2019-05-30T08:21:56.774Z,22.65
2019-05-30T08:24:25.798Z,21.68
2019-05-30T08:26:54.724Z,20.93
2019-05-30T08:29:23.610Z,21.10
2019-05-30T08:31:52.584Z,20.82
2019-05-30T08:34:21.575Z,20.58
2019-05-30T08:36:50.516Z,20.25
2019-05-30T08:39:19.529Z,19.54
2019-05-30T08:41:48.426Z,19.21
2019-05-30T08:44:17.422Z,19.73
2019-05-30T08:46:46.397Z,19.83
2019-05-30T08:49:15.345Z,20.08
2019-05-30T08:51:44.311Z,20.07
2019-05-30T08:54:14.099Z,20.07
2019-05-30T08:56:43.222Z,19.79
2019-05-30T08:59:12.145Z,19.52
2019-05-30T09:01:42.083Z,20.22
2019-05-30T09:04:11.270Z,20.55
2019-05-30T09:06:40.178Z,20.64
2019-05-30T09:09:09.281Z,20.83
2019-05-30T09:11:39.325Z,21.10
2019-05-30T09:14:09.108Z,20.33
2019-05-30T09:16:38.010Z,20.25
2019-05-30T09:19:06.928Z,20.51
2019-05-30T09:21:36.841Z,20.68
2019-05-30T09:24:06.694Z,21.07
2019-05-30T09:26:35.698Z,20.63
2019-05-30T09:29:05.583Z,21.15
2019-05-30T09:31:34.508Z,20.98
2019-05-30T09:34:03.480Z,21.18
2019-05-30T09:36:32.412Z,21.30
2019-05-30T09:39:01.628Z,21.56
2019-05-30T09:41:30.533Z,21.84
2019-05-30T09:43:59.445Z,21.09
2019-05-30T09:46:28.551Z,21.35
2019-05-30T09:48:57.446Z,21.80
2019-05-30T09:51:26.206Z,21.68
2019-05-30T09:53:55.103Z,21.58
2019-05-30T09:56:23.953Z,21.22
2019-05-30T09:58:52.807Z,20.81
2019-05-30T10:01:21.863Z,21.16
2019-05-30T10:03:50.866Z,21.38
2019-05-30T10:06:29.132Z,21.63
2019-05-30T10:08:51.200Z,21.31
2019-05-30T10:11:20.224Z,21.18
2019-05-30T10:13:50.831Z,21.59
2019-05-30T10:16:19.773Z,21.51
2019-05-30T10:18:49.184Z,21.53
2019-05-30T10:21:18.177Z,21.63
2019-05-30T10:23:47.523Z,21.89
2019-05-30T10:26:16.743Z,22.42
2019-05-30T10:28:46.451Z,23.13
2019-05-30T10:31:16.385Z,22.61
2019-05-30T10:33:46.285Z,22.28
2019-05-30T10:36:19.862Z,22.36
2019-05-30T10:38:48.615Z,22.61
2019-05-30T10:41:17.507Z,22.09
2019-05-30T10:43:47.365Z,21.79
2019-05-30T10:46:16.340Z,21.71
2019-05-30T10:48:47.260Z,22.02
2019-05-30T10:51:17.201Z,22.20
2019-05-30T10:53:47.430Z,22.06
2019-05-30T10:56:17.130Z,21.59
2019-05-30T10:58:46.999Z,21.51
2019-05-30T11:01:17.025Z,21.57
2019-05-30T11:03:47.562Z,21.64
2019-05-30T11:06:35.924Z,22.11
2019-05-30T11:09:07.097Z,22.34
2019-05-30T11:11:36.421Z,22.48
2019-05-30T11:14:05.845Z,22.38
2019-05-30T11:16:35.345Z,22.70
2019-05-30T11:19:07.508Z,23.04
2019-05-30T11:21:35.588Z,22.85
2019-05-30T11:24:06.726Z,22.19
2019-05-30T11:26:35.926Z,21.78
2019-05-30T11:29:06.761Z,22.10
2019-05-30T11:31:35.856Z,22.28
2019-05-30T11:34:04.976Z,21.68
2019-05-30T11:36:33.912Z,21.73
2019-05-30T11:39:02.799Z,21.91
2019-05-30T11:41:31.686Z,21.99
2019-05-30T11:44:03.980Z,21.85
2019-05-30T11:46:31.255Z,22.03
2019-05-30T11:49:00.239Z,22.07
2019-05-30T11:51:29.127Z,22.05
2019-05-30T11:53:58.098Z,21.98
2019-05-30T11:56:26.985Z,21.93
2019-05-30T11:58:56.037Z,21.86
2019-05-30T12:01:24.979Z,21.76
2019-05-30T12:03:54.461Z,21.77
2019-05-30T12:06:23.508Z,22.02
2019-05-30T12:08:52.797Z,21.89
2019-05-30T12:11:21.726Z,21.72
2019-05-30T12:13:51.750Z,21.94
2019-05-30T12:16:21.055Z,21.88
2019-05-30T12:18:51.332Z,21.79
2019-05-30T12:21:20.376Z,21.64
2019-05-30T12:23:49.406Z,21.10
2019-05-30T12:26:21.560Z,20.99
2019-05-30T12:28:50.575Z,20.88
2019-05-30T12:31:19.719Z,21.11
2019-05-30T12:33:48.668Z,21.11
2019-05-30T12:36:17.568Z,20.86
2019-05-30T12:38:46.780Z,21.11
2019-05-30T12:41:15.805Z,21.12
2019-05-30T12:43:44.764Z,21.02
2019-05-30T12:46:15.049Z,21.12
2019-05-30T12:48:43.909Z,21.12
2019-05-30T12:51:12.900Z,21.53
2019-05-30T12:53:41.731Z,21.51
2019-05-30T12:56:10.850Z,21.19
2019-05-30T12:58:39.853Z,21.38
2019-05-30T13:01:08.787Z,21.96
2019-05-30T13:03:38.205Z,21.80
2019-05-30T13:06:07.588Z,21.56
2019-05-30T13:08:36.536Z,21.34
2019-05-30T13:11:05.729Z,21.45
2019-05-30T13:13:34.722Z,21.35
2019-05-30T13:16:07.140Z,21.05
2019-05-30T13:18:34.659Z,21.20
2019-05-30T13:21:04.216Z,21.70
2019-05-30T13:23:33.302Z,22.02
2019-05-30T13:26:02.182Z,22.19
2019-05-30T13:28:31.067Z,21.84
2019-05-30T13:31:00.305Z,22.00
2019-05-30T13:33:29.223Z,22.10
2019-05-30T13:35:58.896Z,21.75
2019-05-30T13:38:27.929Z,21.67
2019-05-30T13:40:57.396Z,22.18
2019-05-30T13:43:28.029Z,22.61
2019-05-30T13:45:58.108Z,22.52
2019-05-30T13:48:27.220Z,21.87
2019-05-30T13:50:56.158Z,21.99
2019-05-30T13:53:25.034Z,22.02
2019-05-30T13:55:54.005Z,21.90
2019-05-30T13:58:23.633Z,21.87
2019-05-30T14:00:52.635Z,21.88
2019-05-30T14:03:21.657Z,22.46
2019-05-30T14:05:50.626Z,22.33
2019-05-30T14:08:19.641Z,22.17
2019-05-30T14:10:48.868Z,21.90
2019-05-30T14:13:17.798Z,21.90
2019-05-30T14:15:46.701Z,21.58
2019-05-30T14:18:15.581Z,21.29
2019-05-30T14:20:44.498Z,21.40
2019-05-30T14:23:13.463Z,21.63
2019-05-30T14:25:42.261Z,21.46
2019-05-30T14:28:12.118Z,21.48
2019-05-30T14:30:41.159Z,21.64
2019-05-30T14:33:10.182Z,21.51
2019-05-30T14:35:39.087Z,21.51
2019-05-30T14:38:08.758Z,21.15
2019-05-30T14:40:37.830Z,21.58
2019-05-30T14:43:07.311Z,21.88
2019-05-30T14:45:36.330Z,21.95
2019-05-30T14:48:06.459Z,22.04
2019-05-30T14:50:35.324Z,22.27
2019-05-30T14:53:04.685Z,22.16
2019-05-30T14:55:33.658Z,22.53
2019-05-30T14:58:02.546Z,22.60
2019-05-30T15:00:31.535Z,22.78
2019-05-30T15:03:00.562Z,23.40
2019-05-30T15:05:29.524Z,24.21
2019-05-30T15:07:58.405Z,23.42
2019-05-30T15:10:27.337Z,22.88
2019-05-30T15:12:56.252Z,22.96
2019-05-30T15:15:25.227Z,22.77
2019-05-30T15:17:54.113Z,22.43
2019-05-30T15:20:23.173Z,22.36
2019-05-30T15:22:52.815Z,22.94
2019-05-30T15:25:21.785Z,23.31
2019-05-30T15:27:50.666Z,23.98
2019-05-30T15:30:20.494Z,24.61
2019-05-30T15:32:49.474Z,24.98
2019-05-30T15:35:19.277Z,24.59
2019-05-30T15:37:48.439Z,24.85
2019-05-30T15:40:17.988Z,25.21
2019-05-30T15:42:46.960Z,25.22
2019-05-30T15:45:18.145Z,25.20
2019-05-30T15:47:47.300Z,25.52
2019-05-30T15:50:17.005Z,25.03
2019-05-30T15:52:46.108Z,24.39
2019-05-30T15:55:15.357Z,24.66
2019-05-30T15:57:44.453Z,24.91
2019-05-30T16:00:16.109Z,24.58
2019-05-30T16:02:45.184Z,23.99
2019-05-30T16:05:14.840Z,23.48
2019-05-30T16:07:43.718Z,24.14
2019-05-30T16:10:12.957Z,23.61
2019-05-30T16:12:41.911Z,24.40
2019-05-30T16:15:11.687Z,24.82
2019-05-30T16:17:40.758Z,24.94
2019-05-30T16:20:11.747Z,25.52
2019-05-30T16:22:40.911Z,25.21
2019-05-30T16:25:10.544Z,24.64
2019-05-30T16:27:39.512Z,24.24
2019-05-30T16:30:10.913Z,24.65
2019-05-30T16:32:40.058Z,23.96
2019-05-30T16:35:09.346Z,23.25
2019-05-30T16:37:38.226Z,23.40
2019-05-30T16:40:07.553Z,23.30
2019-05-30T16:42:36.517Z,22.68
2019-05-30T16:45:07.074Z,22.65
2019-05-30T16:47:36.070Z,22.46
2019-05-30T16:50:06.285Z,22.37
2019-05-30T16:52:35.166Z,22.74
2019-05-30T16:55:04.713Z,23.81
2019-05-30T16:57:33.637Z,23.82
2019-05-30T17:00:02.675Z,23.14
2019-05-30T17:02:31.624Z,22.99
2019-05-30T17:05:00.560Z,23.72
2019-05-30T17:07:29.423Z,24.61
2019-05-30T17:09:58.403Z,25.18
2019-05-30T17:12:27.439Z,24.50
2019-05-30T17:14:56.247Z,25.23
2019-05-30T17:17:26.156Z,25.25
2019-05-30T17:19:55.091Z,25.18
2019-05-30T17:22:25.223Z,25.27
2019-05-30T17:24:54.751Z,25.02
2019-05-30T17:27:23.670Z,24.31
2019-05-30T17:29:52.509Z,23.35
2019-05-30T17:32:21.748Z,22.84
2019-05-30T17:34:50.898Z,22.16
2019-05-30T17:37:20.255Z,21.74
2019-05-30T17:39:49.134Z,21.61
2019-05-30T17:42:18.664Z,21.59
2019-05-30T17:44:47.812Z,21.70
2019-05-30T17:47:16.726Z,21.67
2019-05-30T17:49:45.710Z,21.69
2019-05-30T17:52:14.893Z,21.53
2019-05-30T17:54:43.818Z,21.42
2019-05-30T17:57:12.766Z,21.20
2019-05-30T17:59:41.685Z,21.07
2019-05-30T18:02:10.658Z,21.03
2019-05-30T18:04:39.668Z,20.97
2019-05-30T18:07:08.559Z,20.97
2019-05-30T18:09:37.479Z,21.03
2019-05-30T18:12:06.459Z,20.88
2019-05-30T18:14:35.368Z,20.81
2019-05-30T18:17:04.512Z,20.70
2019-05-30T18:19:33.322Z,20.58
2019-05-30T18:22:02.360Z,20.41
2019-05-30T18:24:31.842Z,20.36
2019-05-30T18:27:00.799Z,20.27
2019-05-30T18:29:30.249Z,20.12
2019-05-30T18:31:59.253Z,20.00
2019-05-30T18:34:28.453Z,19.92
2019-05-30T18:36:57.622Z,19.85
2019-05-30T18:39:26.687Z,19.79
2019-05-30T18:41:55.703Z,19.70
2019-05-30T18:44:26.719Z,19.66
2019-05-30T18:46:55.339Z,19.67
2019-05-30T18:49:24.988Z,19.63
2019-05-30T18:51:54.001Z,19.64
2019-05-30T18:54:22.994Z,19.61
2019-05-30T18:56:52.159Z,19.52
2019-05-30T18:59:21.095Z,19.50
2019-05-30T19:01:51.035Z,19.43
2019-05-30T19:04:22.771Z,19.30
2019-05-30T19:06:50.660Z,19.19
2019-05-30T19:09:19.500Z,19.09
2019-05-30T19:11:48.342Z,18.95
2019-05-30T19:14:17.194Z,18.95
2019-05-30T19:16:46.179Z,18.94
2019-05-30T19:19:15.051Z,18.81
2019-05-30T19:21:43.904Z,18.75
2019-05-30T19:24:12.935Z,18.68
2019-05-30T19:26:41.906Z,18.65
2019-05-30T19:29:10.831Z,18.55
2019-05-30T19:31:39.723Z,18.46
2019-05-30T19:34:08.756Z,18.35
2019-05-30T19:36:37.695Z,18.28
2019-05-30T19:39:07.438Z,18.22
2019-05-30T19:41:52.599Z,18.19
2019-05-30T19:44:07.025Z,18.09
2019-05-30T19:46:36.251Z,18.03
2019-05-30T19:49:05.388Z,17.97
2019-05-30T19:51:35.093Z,17.96
2019-05-30T19:54:04.157Z,17.92
2019-05-30T19:56:33.633Z,17.93
2019-05-30T19:59:03.741Z,17.96
2019-05-30T20:01:33.760Z,17.90
2019-05-30T20:04:02.679Z,17.85
2019-05-30T20:06:32.496Z,17.79
2019-05-30T20:09:01.532Z,17.74
2019-05-30T20:11:30.830Z,17.74
2019-05-30T20:13:59.734Z,17.71
2019-05-30T20:16:28.577Z,17.62
2019-05-30T20:18:57.516Z,17.60
2019-05-30T20:21:26.538Z,17.54
2019-05-30T20:23:59.382Z,17.53
2019-05-30T20:26:26.122Z,17.62
2019-05-30T20:28:55.350Z,17.57
2019-05-30T20:31:24.308Z,17.51
2019-05-30T20:33:53.262Z,17.51
2019-05-30T20:36:22.090Z,17.53
2019-05-30T20:38:51.058Z,17.57
2019-05-30T20:41:19.937Z,17.51
2019-05-30T20:43:48.922Z,17.54
2019-05-30T20:46:23.207Z,17.57
2019-05-30T20:48:48.367Z,17.57
2019-05-30T20:51:21.316Z,17.55
2019-05-30T20:53:48.061Z,17.63
2019-05-30T20:56:16.983Z,17.60
2019-05-30T20:58:45.905Z,17.62
2019-05-30T21:01:14.783Z,17.64
2019-05-30T21:03:43.881Z,17.66
2019-05-30T21:06:14.187Z,17.60
2019-05-30T21:08:43.816Z,17.57
2019-05-30T21:11:13.275Z,17.57
2019-05-30T21:13:44.113Z,17.53
2019-05-30T21:16:15.635Z,17.55
2019-05-30T21:18:46.700Z,17.50
2019-05-30T21:21:15.597Z,17.47
2019-05-30T21:23:44.512Z,17.49
2019-05-30T21:26:13.457Z,17.51
2019-05-30T21:28:43.117Z,17.54
2019-05-30T21:31:12.142Z,17.53
2019-05-30T21:33:41.867Z,17.58
2019-05-30T21:36:11.358Z,17.53
2019-05-30T21:38:40.318Z,17.53
2019-05-30T21:41:09.248Z,17.57
2019-05-30T21:43:38.349Z,17.55
2019-05-30T21:46:07.408Z,17.56
2019-05-30T21:48:36.271Z,17.56
2019-05-30T21:51:05.304Z,17.52
2019-05-30T21:53:34.100Z,17.46
2019-05-30T21:56:02.970Z,17.41
2019-05-30T21:58:32.027Z,17.39
2019-05-30T22:01:33.783Z,17.37
2019-05-30T22:04:03.191Z,17.14
2019-05-30T22:06:32.349Z,17.38
2019-05-30T22:09:03.475Z,17.36
2019-05-30T22:11:32.065Z,17.31
2019-05-30T22:14:01.046Z,17.30
2019-05-30T22:16:30.122Z,17.31
2019-05-30T22:18:58.984Z,17.32
2019-05-30T22:21:27.961Z,17.39
2019-05-30T22:23:56.850Z,17.36
2019-05-30T22:26:25.813Z,17.32
2019-05-30T22:28:54.635Z,17.28
2019-05-30T22:31:23.576Z,17.27
2019-05-30T22:33:53.277Z,17.23
2019-05-30T22:36:22.552Z,17.22
2019-05-30T22:38:51.530Z,17.22
2019-05-30T22:41:20.523Z,17.20
2019-05-30T22:43:50.534Z,17.20
2019-05-30T22:46:19.415Z,17.19
2019-05-30T22:48:48.465Z,17.18
2019-05-30T22:51:17.398Z,17.18
2019-05-30T22:53:47.043Z,17.20
2019-05-30T22:56:15.954Z,17.19
2019-05-30T22:58:45.558Z,17.16
2019-05-30T23:01:14.441Z,17.15
2019-05-30T23:03:43.343Z,17.13
2019-05-30T23:06:12.311Z,17.13
2019-05-30T23:08:41.180Z,17.13
2019-05-30T23:11:10.120Z,17.15
2019-05-30T23:13:40.819Z,17.14
2019-05-30T23:16:09.594Z,17.18
2019-05-30T23:18:38.454Z,17.19
2019-05-30T23:21:07.484Z,17.22
2019-05-30T23:23:36.282Z,17.18
2019-05-30T23:26:05.222Z,17.00
2019-05-30T23:28:34.120Z,17.13
2019-05-30T23:31:03.132Z,17.13
2019-05-30T23:33:32.067Z,16.92
2019-05-30T23:36:00.834Z,17.12
2019-05-30T23:38:29.760Z,17.09
2019-05-30T23:40:59.223Z,17.04
2019-05-30T23:43:28.331Z,16.97
2019-05-30T23:45:57.509Z,16.91
2019-05-30T23:48:26.487Z,16.94
2019-05-30T23:50:55.977Z,16.92
2019-05-30T23:53:24.840Z,16.97
2019-05-30T23:55:54.292Z,16.86
2019-05-30T23:58:23.296Z,16.81
