createdAt,value
2019-04-20T00:00:41.702Z,53.44
2019-04-20T00:01:37.254Z,53.35
2019-04-20T00:02:37.742Z,52.97
2019-04-20T00:03:41.714Z,53.83
2019-04-20T00:04:37.332Z,53.54
2019-04-20T00:05:37.258Z,53.73
2019-04-20T00:06:42.938Z,53.54
2019-04-20T00:07:37.631Z,53.73
2019-04-20T00:08:39.449Z,53.64
2019-04-20T00:09:39.975Z,53.32
2019-04-20T00:10:47.598Z,53.16
2019-04-20T00:11:49.336Z,53.64
2019-04-20T00:12:54.573Z,53.16
2019-04-20T00:13:47.681Z,53.25
2019-04-20T00:14:38.845Z,52.87
2019-04-20T00:15:36.907Z,52.97
2019-04-20T00:16:37.837Z,52.59
2019-04-20T00:17:39.406Z,52.78
2019-04-20T00:18:43.085Z,52.59
2019-04-20T00:19:42.510Z,52.78
2019-04-20T00:20:38.655Z,52.49
2019-04-20T00:21:42.644Z,52.78
2019-04-20T00:22:42.511Z,53.16
2019-04-20T00:23:40.474Z,53.06
2019-04-20T00:24:38.487Z,53.35
2019-04-20T00:25:48.542Z,53.44
2019-04-20T00:27:02.036Z,53.64
2019-04-20T00:27:55.714Z,53.32
2019-04-20T00:28:55.971Z,52.94
2019-04-20T00:29:54.233Z,53.32
2019-04-20T00:30:55.728Z,53.61
2019-04-20T00:31:49.179Z,53.35
2019-04-20T00:32:50.190Z,53.52
2019-04-20T00:33:48.411Z,53.13
2019-04-20T00:34:38.989Z,53.23
2019-04-20T00:35:36.314Z,53.42
2019-04-20T00:36:36.931Z,53.61
2019-04-20T00:37:36.255Z,53.61
2019-04-20T00:38:45.317Z,53.70
2019-04-20T00:39:36.215Z,53.61
2019-04-20T00:40:37.274Z,53.70
2019-04-20T00:41:44.052Z,53.89
2019-04-20T00:42:43.339Z,53.80
2019-04-20T00:43:38.777Z,53.70
2019-04-20T00:44:39.539Z,53.89
2019-04-20T00:45:40.099Z,54.75
2019-04-20T00:46:49.796Z,54.47
2019-04-20T00:47:47.746Z,53.89
2019-04-20T00:48:46.234Z,54.27
2019-04-20T00:49:48.391Z,53.80
2019-04-20T00:50:54.258Z,53.80
2019-04-20T00:51:51.574Z,54.08
2019-04-20T00:52:50.874Z,54.47
2019-04-20T00:53:39.721Z,53.99
2019-04-20T00:54:36.935Z,53.61
2019-04-20T00:55:36.094Z,53.32
2019-04-20T00:56:37.004Z,53.23
2019-04-20T00:57:46.591Z,52.94
2019-04-20T00:58:50.598Z,53.52
2019-04-20T01:00:03.587Z,53.61
2019-04-20T01:00:59.965Z,53.80
2019-04-20T01:01:52.320Z,53.89
2019-04-20T01:02:49.570Z,53.99
2019-04-20T01:03:49.698Z,53.99
2019-04-20T01:04:56.436Z,53.70
2019-04-20T01:05:58.195Z,53.61
2019-04-20T01:06:51.577Z,53.52
2019-04-20T01:07:42.028Z,53.61
2019-04-20T01:08:36.041Z,53.61
2019-04-20T01:09:35.521Z,53.42
2019-04-20T01:10:41.630Z,53.52
2019-04-20T01:11:40.042Z,53.70
2019-04-20T01:12:38.773Z,53.80
2019-04-20T01:13:43.506Z,54.75
2019-04-20T01:14:43.444Z,55.01
2019-04-20T01:15:43.792Z,54.82
2019-04-20T01:16:44.008Z,54.63
2019-04-20T01:17:37.795Z,54.82
2019-04-20T01:18:35.311Z,55.01
2019-04-20T01:19:35.285Z,55.39
2019-04-20T01:20:36.482Z,55.10
2019-04-20T01:21:36.736Z,55.29
2019-04-20T01:22:40.246Z,54.63
2019-04-20T01:23:43.782Z,54.63
2019-04-20T01:24:46.974Z,54.82
2019-04-20T01:26:43.726Z,55.01
2019-04-20T01:27:50.103Z,54.63
2019-04-20T01:29:39.276Z,53.89
2019-04-20T01:30:37.584Z,53.58
2019-04-20T01:32:34.305Z,53.87
2019-04-20T01:33:37.215Z,54.25
2019-04-20T01:35:25.185Z,54.06
2019-04-20T01:36:37.020Z,54.44
2019-04-20T01:38:22.373Z,54.72
2019-04-20T01:39:23.984Z,54.72
2019-04-20T01:40:59.142Z,55.20
2019-04-20T01:41:58.411Z,55.77
2019-04-20T01:44:05.072Z,55.83
2019-04-20T01:45:10.325Z,55.93
2019-04-20T01:47:01.254Z,56.98
2019-04-20T01:47:54.087Z,56.88
2019-04-20T01:49:47.764Z,56.51
2019-04-20T01:50:54.837Z,55.55
2019-04-20T01:52:51.769Z,55.74
2019-04-20T01:53:50.489Z,55.77
2019-04-20T01:56:07.242Z,55.77
2019-04-20T01:56:58.048Z,55.65
2019-04-20T01:58:58.288Z,55.83
2019-04-20T01:59:55.270Z,55.83
2019-04-20T02:00:46.026Z,55.74
2019-04-20T02:01:45.604Z,56.22
2019-04-20T02:02:50.445Z,56.22
2019-04-20T02:03:48.540Z,56.51
2019-04-20T02:04:48.284Z,56.22
2019-04-20T02:05:53.072Z,56.12
2019-04-20T02:06:50.432Z,56.41
2019-04-20T02:07:48.987Z,56.51
2019-04-20T02:08:44.182Z,56.51
2019-04-20T02:09:51.284Z,56.31
2019-04-20T02:10:49.965Z,56.22
2019-04-20T02:11:47.349Z,56.79
2019-04-20T02:12:49.047Z,56.03
2019-04-20T02:13:49.865Z,56.12
2019-04-20T02:14:49.684Z,55.83
2019-04-20T02:15:48.567Z,56.03
2019-04-20T02:16:49.218Z,56.41
2019-04-20T02:17:57.946Z,56.51
2019-04-20T02:19:03.050Z,56.12
2019-04-20T02:20:05.450Z,55.74
2019-04-20T02:21:01.298Z,55.36
2019-04-20T02:21:59.091Z,55.17
2019-04-20T02:23:01.629Z,55.36
2019-04-20T02:23:51.011Z,55.55
2019-04-20T02:24:44.812Z,55.55
2019-04-20T02:25:44.013Z,55.65
2019-04-20T02:26:45.006Z,55.46
2019-04-20T02:27:49.675Z,55.55
2019-04-20T02:29:07.969Z,55.55
2019-04-20T02:30:07.564Z,56.12
2019-04-20T02:33:32.317Z,55.83
2019-04-20T02:34:15.714Z,56.03
2019-04-20T02:36:21.092Z,55.93
2019-04-20T02:37:39.535Z,55.65
2019-04-20T02:38:23.391Z,55.74
2019-04-20T02:40:16.085Z,56.22
2019-04-20T02:41:36.173Z,56.12
2019-04-20T02:42:19.400Z,56.03
2019-04-20T02:43:41.981Z,56.12
2019-04-20T02:44:30.589Z,55.65
2019-04-20T02:46:14.897Z,56.03
2019-04-20T02:48:13.907Z,56.51
2019-04-20T02:49:34.110Z,56.51
2019-04-20T02:51:13.524Z,55.65
2019-04-20T02:55:15.367Z,56.41
2019-04-20T02:56:29.238Z,56.79
2019-04-20T02:57:34.022Z,56.79
2019-04-20T02:59:47.313Z,57.26
2019-04-20T03:01:05.134Z,56.70
2019-04-20T03:02:00.310Z,56.41
2019-04-20T03:02:56.113Z,56.51
2019-04-20T03:03:48.920Z,56.79
2019-04-20T03:04:51.271Z,56.60
2019-04-20T03:05:58.309Z,56.51
2019-04-20T03:06:59.807Z,56.51
2019-04-20T03:08:02.268Z,56.51
2019-04-20T03:09:06.410Z,56.51
2019-04-20T03:10:04.026Z,56.41
2019-04-20T03:11:09.391Z,56.70
2019-04-20T03:13:03.978Z,56.70
2019-04-20T03:14:05.490Z,57.07
2019-04-20T03:16:03.506Z,57.17
2019-04-20T03:17:03.269Z,57.24
2019-04-20T03:18:03.368Z,57.24
2019-04-20T03:19:01.279Z,58.00
2019-04-20T03:19:55.554Z,57.90
2019-04-20T03:21:08.212Z,58.18
2019-04-20T03:22:09.149Z,57.62
2019-04-20T03:24:11.744Z,57.45
2019-04-20T03:25:05.141Z,57.45
2019-04-20T03:26:09.538Z,57.33
2019-04-20T03:27:00.786Z,57.24
2019-04-20T03:28:05.307Z,57.14
2019-04-20T03:28:56.697Z,57.33
2019-04-20T03:30:07.834Z,57.81
2019-04-20T03:31:33.728Z,58.00
2019-04-20T03:32:28.210Z,58.18
2019-04-20T03:33:31.349Z,58.37
2019-04-20T03:34:23.156Z,58.18
2019-04-20T03:36:16.240Z,58.47
2019-04-20T03:37:08.732Z,58.28
2019-04-20T03:38:06.034Z,58.18
2019-04-20T03:39:03.948Z,58.00
2019-04-20T03:39:56.699Z,58.18
2019-04-20T03:40:56.870Z,57.71
2019-04-20T03:41:46.720Z,57.81
2019-04-20T03:42:42.877Z,58.09
2019-04-20T03:43:41.819Z,58.00
2019-04-20T03:44:50.443Z,58.18
2019-04-20T03:45:51.814Z,58.66
2019-04-20T03:46:47.870Z,58.76
2019-04-20T03:47:52.803Z,59.05
2019-04-20T03:48:59.732Z,58.28
2019-04-20T03:50:06.209Z,58.28
2019-04-20T03:51:02.108Z,58.18
2019-04-20T03:52:02.531Z,58.00
2019-04-20T03:53:07.332Z,58.18
2019-04-20T03:54:01.259Z,58.00
2019-04-20T03:54:52.267Z,58.28
2019-04-20T03:55:57.716Z,58.66
2019-04-20T03:57:09.194Z,58.76
2019-04-20T03:58:03.495Z,59.05
2019-04-20T03:58:55.433Z,59.39
2019-04-20T04:00:04.655Z,59.11
2019-04-20T04:00:54.571Z,59.68
2019-04-20T04:02:28.565Z,59.96
2019-04-20T04:03:12.467Z,59.96
2019-04-20T04:04:05.259Z,59.87
2019-04-20T04:05:03.296Z,60.16
2019-04-20T04:05:57.379Z,59.52
2019-04-20T04:06:47.023Z,59.05
2019-04-20T04:07:46.784Z,58.18
2019-04-20T04:08:55.870Z,58.76
2019-04-20T04:10:02.973Z,58.57
2019-04-20T04:11:03.187Z,58.66
2019-04-20T04:11:56.041Z,58.57
2019-04-20T04:12:44.797Z,59.14
2019-04-20T04:13:41.911Z,59.49
2019-04-20T04:14:41.062Z,59.49
2019-04-20T04:15:47.940Z,60.06
2019-04-20T04:16:47.766Z,59.68
2019-04-20T04:17:44.736Z,60.16
2019-04-20T04:18:45.570Z,59.77
2019-04-20T04:19:51.187Z,59.77
2019-04-20T04:20:49.263Z,60.35
2019-04-20T04:21:58.286Z,60.25
2019-04-20T04:23:00.420Z,60.35
2019-04-20T04:23:59.965Z,60.72
2019-04-20T04:25:03.816Z,60.63
2019-04-20T04:26:47.929Z,61.48
2019-04-20T04:27:54.843Z,61.48
2019-04-20T04:29:46.680Z,61.39
2019-04-20T04:30:43.079Z,61.48
2019-04-20T04:33:09.057Z,62.02
2019-04-20T04:35:26.775Z,61.96
2019-04-20T04:36:30.182Z,61.96
2019-04-20T04:38:42.516Z,61.77
2019-04-20T04:39:31.266Z,61.68
2019-04-20T04:41:36.790Z,61.48
2019-04-20T04:42:36.738Z,60.72
2019-04-20T04:44:11.243Z,60.72
2019-04-20T04:45:04.224Z,60.25
2019-04-20T04:46:59.394Z,60.53
2019-04-20T04:47:53.567Z,59.96
2019-04-20T04:49:55.232Z,60.38
2019-04-20T04:50:54.514Z,60.16
2019-04-20T04:52:52.259Z,59.61
2019-04-20T04:53:52.481Z,59.80
2019-04-20T04:55:43.939Z,59.90
2019-04-20T04:56:35.444Z,59.80
2019-04-20T04:58:38.633Z,59.52
2019-04-20T04:59:31.623Z,59.52
2019-04-20T05:01:28.771Z,58.66
2019-04-20T05:02:34.765Z,58.66
2019-04-20T05:04:40.501Z,58.37
2019-04-20T05:05:35.913Z,58.69
2019-04-20T05:07:24.434Z,58.50
2019-04-20T05:08:18.792Z,58.12
2019-04-20T05:10:03.870Z,57.93
2019-04-20T05:11:04.780Z,58.12
2019-04-20T05:12:56.748Z,57.65
2019-04-20T05:14:03.084Z,57.26
2019-04-20T05:16:03.501Z,56.63
2019-04-20T05:17:07.660Z,56.53
2019-04-20T05:19:09.389Z,54.75
2019-04-20T05:20:02.658Z,54.18
2019-04-20T05:21:07.411Z,53.16
2019-04-20T05:22:19.422Z,53.06
2019-04-20T05:23:00.331Z,52.49
2019-04-20T05:24:00.766Z,52.61
2019-04-20T05:25:08.386Z,52.14
2019-04-20T05:26:12.540Z,52.14
2019-04-20T05:27:11.200Z,51.68
2019-04-20T05:28:01.811Z,51.68
2019-04-20T05:28:53.587Z,50.76
2019-04-20T05:29:44.745Z,49.83
2019-04-20T05:30:48.581Z,49.64
2019-04-20T05:31:51.776Z,48.78
2019-04-20T05:32:54.402Z,48.04
2019-04-20T05:34:08.095Z,48.23
2019-04-20T05:35:05.088Z,47.56
2019-04-20T05:36:00.921Z,47.47
2019-04-20T05:37:04.682Z,47.39
2019-04-20T05:38:07.038Z,47.49
2019-04-20T05:39:11.703Z,46.08
2019-04-20T05:40:05.845Z,46.27
2019-04-20T05:41:04.648Z,44.57
2019-04-20T05:42:03.251Z,44.50
2019-04-20T05:42:59.484Z,43.95
2019-04-20T05:43:59.678Z,41.74
2019-04-20T05:45:11.285Z,41.94
2019-04-20T05:47:06.972Z,41.09
2019-04-20T05:48:02.232Z,39.97
2019-04-20T05:49:53.855Z,39.29
2019-04-20T05:50:56.656Z,38.43
2019-04-20T05:52:56.216Z,38.93
2019-04-20T05:53:52.002Z,38.74
2019-04-20T05:55:40.181Z,37.60
2019-04-20T05:56:40.241Z,37.43
2019-04-20T05:58:34.406Z,35.24
2019-04-20T06:00:03.601Z,35.43
2019-04-20T06:01:35.018Z,34.84
2019-04-20T06:02:51.255Z,34.67
2019-04-20T06:04:46.101Z,34.89
2019-04-20T06:05:38.896Z,34.14
2019-04-20T06:07:37.398Z,32.62
2019-04-20T06:08:43.844Z,32.90
2019-04-20T06:10:27.589Z,31.00
2019-04-20T06:11:24.084Z,30.90
2019-04-20T06:12:20.102Z,30.91
2019-04-20T06:14:08.020Z,29.87
2019-04-20T06:15:12.760Z,29.97
2019-04-20T06:16:12.938Z,29.79
2019-04-20T06:17:23.444Z,30.10
2019-04-20T06:18:17.682Z,29.61
2019-04-20T06:19:26.292Z,29.42
2019-04-20T06:20:21.553Z,28.95
2019-04-20T06:21:25.043Z,28.94
2019-04-20T06:22:28.545Z,29.03
2019-04-20T06:23:24.472Z,29.32
2019-04-20T06:24:26.498Z,29.89
2019-04-20T06:25:39.320Z,31.01
2019-04-20T06:27:25.867Z,32.76
2019-04-20T06:28:19.218Z,32.38
2019-04-20T06:29:15.936Z,32.47
2019-04-20T06:30:14.019Z,32.94
2019-04-20T06:31:26.509Z,32.84
2019-04-20T06:32:28.778Z,33.05
2019-04-20T06:33:37.166Z,32.95
2019-04-20T06:35:36.926Z,32.76
2019-04-20T06:36:29.406Z,33.05
2019-04-20T06:37:19.381Z,33.44
2019-04-20T06:38:35.272Z,33.26
2019-04-20T06:39:26.297Z,33.26
2019-04-20T06:40:36.429Z,33.17
2019-04-20T06:41:32.090Z,32.78
2019-04-20T06:42:18.100Z,33.07
2019-04-20T06:43:19.733Z,33.07
2019-04-20T06:44:27.622Z,33.44
2019-04-20T06:45:28.129Z,33.07
2019-04-20T06:46:22.718Z,33.09
2019-04-20T06:47:19.515Z,32.79
2019-04-20T06:48:29.128Z,32.97
2019-04-20T06:49:33.249Z,33.55
2019-04-20T06:50:18.675Z,32.89
2019-04-20T06:51:22.428Z,32.99
2019-04-20T06:52:25.828Z,31.85
2019-04-20T06:53:23.923Z,30.49
2019-04-20T06:54:10.346Z,27.40
2019-04-20T06:55:14.486Z,26.92
2019-04-20T06:56:24.770Z,25.20
2019-04-20T06:57:21.094Z,25.38
2019-04-20T06:58:33.524Z,27.29
2019-04-20T06:59:26.268Z,28.55
2019-04-20T07:00:36.886Z,26.53
2019-04-20T07:01:19.097Z,24.87
2019-04-20T07:03:40.917Z,25.75
2019-04-20T07:04:40.147Z,23.82
2019-04-20T07:05:22.373Z,24.02
2019-04-20T07:06:35.273Z,23.25
2019-04-20T07:07:38.802Z,23.08
2019-04-20T07:08:35.040Z,22.98
2019-04-20T07:09:21.722Z,23.86
2019-04-20T07:10:38.038Z,23.08
2019-04-20T07:11:25.056Z,21.83
2019-04-20T07:12:17.027Z,22.22
2019-04-20T07:13:14.322Z,22.99
2019-04-20T07:14:06.661Z,22.22
2019-04-20T07:15:21.361Z,21.53
2019-04-20T07:16:26.758Z,22.02
2019-04-20T07:17:34.958Z,22.19
2019-04-20T07:18:24.608Z,21.24
2019-04-20T07:19:20.401Z,22.31
2019-04-20T07:20:16.017Z,23.01
2019-04-20T07:21:23.003Z,21.28
2019-04-20T07:22:29.808Z,21.27
2019-04-20T07:24:26.786Z,20.99
2019-04-20T07:25:23.124Z,21.17
2019-04-20T07:26:24.373Z,20.89
2019-04-20T07:27:19.785Z,19.73
2019-04-20T07:28:27.494Z,20.89
2019-04-20T07:29:26.063Z,19.64
2019-04-20T07:30:16.263Z,20.99
2019-04-20T07:31:19.038Z,21.50
2019-04-20T07:32:15.334Z,20.03
2019-04-20T07:33:21.495Z,21.17
2019-04-20T07:34:22.894Z,21.64
2019-04-20T07:35:19.749Z,22.02
2019-04-20T07:36:27.548Z,22.67
2019-04-20T07:39:21.621Z,22.70
2019-04-20T07:40:23.300Z,23.08
2019-04-20T07:41:25.938Z,22.98
2019-04-20T07:42:22.995Z,22.98
2019-04-20T07:43:17.430Z,23.65
2019-04-20T07:44:29.598Z,22.78
2019-04-20T07:45:26.111Z,22.78
2019-04-20T07:46:37.644Z,23.27
2019-04-20T07:47:22.646Z,23.07
2019-04-20T07:48:21.246Z,23.74
2019-04-20T07:49:18.133Z,22.98
2019-04-20T07:50:13.284Z,22.91
2019-04-20T07:51:08.920Z,23.50
2019-04-20T07:51:59.586Z,23.03
2019-04-20T07:53:18.557Z,21.20
2019-04-20T07:54:23.003Z,20.71
2019-04-20T07:55:34.721Z,21.00
2019-04-20T07:56:23.540Z,21.01
2019-04-20T07:57:21.529Z,21.22
2019-04-20T07:58:13.412Z,19.76
2019-04-20T07:59:13.925Z,19.59
2019-04-20T08:00:32.147Z,20.28
2019-04-20T08:01:30.178Z,19.50
2019-04-20T08:02:23.764Z,18.83
2019-04-20T08:03:23.659Z,18.15
2019-04-20T08:04:17.446Z,18.81
2019-04-20T08:05:10.716Z,19.27
2019-04-20T08:06:08.890Z,20.89
2019-04-20T08:07:03.540Z,21.57
2019-04-20T08:08:18.073Z,20.89
2019-04-20T08:09:16.778Z,21.88
2019-04-20T08:10:04.423Z,21.51
2019-04-20T08:12:29.310Z,19.40
2019-04-20T08:13:30.553Z,19.21
2019-04-20T08:14:25.959Z,19.61
2019-04-20T08:15:34.147Z,19.20
2019-04-20T08:16:24.409Z,19.78
2019-04-20T08:17:35.029Z,19.38
2019-04-20T08:18:19.456Z,19.85
2019-04-20T08:19:16.350Z,21.12
2019-04-20T08:20:19.145Z,20.74
2019-04-20T08:21:24.285Z,18.91
2019-04-20T08:22:21.441Z,20.08
2019-04-20T08:23:17.579Z,19.61
2019-04-20T08:24:16.996Z,18.55
2019-04-20T08:25:08.789Z,17.40
2019-04-20T08:26:09.078Z,17.50
2019-04-20T08:27:04.288Z,17.42
2019-04-20T08:27:59.118Z,16.83
2019-04-20T08:29:03.833Z,15.07
2019-04-20T08:30:13.391Z,16.31
2019-04-20T08:31:14.206Z,16.50
2019-04-20T08:32:20.143Z,17.65
2019-04-20T08:33:21.058Z,17.66
2019-04-20T08:35:22.789Z,17.46
2019-04-20T08:36:23.361Z,17.72
2019-04-20T08:37:18.568Z,18.39
2019-04-20T08:39:28.183Z,19.85
2019-04-20T08:40:20.827Z,19.38
2019-04-20T08:41:18.245Z,18.71
2019-04-20T08:42:16.328Z,18.61
2019-04-20T08:43:29.970Z,18.21
2019-04-20T08:44:41.254Z,18.60
2019-04-20T08:45:30.720Z,19.30
2019-04-20T08:46:20.437Z,18.62
2019-04-20T08:47:30.457Z,18.43
2019-04-20T08:48:25.722Z,17.76
2019-04-20T08:49:26.334Z,17.76
2019-04-20T08:50:27.091Z,17.35
2019-04-20T08:51:19.961Z,17.54
2019-04-20T08:52:44.628Z,18.05
2019-04-20T08:53:42.069Z,17.66
2019-04-20T08:54:16.982Z,16.90
2019-04-20T08:55:16.590Z,17.27
2019-04-20T08:56:10.953Z,17.93
2019-04-20T08:57:01.350Z,17.05
2019-04-20T08:57:59.850Z,17.72
2019-04-20T08:58:59.623Z,17.62
2019-04-20T09:00:02.551Z,17.34
2019-04-20T09:01:03.586Z,17.63
2019-04-20T09:02:06.035Z,17.54
2019-04-20T09:03:05.672Z,17.36
2019-04-20T09:04:06.576Z,17.95
2019-04-20T09:05:04.813Z,16.78
2019-04-20T09:06:06.717Z,17.44
2019-04-20T09:07:05.606Z,17.55
2019-04-20T09:08:08.110Z,17.06
2019-04-20T09:09:29.324Z,17.54
2019-04-20T09:10:24.265Z,17.06
2019-04-20T09:11:15.648Z,17.44
2019-04-20T09:12:14.711Z,18.03
2019-04-20T09:13:08.420Z,18.22
2019-04-20T09:14:00.866Z,17.72
2019-04-20T09:14:59.443Z,18.38
2019-04-20T09:15:59.692Z,19.46
2019-04-20T09:17:02.863Z,18.99
2019-04-20T09:18:01.950Z,17.92
2019-04-20T09:19:05.525Z,18.12
2019-04-20T09:20:07.043Z,17.54
2019-04-20T09:21:04.383Z,16.49
2019-04-20T09:22:13.315Z,17.06
2019-04-20T09:23:19.843Z,16.77
2019-04-20T09:24:22.906Z,16.67
2019-04-20T09:25:27.921Z,17.36
2019-04-20T09:26:14.964Z,16.97
2019-04-20T09:27:08.687Z,16.01
2019-04-20T09:28:07.218Z,16.69
2019-04-20T09:29:12.604Z,16.68
2019-04-20T09:30:09.176Z,17.16
2019-04-20T09:31:15.298Z,17.64
2019-04-20T09:32:16.921Z,17.54
2019-04-20T09:33:20.725Z,17.34
2019-04-20T09:34:17.312Z,17.14
2019-04-20T09:35:20.994Z,17.63
2019-04-20T09:36:16.725Z,18.12
2019-04-20T09:37:21.450Z,17.62
2019-04-20T09:38:14.621Z,17.24
2019-04-20T09:39:08.568Z,17.42
2019-04-20T09:40:15.859Z,17.61
2019-04-20T09:41:22.404Z,18.59
2019-04-20T09:42:01.229Z,18.29
2019-04-20T09:42:58.345Z,18.48
2019-04-20T09:43:58.392Z,17.81
2019-04-20T09:45:02.415Z,17.71
2019-04-20T09:46:02.092Z,18.11
2019-04-20T09:47:01.351Z,17.62
2019-04-20T09:47:58.793Z,17.82
2019-04-20T09:49:02.825Z,17.74
2019-04-20T09:50:18.825Z,16.27
2019-04-20T09:51:22.028Z,16.36
2019-04-20T09:52:13.236Z,16.36
2019-04-20T09:53:17.349Z,19.18
2019-04-20T09:54:16.964Z,17.26
2019-04-20T09:55:10.758Z,17.28
2019-04-20T09:56:15.945Z,16.42
2019-04-20T09:57:19.160Z,16.53
2019-04-20T09:58:13.553Z,15.26
2019-04-20T09:59:16.841Z,13.79
2019-04-20T10:00:16.765Z,13.87
2019-04-20T10:01:13.511Z,14.73
2019-04-20T10:02:06.726Z,15.61
2019-04-20T10:03:14.452Z,14.84
2019-04-20T10:05:02.026Z,15.05
2019-04-20T10:06:01.841Z,15.14
2019-04-20T10:08:06.768Z,15.64
2019-04-20T10:09:05.419Z,16.31
2019-04-20T10:10:59.465Z,15.61
2019-04-20T10:11:50.525Z,16.58
2019-04-20T10:12:50.135Z,16.39
2019-04-20T10:13:50.128Z,15.62
2019-04-20T10:14:50.939Z,16.01
2019-04-20T10:15:50.093Z,13.78
2019-04-20T10:16:50.085Z,13.78
2019-04-20T10:17:50.082Z,15.16
2019-04-20T10:18:53.519Z,13.81
2019-04-20T10:19:51.308Z,13.13
2019-04-20T10:20:57.929Z,13.31
2019-04-20T10:23:00.533Z,13.31
2019-04-20T10:23:59.027Z,14.08
2019-04-20T10:25:54.331Z,14.09
2019-04-20T10:27:10.693Z,14.38
2019-04-20T10:28:57.490Z,13.21
2019-04-20T10:29:58.450Z,14.38
2019-04-20T10:31:55.758Z,15.26
2019-04-20T10:32:53.783Z,14.27
2019-04-20T10:34:44.292Z,16.19
2019-04-20T10:35:43.610Z,15.22
2019-04-20T10:37:36.076Z,16.22
2019-04-20T10:38:37.683Z,13.61
2019-04-20T10:40:44.987Z,13.23
2019-04-20T10:41:41.186Z,12.94
2019-04-20T10:43:23.960Z,12.73
2019-04-20T10:44:23.441Z,13.01
2019-04-20T10:46:17.328Z,13.88
2019-04-20T10:47:16.893Z,14.27
2019-04-20T10:49:29.220Z,15.11
2019-04-20T10:50:29.318Z,15.11
2019-04-20T10:52:23.867Z,17.18
2019-04-20T10:53:23.812Z,14.18
2019-04-20T10:55:16.590Z,13.96
2019-04-20T10:56:16.571Z,14.44
2019-04-20T10:58:11.445Z,16.21
2019-04-20T10:59:11.838Z,14.58
2019-04-20T11:00:11.203Z,15.37
2019-04-20T11:01:11.535Z,14.60
2019-04-20T11:02:12.065Z,13.84
2019-04-20T11:03:11.191Z,12.76
2019-04-20T11:04:12.453Z,12.56
2019-04-20T11:05:11.176Z,11.98
2019-04-20T11:06:11.181Z,11.86
2019-04-20T11:07:12.398Z,12.82
2019-04-20T11:08:12.643Z,13.11
2019-04-20T11:09:11.167Z,13.88
2019-04-20T11:10:19.808Z,13.89
2019-04-20T11:11:19.367Z,14.86
2019-04-20T11:12:12.387Z,14.77
2019-04-20T11:13:11.712Z,13.89
2019-04-20T11:14:18.981Z,13.87
2019-04-20T11:15:12.370Z,14.36
2019-04-20T11:16:12.518Z,14.25
2019-04-20T11:17:12.250Z,15.04
2019-04-20T11:18:11.377Z,14.45
2019-04-20T11:19:11.642Z,14.56
2019-04-20T11:20:11.122Z,14.55
2019-04-20T11:21:11.436Z,15.41
2019-04-20T11:22:12.290Z,16.29
2019-04-20T11:23:11.118Z,15.91
2019-04-20T11:24:12.257Z,15.71
2019-04-20T11:25:12.372Z,15.62
2019-04-20T11:26:11.111Z,15.34
2019-04-20T11:27:12.077Z,15.14
2019-04-20T11:28:12.263Z,15.14
2019-04-20T11:29:11.136Z,15.63
2019-04-20T11:30:12.030Z,15.63
2019-04-20T11:31:12.327Z,15.03
2019-04-20T11:32:13.440Z,15.01
2019-04-20T11:33:11.913Z,15.89
2019-04-20T11:34:14.919Z,15.41
2019-04-20T11:35:21.409Z,15.69
2019-04-20T11:36:11.066Z,15.99
2019-04-20T11:37:11.090Z,15.32
2019-04-20T11:38:13.764Z,15.01
2019-04-20T11:39:11.308Z,16.27
2019-04-20T11:40:11.037Z,16.86
2019-04-20T11:41:17.817Z,16.67
2019-04-20T11:42:11.875Z,15.81
2019-04-20T11:43:11.477Z,15.15
2019-04-20T11:44:11.693Z,15.65
2019-04-20T11:45:11.021Z,14.29
2019-04-20T11:46:12.241Z,14.49
2019-04-20T11:47:11.035Z,13.90
2019-04-20T11:48:11.609Z,13.92
2019-04-20T11:49:11.019Z,12.95
2019-04-20T11:50:11.423Z,12.95
2019-04-20T11:51:11.656Z,13.13
2019-04-20T11:52:10.983Z,13.42
2019-04-20T11:53:11.328Z,13.23
2019-04-20T11:54:12.480Z,14.39
2019-04-20T11:55:10.985Z,13.79
2019-04-20T11:56:15.924Z,13.59
2019-04-20T11:57:11.350Z,13.30
2019-04-20T11:58:12.062Z,13.69
2019-04-20T11:59:12.473Z,13.21
2019-04-20T12:00:11.109Z,13.21
2019-04-20T12:01:15.369Z,14.09
2019-04-20T12:02:19.492Z,13.31
2019-04-20T12:03:21.414Z,13.99
2019-04-20T12:04:24.822Z,14.38
2019-04-20T12:05:21.119Z,15.15
2019-04-20T12:06:10.965Z,14.65
2019-04-20T12:07:11.078Z,14.26
2019-04-20T12:08:11.179Z,14.35
2019-04-20T12:09:11.025Z,14.65
2019-04-20T12:10:16.969Z,14.45
2019-04-20T12:11:23.106Z,15.25
2019-04-20T12:12:22.336Z,14.28
2019-04-20T12:13:14.231Z,14.47
2019-04-20T12:14:10.897Z,15.05
2019-04-20T12:15:10.917Z,16.14
2019-04-20T12:16:11.839Z,14.59
2019-04-20T12:17:11.488Z,13.92
2019-04-20T12:18:11.629Z,12.95
2019-04-20T12:19:10.874Z,13.64
2019-04-20T12:20:10.921Z,13.93
2019-04-20T12:21:10.859Z,13.83
2019-04-20T12:22:11.874Z,13.34
2019-04-20T12:23:10.889Z,13.13
2019-04-20T12:24:12.140Z,13.34
2019-04-20T12:25:12.018Z,12.95
2019-04-20T12:26:10.897Z,12.07
2019-04-20T12:27:10.906Z,12.46
2019-04-20T12:28:11.561Z,13.33
2019-04-20T12:29:11.965Z,13.23
2019-04-20T12:30:12.000Z,13.82
2019-04-20T12:31:15.382Z,12.95
2019-04-20T12:32:10.845Z,15.69
2019-04-20T12:33:11.514Z,15.61
2019-04-20T12:34:10.805Z,13.48
2019-04-20T12:35:11.988Z,13.49
2019-04-20T12:36:12.132Z,11.34
2019-04-20T12:37:11.264Z,10.66
2019-04-20T12:38:10.790Z,10.46
2019-04-20T12:39:11.048Z,11.72
2019-04-20T12:40:12.064Z,10.74
2019-04-20T12:41:12.490Z,12.30
2019-04-20T12:42:11.224Z,13.10
2019-04-20T12:43:11.079Z,10.85
2019-04-20T12:44:12.044Z,11.24
2019-04-20T12:45:11.508Z,11.72
2019-04-20T12:46:14.818Z,10.65
2019-04-20T12:47:11.949Z,11.04
2019-04-20T12:48:11.444Z,11.72
2019-04-20T12:49:11.673Z,11.40
2019-04-20T12:50:11.848Z,13.15
2019-04-20T12:51:11.389Z,13.55
2019-04-20T12:52:10.727Z,12.46
2019-04-20T12:53:10.738Z,12.36
2019-04-20T12:54:10.918Z,12.07
2019-04-20T12:55:10.730Z,13.34
2019-04-20T12:56:10.730Z,12.95
2019-04-20T12:57:10.899Z,13.23
2019-04-20T12:58:10.705Z,14.19
2019-04-20T12:59:11.630Z,14.29
2019-04-20T13:00:11.927Z,14.19
2019-04-20T13:01:12.080Z,14.28
2019-04-20T13:02:11.379Z,14.18
2019-04-20T13:03:11.649Z,14.38
2019-04-20T13:04:12.047Z,14.56
2019-04-20T13:05:11.262Z,14.65
2019-04-20T13:06:12.006Z,15.14
2019-04-20T13:07:12.028Z,14.77
2019-04-20T13:08:13.835Z,14.37
2019-04-20T13:09:10.769Z,14.27
2019-04-20T13:10:11.579Z,14.56
2019-04-20T13:11:10.994Z,15.82
2019-04-20T13:12:12.272Z,15.45
2019-04-20T13:13:10.657Z,14.57
2019-04-20T13:14:10.633Z,14.47
2019-04-20T13:15:10.748Z,14.67
2019-04-20T13:16:10.624Z,13.89
2019-04-20T13:17:10.623Z,13.31
2019-04-20T13:18:11.539Z,13.70
2019-04-20T13:19:11.170Z,14.69
2019-04-20T13:20:11.926Z,13.82
2019-04-20T13:21:11.189Z,13.15
2019-04-20T13:22:10.868Z,13.25
2019-04-20T13:23:10.969Z,15.22
2019-04-20T13:24:11.379Z,13.06
2019-04-20T13:25:10.766Z,11.50
2019-04-20T13:26:12.120Z,11.51
2019-04-20T13:27:11.134Z,11.60
2019-04-20T13:28:10.747Z,11.91
2019-04-20T13:29:10.998Z,11.82
2019-04-20T13:30:11.146Z,12.41
2019-04-20T13:31:11.659Z,11.65
2019-04-20T13:32:11.727Z,9.39
2019-04-20T13:33:10.518Z,9.99
2019-04-20T13:34:10.509Z,9.39
2019-04-20T13:35:10.520Z,9.96
2019-04-20T13:36:10.503Z,10.75
2019-04-20T13:37:10.620Z,11.43
2019-04-20T13:38:10.485Z,11.43
2019-04-20T13:39:10.478Z,11.73
2019-04-20T13:40:11.144Z,12.32
2019-04-20T13:41:11.684Z,10.96
2019-04-20T13:42:18.669Z,10.38
2019-04-20T13:43:11.718Z,9.09
2019-04-20T13:44:11.559Z,9.39
2019-04-20T13:45:10.735Z,9.98
2019-04-20T13:46:11.159Z,10.47
2019-04-20T13:47:10.442Z,11.55
2019-04-20T13:48:11.020Z,9.50
2019-04-20T13:49:11.168Z,8.42
2019-04-20T13:50:12.608Z,8.70
2019-04-20T13:51:10.454Z,9.67
2019-04-20T13:52:10.812Z,10.44
2019-04-20T13:53:11.587Z,11.49
2019-04-20T13:54:15.830Z,11.97
2019-04-20T13:55:10.815Z,11.39
2019-04-20T13:56:10.419Z,12.47
2019-04-20T13:57:11.186Z,12.76
2019-04-20T13:58:10.561Z,11.90
2019-04-20T13:59:10.401Z,11.22
2019-04-20T14:00:11.257Z,11.21
2019-04-20T14:01:10.514Z,11.49
2019-04-20T14:02:10.810Z,12.17
2019-04-20T14:03:11.078Z,11.98
2019-04-20T14:04:10.676Z,11.60
2019-04-20T14:05:10.846Z,11.30
2019-04-20T14:06:10.926Z,11.01
2019-04-20T14:07:13.528Z,11.78
2019-04-20T14:08:11.555Z,11.59
2019-04-20T14:09:11.729Z,11.69
2019-04-20T14:10:11.303Z,12.84
2019-04-20T14:11:11.458Z,13.32
2019-04-20T14:12:18.758Z,13.40