createdAt,value
2019-04-07T00:01:07.121Z,72.40
2019-04-07T00:03:35.616Z,72.70
2019-04-07T00:06:04.164Z,72.90
2019-04-07T00:08:32.935Z,72.80
2019-04-07T00:11:01.377Z,73.40
2019-04-07T00:13:30.950Z,73.90
2019-04-07T00:15:59.335Z,74.20
2019-04-07T00:18:27.552Z,74.30
2019-04-07T00:20:55.800Z,74.40
2019-04-07T00:23:24.053Z,74.50
2019-04-07T00:25:52.316Z,74.90
2019-04-07T00:28:21.132Z,75.10
2019-04-07T00:30:49.951Z,75.60
2019-04-07T00:33:18.349Z,76.30
2019-04-07T00:35:46.871Z,76.70
2019-04-07T00:38:15.233Z,77.00
2019-04-07T00:40:43.783Z,77.20
2019-04-07T00:43:12.146Z,78.00
2019-04-07T00:45:40.575Z,78.40
2019-04-07T00:48:09.052Z,78.50
2019-04-07T00:50:37.408Z,78.40
2019-04-07T00:53:05.728Z,78.70
2019-04-07T00:55:34.297Z,78.60
2019-04-07T00:58:02.662Z,79.60
2019-04-07T01:00:32.575Z,79.00
2019-04-07T01:03:00.793Z,79.50
2019-04-07T01:05:36.699Z,79.80
2019-04-07T01:07:59.158Z,80.00
2019-04-07T01:10:27.489Z,79.50
2019-04-07T01:12:55.719Z,79.90
2019-04-07T01:15:24.102Z,80.40
2019-04-07T01:17:52.445Z,82.10
2019-04-07T01:20:20.855Z,81.70
2019-04-07T01:22:49.491Z,81.70
2019-04-07T01:25:18.415Z,81.60
2019-04-07T01:27:46.694Z,81.90
2019-04-07T01:30:15.109Z,82.30
2019-04-07T01:32:43.413Z,82.70
2019-04-07T01:35:12.312Z,82.80
2019-04-07T01:37:40.729Z,82.40
2019-04-07T01:40:09.247Z,82.80
2019-04-07T01:42:39.749Z,83.20
2019-04-07T01:45:25.962Z,83.00
2019-04-07T01:48:02.034Z,83.30
2019-04-07T01:50:50.553Z,83.00
2019-04-07T01:53:35.627Z,83.20
2019-04-07T01:56:15.628Z,83.30
2019-04-07T01:58:58.292Z,83.60
2019-04-07T02:01:28.520Z,84.20
2019-04-07T02:04:04.951Z,83.70
2019-04-07T02:06:51.719Z,83.50
2019-04-07T02:09:21.624Z,83.90
2019-04-07T02:11:51.537Z,83.60
2019-04-07T02:14:27.116Z,83.40
2019-04-07T02:16:57.796Z,84.30
2019-04-07T02:19:34.413Z,84.30
2019-04-07T02:22:04.639Z,84.40
2019-04-07T02:24:49.875Z,85.00
2019-04-07T02:27:20.449Z,85.00
2019-04-07T02:29:51.172Z,85.50
2019-04-07T02:32:24.546Z,85.60
2019-04-07T02:34:54.561Z,85.70
2019-04-07T02:37:24.566Z,85.40
2019-04-07T02:40:09.734Z,85.60
2019-04-07T02:42:51.689Z,85.50
2019-04-07T02:45:24.613Z,85.70
2019-04-07T02:47:57.758Z,85.60
2019-04-07T02:50:31.621Z,85.60
2019-04-07T02:53:01.859Z,85.60
2019-04-07T02:55:37.930Z,85.90
2019-04-07T02:58:10.623Z,85.50
2019-04-07T03:00:43.257Z,86.20
2019-04-07T03:03:25.164Z,85.10
2019-04-07T03:05:55.041Z,85.10
2019-04-07T03:08:27.786Z,85.70
2019-04-07T03:11:07.524Z,86.00
2019-04-07T03:13:54.092Z,85.90
2019-04-07T03:16:24.431Z,86.20
2019-04-07T03:18:54.783Z,86.30
2019-04-07T03:21:40.971Z,86.10
2019-04-07T03:24:19.482Z,86.00
2019-04-07T03:26:53.356Z,86.50
2019-04-07T03:29:29.137Z,85.70
2019-04-07T03:32:18.794Z,86.30
2019-04-07T03:35:05.383Z,86.70
2019-04-07T03:37:43.020Z,86.00
2019-04-07T03:40:16.907Z,86.30
2019-04-07T03:42:53.056Z,86.20
2019-04-07T03:45:22.938Z,86.20
2019-04-07T03:48:02.172Z,86.00
2019-04-07T03:50:48.716Z,85.40
2019-04-07T03:53:18.595Z,84.80
2019-04-07T03:55:51.703Z,84.30
2019-04-07T03:58:24.557Z,84.50
2019-04-07T04:01:16.065Z,84.30
2019-04-07T04:03:59.017Z,84.20
2019-04-07T04:06:30.076Z,84.50
2019-04-07T04:09:17.938Z,84.50
2019-04-07T04:11:53.659Z,84.40
2019-04-07T04:14:26.289Z,84.30
2019-04-07T04:16:54.520Z,84.00
2019-04-07T04:19:22.755Z,83.40
2019-04-07T04:21:51.233Z,82.80
2019-04-07T04:24:19.988Z,83.00
2019-04-07T04:26:49.980Z,83.60
2019-04-07T04:29:18.863Z,84.10
2019-04-07T04:31:47.475Z,84.70
2019-04-07T04:34:15.696Z,84.70
2019-04-07T04:36:44.695Z,84.70
2019-04-07T04:39:15.765Z,84.40
2019-04-07T04:41:43.124Z,84.50
2019-04-07T04:44:11.353Z,85.00
2019-04-07T04:46:39.578Z,84.60
2019-04-07T04:49:07.825Z,85.00
2019-04-07T04:51:39.263Z,85.20
2019-04-07T04:54:06.982Z,84.80
2019-04-07T04:56:36.116Z,85.20
2019-04-07T04:59:04.575Z,85.10
2019-04-07T05:01:33.125Z,85.00
2019-04-07T05:04:01.417Z,85.00
2019-04-07T05:06:29.731Z,85.60
2019-04-07T05:08:58.114Z,85.30
2019-04-07T05:11:26.485Z,84.80
2019-04-07T05:13:54.790Z,84.60
2019-04-07T05:16:23.134Z,84.10
2019-04-07T05:18:51.843Z,83.70
2019-04-07T05:21:20.707Z,83.00
2019-04-07T05:23:49.093Z,83.00
2019-04-07T05:26:17.329Z,82.60
2019-04-07T05:28:45.937Z,82.20
2019-04-07T05:31:14.509Z,82.20
2019-04-07T05:33:43.278Z,82.60
2019-04-07T05:36:12.199Z,82.50
2019-04-07T05:38:41.009Z,82.90
2019-04-07T05:41:09.342Z,82.30
2019-04-07T05:43:38.135Z,82.40
2019-04-07T05:46:08.049Z,82.30
2019-04-07T05:48:37.102Z,81.80
2019-04-07T05:51:05.556Z,81.20
2019-04-07T05:53:34.487Z,82.10
2019-04-07T05:56:03.160Z,81.30
2019-04-07T05:58:32.231Z,82.50
2019-04-07T06:01:00.590Z,83.50
2019-04-07T06:03:28.826Z,82.70
2019-04-07T06:05:57.891Z,82.70
2019-04-07T06:08:32.597Z,82.20
2019-04-07T06:11:00.033Z,81.30
2019-04-07T06:13:26.243Z,80.40
2019-04-07T06:15:54.530Z,80.50
2019-04-07T06:18:22.895Z,80.00
2019-04-07T06:20:52.013Z,79.20
2019-04-07T06:23:24.235Z,78.90
2019-04-07T06:25:51.049Z,78.60
2019-04-07T06:28:19.494Z,78.40
2019-04-07T06:30:48.309Z,77.00
2019-04-07T06:33:17.397Z,76.80
2019-04-07T06:35:47.343Z,76.70
2019-04-07T06:38:16.624Z,76.80
2019-04-07T06:40:45.826Z,75.40
2019-04-07T06:43:14.576Z,75.70
2019-04-07T06:45:45.296Z,75.90
2019-04-07T06:48:14.891Z,75.50
2019-04-07T06:50:54.797Z,74.50
2019-04-07T06:53:22.153Z,75.30
2019-04-07T06:56:05.206Z,76.10
2019-04-07T06:58:38.783Z,76.50
2019-04-07T07:01:13.288Z,76.60
2019-04-07T07:03:59.835Z,76.30
2019-04-07T07:06:35.742Z,80.20
2019-04-07T07:09:08.541Z,78.30
2019-04-07T07:11:41.398Z,78.40
2019-04-07T07:14:34.773Z,77.90
2019-04-07T07:17:10.806Z,80.30
2019-04-07T07:20:00.148Z,81.20
2019-04-07T07:22:29.002Z,79.20
2019-04-07T07:25:00.002Z,80.70
2019-04-07T07:27:27.396Z,81.60
2019-04-07T07:29:56.537Z,84.60
2019-04-07T07:32:24.942Z,81.10
2019-04-07T07:34:54.098Z,77.20
2019-04-07T07:37:24.847Z,75.90
2019-04-07T07:39:52.456Z,79.40
2019-04-07T07:42:23.270Z,80.40
2019-04-07T07:44:51.364Z,80.30
2019-04-07T07:47:20.731Z,81.50
2019-04-07T07:49:50.947Z,72.20
2019-04-07T07:52:21.571Z,76.50
2019-04-07T07:54:49.558Z,77.40
2019-04-07T07:57:21.027Z,66.70
2019-04-07T07:59:47.940Z,67.20
2019-04-07T08:02:19.411Z,66.70
2019-04-07T08:04:46.142Z,66.30
2019-04-07T08:07:16.353Z,66.70
2019-04-07T08:09:44.475Z,67.40
2019-04-07T08:12:12.773Z,67.50
2019-04-07T08:14:41.472Z,66.60
2019-04-07T08:17:10.524Z,65.90
2019-04-07T08:19:42.249Z,65.30
2019-04-07T08:22:08.833Z,65.80
2019-04-07T08:24:37.255Z,65.90
2019-04-07T08:27:06.361Z,65.90
2019-04-07T08:29:37.184Z,65.90
2019-04-07T08:32:05.356Z,64.80
2019-04-07T08:34:33.784Z,63.30
2019-04-07T08:37:02.775Z,61.70
2019-04-07T08:39:34.990Z,62.10
2019-04-07T08:42:03.711Z,62.40
2019-04-07T08:44:32.048Z,61.50
2019-04-07T08:47:00.356Z,62.60
2019-04-07T08:49:31.074Z,61.40
2019-04-07T08:51:59.029Z,60.60
2019-04-07T08:54:28.628Z,60.50
2019-04-07T08:56:58.246Z,59.50
2019-04-07T08:59:27.056Z,60.00
2019-04-07T09:01:55.859Z,59.10
2019-04-07T09:04:24.264Z,59.00
2019-04-07T09:06:52.616Z,59.60
2019-04-07T09:09:31.333Z,59.30
2019-04-07T09:11:53.938Z,58.30
2019-04-07T09:14:22.159Z,59.30
2019-04-07T09:17:04.642Z,58.20
2019-04-07T09:19:38.505Z,58.00
2019-04-07T09:22:29.426Z,57.40
2019-04-07T09:25:15.057Z,58.00
2019-04-07T09:27:46.081Z,58.30
2019-04-07T09:30:16.740Z,57.50
2019-04-07T09:33:03.362Z,59.10
2019-04-07T09:35:49.800Z,59.80
2019-04-07T09:38:24.970Z,58.10
2019-04-07T09:41:10.765Z,57.20
2019-04-07T09:43:57.190Z,57.90
2019-04-07T09:46:48.375Z,58.20
2019-04-07T09:49:24.778Z,59.50
2019-04-07T09:51:58.246Z,58.30
2019-04-07T09:54:31.123Z,58.10
2019-04-07T09:57:16.875Z,58.40
2019-04-07T09:59:50.861Z,58.70
2019-04-07T10:02:35.579Z,58.40
2019-04-07T10:05:23.971Z,56.70
2019-04-07T10:08:12.516Z,58.60
2019-04-07T10:11:00.678Z,58.00
2019-04-07T10:13:30.727Z,57.10
2019-04-07T10:16:01.032Z,58.00
2019-04-07T10:18:47.501Z,59.10
2019-04-07T10:21:36.125Z,59.00
2019-04-07T10:24:07.452Z,58.50
2019-04-07T10:26:53.546Z,57.40
2019-04-07T10:29:23.640Z,57.50
2019-04-07T10:32:11.454Z,56.20
2019-04-07T10:34:47.417Z,56.30
2019-04-07T10:37:23.182Z,57.30
2019-04-07T10:39:55.957Z,58.00
2019-04-07T10:42:41.229Z,58.10
2019-04-07T10:45:20.703Z,58.20
2019-04-07T10:47:53.562Z,58.40
2019-04-07T10:50:40.475Z,57.70
2019-04-07T10:53:27.313Z,58.50
2019-04-07T10:55:57.518Z,59.10
2019-04-07T10:58:44.008Z,58.70
2019-04-07T11:01:14.483Z,59.70
2019-04-07T11:03:57.591Z,59.90
2019-04-07T11:06:43.979Z,58.40
2019-04-07T11:09:17.772Z,58.50
2019-04-07T11:11:53.892Z,58.80
2019-04-07T11:14:29.625Z,59.20
2019-04-07T11:17:02.487Z,58.00
2019-04-07T11:19:41.392Z,58.00
2019-04-07T11:22:27.526Z,58.80
2019-04-07T11:25:09.764Z,58.10
2019-04-07T11:27:58.271Z,57.00
2019-04-07T11:30:45.431Z,57.70
2019-04-07T11:33:34.096Z,57.60
2019-04-07T11:36:04.567Z,58.10
2019-04-07T11:38:51.585Z,56.70
2019-04-07T11:41:24.411Z,56.50
2019-04-07T11:43:59.304Z,56.60
2019-04-07T11:46:46.418Z,57.00
2019-04-07T11:49:19.494Z,57.40
2019-04-07T11:51:55.565Z,56.00
2019-04-07T11:54:26.236Z,56.50
2019-04-07T11:56:56.552Z,56.90
2019-04-07T11:59:43.798Z,55.70
2019-04-07T12:02:30.821Z,56.00
2019-04-07T12:05:13.066Z,56.10
2019-04-07T12:07:59.667Z,57.10
2019-04-07T12:10:30.090Z,56.80
2019-04-07T12:13:00.340Z,57.50
2019-04-07T12:15:46.650Z,57.00
2019-04-07T12:18:32.934Z,56.90
2019-04-07T12:21:20.736Z,55.90
2019-04-07T12:23:44.338Z,56.40
2019-04-07T12:26:20.566Z,56.60
2019-04-07T12:28:51.471Z,56.10
2019-04-07T12:31:22.731Z,56.00
2019-04-07T12:33:55.489Z,55.80
2019-04-07T12:36:32.120Z,54.60
2019-04-07T12:39:02.881Z,54.30
2019-04-07T12:41:35.778Z,54.90
2019-04-07T12:44:08.649Z,53.70
2019-04-07T12:46:38.773Z,52.90
2019-04-07T12:49:12.203Z,52.30
2019-04-07T12:51:42.945Z,52.10
2019-04-07T12:54:22.212Z,52.00
2019-04-07T12:57:08.669Z,52.40
2019-04-07T12:59:48.145Z,52.20
2019-04-07T13:02:20.043Z,52.60
2019-04-07T13:05:08.662Z,52.20
2019-04-07T13:07:44.285Z,51.10
2019-04-07T13:10:32.515Z,50.00
2019-04-07T13:13:18.374Z,49.90
2019-04-07T13:15:52.050Z,50.50
2019-04-07T13:18:38.977Z,51.30
2019-04-07T13:21:11.666Z,50.30
2019-04-07T13:23:53.895Z,49.40
2019-04-07T13:26:36.610Z,50.30
2019-04-07T13:29:12.945Z,50.80
2019-04-07T13:31:45.969Z,52.10
2019-04-07T13:34:16.616Z,51.80
2019-04-07T13:36:46.629Z,50.20
2019-04-07T13:39:26.028Z,49.80
2019-04-07T13:42:00.671Z,48.30
2019-04-07T13:44:33.521Z,47.90
2019-04-07T13:47:07.234Z,47.00
2019-04-07T13:49:55.271Z,47.20
2019-04-07T13:52:27.913Z,45.50
2019-04-07T13:55:08.642Z,46.30
2019-04-07T13:57:58.109Z,46.20
2019-04-07T14:00:32.770Z,43.70
2019-04-07T14:03:02.736Z,40.40
2019-04-07T14:05:49.151Z,39.60
2019-04-07T14:08:34.976Z,38.90
2019-04-07T14:11:08.405Z,38.70
2019-04-07T14:13:39.531Z,37.00
2019-04-07T14:16:11.106Z,36.70
2019-04-07T14:18:59.464Z,38.00
2019-04-07T14:21:38.657Z,39.90
2019-04-07T14:24:14.336Z,42.00
2019-04-07T14:26:49.938Z,42.90
2019-04-07T14:29:39.474Z,43.70
2019-04-07T14:32:13.098Z,42.10
2019-04-07T14:34:43.125Z,40.20
2019-04-07T14:37:13.008Z,38.20
2019-04-07T14:39:45.628Z,37.80
2019-04-07T14:42:18.751Z,36.00
2019-04-07T14:44:55.321Z,35.70
2019-04-07T14:47:28.437Z,37.40
2019-04-07T14:50:01.966Z,40.70
2019-04-07T14:52:48.200Z,41.20
2019-04-07T14:55:37.886Z,42.10
2019-04-07T14:58:17.426Z,44.10
2019-04-07T15:00:45.121Z,44.70
2019-04-07T15:03:13.840Z,44.70
2019-04-07T15:05:43.822Z,40.90
2019-04-07T15:08:19.461Z,40.70
2019-04-07T15:10:50.177Z,41.00
2019-04-07T15:13:23.874Z,39.90
2019-04-07T15:15:51.437Z,38.90
2019-04-07T15:18:21.417Z,38.30
2019-04-07T15:20:50.562Z,37.70
2019-04-07T15:23:19.756Z,39.20
2019-04-07T15:25:48.145Z,40.30
2019-04-07T15:28:16.373Z,39.60
2019-04-07T15:30:47.868Z,40.80
2019-04-07T15:33:14.615Z,43.40
2019-04-07T15:35:47.857Z,46.20
2019-04-07T15:38:12.819Z,47.00
2019-04-07T15:40:41.041Z,48.30
2019-04-07T15:43:11.297Z,48.30
2019-04-07T15:45:39.716Z,47.10
2019-04-07T15:48:10.247Z,47.00
2019-04-07T15:50:39.560Z,46.50
2019-04-07T15:53:07.936Z,45.60
2019-04-07T15:55:45.836Z,44.40
2019-04-07T15:58:06.158Z,43.40
2019-04-07T16:00:35.281Z,42.30
2019-04-07T16:03:04.302Z,42.90
2019-04-07T16:05:40.003Z,45.80
2019-04-07T16:08:02.853Z,46.30
2019-04-07T16:10:31.292Z,47.20
2019-04-07T16:12:59.843Z,46.50
2019-04-07T16:15:28.157Z,45.60
2019-04-07T16:17:56.719Z,45.90
2019-04-07T16:20:31.393Z,46.30
2019-04-07T16:22:55.475Z,46.30
2019-04-07T16:25:27.583Z,46.50
2019-04-07T16:27:54.557Z,47.30
2019-04-07T16:30:23.404Z,46.90
2019-04-07T16:32:52.412Z,47.10
2019-04-07T16:35:20.734Z,46.80
2019-04-07T16:37:49.123Z,46.80
2019-04-07T16:40:17.379Z,47.00
2019-04-07T16:43:00.481Z,48.10
2019-04-07T16:45:17.820Z,48.30
2019-04-07T16:47:45.660Z,48.60
2019-04-07T16:50:18.014Z,48.80
2019-04-07T16:52:44.342Z,48.40
2019-04-07T16:55:35.537Z,48.10
2019-04-07T16:58:04.149Z,48.00
2019-04-07T17:00:32.455Z,49.30
2019-04-07T17:03:01.325Z,50.20
2019-04-07T17:05:30.243Z,51.00
2019-04-07T17:07:59.441Z,52.20
2019-04-07T17:10:30.959Z,53.30
2019-04-07T17:13:00.410Z,54.50
2019-04-07T17:15:28.474Z,54.60
2019-04-07T17:17:57.027Z,55.00
2019-04-07T17:20:27.826Z,55.10
2019-04-07T17:22:56.764Z,55.40
2019-04-07T17:25:25.570Z,55.20
2019-04-07T17:27:53.936Z,55.20
2019-04-07T17:30:25.324Z,55.50
2019-04-07T17:32:53.323Z,55.50
2019-04-07T17:35:21.800Z,55.70
2019-04-07T17:37:50.669Z,55.50
2019-04-07T17:40:23.183Z,55.50
2019-04-07T17:42:53.055Z,55.80
2019-04-07T17:45:23.596Z,56.30
2019-04-07T17:48:10.009Z,56.30
2019-04-07T17:51:01.083Z,56.40
2019-04-07T17:53:31.661Z,56.70
2019-04-07T17:56:05.459Z,57.20
2019-04-07T17:58:47.862Z,57.50
2019-04-07T18:01:35.821Z,57.40
2019-04-07T18:04:21.671Z,57.80
2019-04-07T18:06:59.398Z,58.80
2019-04-07T18:09:29.806Z,59.60
2019-04-07T18:12:10.981Z,59.90
2019-04-07T18:14:57.342Z,60.20
2019-04-07T18:17:30.041Z,60.60
2019-04-07T18:20:07.169Z,60.60
2019-04-07T18:22:45.275Z,61.10
2019-04-07T18:25:17.273Z,61.10
2019-04-07T18:27:54.583Z,61.90
2019-04-07T18:30:30.473Z,61.60
2019-04-07T18:32:59.751Z,61.80
2019-04-07T18:35:43.172Z,61.60
2019-04-07T18:38:17.406Z,61.90
2019-04-07T18:40:50.634Z,61.50
2019-04-07T18:43:21.875Z,61.80
2019-04-07T18:45:59.090Z,63.30
2019-04-07T18:48:49.095Z,62.90
2019-04-07T18:51:20.426Z,61.80
2019-04-07T18:53:51.957Z,61.70
2019-04-07T18:56:35.305Z,62.00
2019-04-07T18:59:20.139Z,62.20
2019-04-07T19:02:13.153Z,62.60
2019-04-07T19:05:02.680Z,62.60
2019-04-07T19:08:07.256Z,62.70
2019-04-07T19:10:41.469Z,62.40
2019-04-07T19:13:18.561Z,63.00
2019-04-07T19:15:53.989Z,63.20
2019-04-07T19:18:32.570Z,63.30
2019-04-07T19:21:13.380Z,63.30
2019-04-07T19:23:43.706Z,63.20
2019-04-07T19:26:29.011Z,63.10
2019-04-07T19:29:08.378Z,63.50
2019-04-07T19:31:59.705Z,63.00
2019-04-07T19:34:50.489Z,62.60
2019-04-07T19:37:40.124Z,62.40
2019-04-07T19:40:17.720Z,63.20
2019-04-07T19:43:04.468Z,62.20
2019-04-07T19:45:35.839Z,62.50
2019-04-07T19:48:11.481Z,62.70
2019-04-07T19:51:01.551Z,62.20
2019-04-07T19:53:36.581Z,62.90
2019-04-07T19:56:17.279Z,63.10
2019-04-07T19:59:08.210Z,64.70
2019-04-07T20:01:59.054Z,67.10
2019-04-07T20:04:37.369Z,68.50
2019-04-07T20:07:15.803Z,70.00
2019-04-07T20:10:03.426Z,70.90
2019-04-07T20:12:42.956Z,73.40
2019-04-07T20:15:31.688Z,74.20
2019-04-07T20:18:18.733Z,74.70
2019-04-07T20:20:58.793Z,74.10
2019-04-07T20:23:48.357Z,74.30
2019-04-07T20:26:26.201Z,74.60
2019-04-07T20:29:03.125Z,74.50
2019-04-07T20:31:34.304Z,74.80
2019-04-07T20:34:06.117Z,75.70
2019-04-07T20:36:54.849Z,76.30
2019-04-07T20:39:33.800Z,76.40
2019-04-07T20:42:18.225Z,76.70
2019-04-07T20:45:04.180Z,77.00
2019-04-07T20:47:49.403Z,77.60
2019-04-07T20:50:34.168Z,78.60
2019-04-07T20:53:21.615Z,78.80
2019-04-07T20:55:53.975Z,79.10
2019-04-07T20:58:25.401Z,79.00
2019-04-07T21:01:11.295Z,78.80
2019-04-07T21:03:49.330Z,79.00
2019-04-07T21:06:19.609Z,78.80
2019-04-07T21:09:06.022Z,77.90
2019-04-07T21:11:47.378Z,77.80
2019-04-07T21:14:19.667Z,78.40
2019-04-07T21:17:07.413Z,79.10
2019-04-07T21:19:52.649Z,79.10
2019-04-07T21:22:22.823Z,79.30
2019-04-07T21:25:04.775Z,79.20
2019-04-07T21:27:36.075Z,78.80
2019-04-07T21:30:24.906Z,78.70
2019-04-07T21:32:57.680Z,78.70
2019-04-07T21:35:35.398Z,78.60
2019-04-07T21:38:18.288Z,78.60
2019-04-07T21:40:48.639Z,78.30
2019-04-07T21:43:34.853Z,78.60
2019-04-07T21:46:11.148Z,79.10
2019-04-07T21:48:44.215Z,79.40
2019-04-07T21:51:31.078Z,79.60
2019-04-07T21:54:09.973Z,80.80
2019-04-07T21:56:43.090Z,81.50
2019-04-07T21:59:14.188Z,81.30
2019-04-07T22:01:44.059Z,81.20
2019-04-07T22:04:21.034Z,82.20
2019-04-07T22:06:51.125Z,81.40
2019-04-07T22:09:20.994Z,80.70
2019-04-07T22:11:49.473Z,80.50
2019-04-07T22:14:18.708Z,80.50
2019-04-07T22:16:47.238Z,80.90
2019-04-07T22:19:16.645Z,81.50
2019-04-07T22:21:45.542Z,82.10
2019-04-07T22:24:13.831Z,82.40
2019-04-07T22:26:46.969Z,83.00
2019-04-07T22:29:12.047Z,82.80
2019-04-07T22:31:46.091Z,82.80
2019-04-07T22:34:15.199Z,83.00
2019-04-07T22:36:45.494Z,83.70
2019-04-07T22:39:14.134Z,82.80
2019-04-07T22:41:44.203Z,83.10
2019-04-07T22:44:13.349Z,83.30
2019-04-07T22:46:41.708Z,83.70
2019-04-07T22:49:10.013Z,83.70
2019-04-07T22:51:38.249Z,83.90
2019-04-07T22:54:06.490Z,83.70
2019-04-07T22:56:37.501Z,83.50
2019-04-07T22:59:05.727Z,83.40
2019-04-07T23:01:34.289Z,83.10
2019-04-07T23:04:03.471Z,83.10
2019-04-07T23:06:31.833Z,83.40
2019-04-07T23:09:00.061Z,83.10
2019-04-07T23:11:28.305Z,83.40
2019-04-07T23:13:56.542Z,83.00
2019-04-07T23:16:24.782Z,83.50
2019-04-07T23:18:53.009Z,84.00
2019-04-07T23:21:21.244Z,83.40
2019-04-07T23:23:50.305Z,83.80
2019-04-07T23:26:18.625Z,84.40
2019-04-07T23:28:47.209Z,84.20
2019-04-07T23:31:16.029Z,83.90
2019-04-07T23:33:44.299Z,84.20
2019-04-07T23:36:12.571Z,84.80
2019-04-07T23:38:41.124Z,85.40
2019-04-07T23:41:09.674Z,86.30
2019-04-07T23:43:37.916Z,86.10
2019-04-07T23:46:10.135Z,86.70
2019-04-07T23:48:36.108Z,86.50
2019-04-07T23:51:04.421Z,86.90
2019-04-07T23:54:09.431Z,87.20
2019-04-07T23:56:39.344Z,87.30
2019-04-07T23:59:08.157Z,87.60
