createdAt,value
2018-07-12T00:02:54.735Z,99.99
2018-07-12T00:12:54.407Z,99.99
2018-07-12T00:22:54.365Z,99.99
2018-07-12T00:32:54.356Z,99.99
2018-07-12T00:42:54.432Z,99.99
2018-07-12T00:52:54.381Z,99.99
2018-07-12T01:02:54.455Z,99.99
2018-07-12T01:12:54.413Z,99.99
2018-07-12T01:22:54.372Z,99.99
2018-07-12T01:32:54.403Z,99.99
2018-07-12T01:42:54.423Z,99.99
2018-07-12T01:52:54.376Z,99.99
2018-07-12T02:02:54.330Z,99.99
2018-07-12T02:12:54.397Z,99.99
2018-07-12T02:22:54.370Z,99.99
2018-07-12T02:32:54.432Z,99.99
2018-07-12T02:42:54.388Z,99.99
2018-07-12T02:52:54.474Z,99.99
2018-07-12T03:02:54.417Z,99.99
2018-07-12T03:12:54.364Z,99.99
2018-07-12T03:22:54.423Z,99.99
2018-07-12T03:32:54.402Z,99.99
2018-07-12T03:42:54.333Z,99.99
2018-07-12T03:52:54.431Z,99.99
2018-07-12T04:02:54.366Z,99.99
2018-07-12T04:12:54.438Z,99.99
2018-07-12T04:22:54.414Z,99.99
2018-07-12T04:32:54.481Z,99.99
2018-07-12T04:42:54.401Z,99.99
2018-07-12T04:52:54.477Z,99.99
2018-07-12T05:02:54.436Z,99.99
2018-07-12T05:12:54.525Z,99.99
2018-07-12T05:22:54.493Z,99.99
2018-07-12T05:32:54.460Z,99.99
2018-07-12T05:42:54.495Z,99.99
2018-07-12T05:52:54.473Z,99.99
2018-07-12T06:02:54.504Z,99.99
2018-07-12T06:12:54.493Z,99.99
2018-07-12T06:22:54.446Z,99.99
2018-07-12T06:32:54.473Z,82.62
2018-07-12T06:42:54.514Z,78.44
2018-07-12T06:52:54.705Z,71.62
2018-07-12T07:02:54.501Z,66.11
2018-07-12T07:12:54.453Z,62.76
2018-07-12T07:22:54.463Z,55.4
2018-07-12T07:32:54.472Z,54.25
2018-07-12T07:42:54.553Z,50.17
2018-07-12T07:52:55.162Z,48.23
2018-07-12T08:02:54.465Z,47.16
2018-07-12T08:12:54.512Z,44.76
2018-07-12T08:22:54.467Z,44.74
2018-07-12T08:32:54.516Z,43.59
2018-07-12T08:42:54.501Z,46.34
2018-07-12T08:52:54.510Z,44.51
2018-07-12T09:02:54.699Z,46.59
2018-07-12T09:12:54.500Z,47.17
2018-07-12T09:22:54.528Z,55.48
2018-07-12T09:32:54.547Z,64.29
2018-07-12T09:42:54.535Z,67.54
2018-07-12T09:52:54.529Z,71.07
2018-07-12T10:02:54.532Z,72.59
2018-07-12T10:12:54.548Z,70.39
2018-07-12T10:22:54.509Z,70.06
2018-07-12T10:32:54.495Z,74.92
2018-07-12T10:42:54.512Z,72.94
2018-07-12T10:52:54.601Z,74.46
2018-07-12T11:02:54.517Z,71.68
2018-07-12T11:12:54.556Z,71.58
2018-07-12T11:22:54.544Z,71.52
2018-07-12T11:32:54.525Z,66.37
2018-07-12T11:42:54.628Z,67.35
2018-07-12T11:52:54.630Z,69.78
2018-07-12T12:02:54.568Z,71.91
2018-07-12T12:12:54.596Z,70.81
2018-07-12T12:22:54.631Z,67.15
2018-07-12T12:32:54.629Z,64.69
2018-07-12T12:42:54.579Z,65.85
2018-07-12T12:52:54.554Z,60.72
2018-07-12T13:02:54.632Z,61.73
2018-07-12T13:12:55.048Z,62.67
2018-07-12T13:22:54.566Z,62.45
2018-07-12T13:32:54.676Z,62.06
2018-07-12T13:42:54.575Z,61.96
2018-07-12T13:52:55.730Z,61.08
2018-07-12T14:02:54.628Z,58.22
2018-07-12T14:12:54.716Z,58.39
2018-07-12T14:22:55.717Z,55.79
2018-07-12T14:32:57.105Z,54.75
2018-07-12T14:42:56.625Z,56.11
2018-07-12T14:52:54.584Z,53.99
2018-07-12T15:02:54.638Z,54.21
2018-07-12T15:12:56.717Z,53.31
2018-07-12T15:22:55.647Z,58.63
2018-07-12T15:32:55.741Z,64.39
2018-07-12T15:42:54.598Z,64.26
2018-07-12T15:52:54.617Z,69.19
2018-07-12T16:02:54.635Z,73.22
2018-07-12T16:12:54.625Z,91.51
2018-07-12T16:22:54.644Z,99.99
2018-07-12T16:32:56.762Z,99.99
2018-07-12T16:42:55.008Z,99.99
2018-07-12T16:52:54.755Z,99.99
2018-07-12T17:02:55.834Z,99.99
2018-07-12T17:12:54.621Z,99.99
2018-07-12T17:22:54.666Z,99.99
2018-07-12T17:32:54.650Z,99.99
2018-07-12T17:42:54.644Z,99.99
2018-07-12T17:52:54.668Z,99.99
2018-07-12T18:02:54.754Z,99.99
2018-07-12T18:12:54.640Z,99.99
2018-07-12T18:22:54.697Z,95.25
2018-07-12T18:32:54.636Z,95.06
2018-07-12T18:42:54.750Z,97.24
2018-07-12T18:52:54.857Z,99.99
2018-07-12T19:02:54.675Z,99.99
2018-07-12T19:12:54.641Z,99.99
2018-07-12T19:22:54.673Z,99.99
2018-07-12T19:32:54.826Z,99.99
2018-07-12T19:42:54.842Z,99.99
2018-07-12T19:52:54.683Z,99.99
2018-07-12T20:02:54.644Z,99.99
2018-07-12T20:12:55.437Z,99.99
2018-07-12T20:22:54.723Z,99.99
2018-07-12T20:32:54.941Z,99.99
2018-07-12T20:42:54.885Z,99.99
2018-07-12T20:52:54.735Z,99.99
2018-07-12T21:02:55.000Z,99.99
2018-07-12T21:12:55.906Z,99.99
2018-07-12T21:22:55.009Z,99.99
2018-07-12T21:32:54.808Z,99.99
2018-07-12T21:42:54.753Z,99.99
2018-07-12T21:52:54.660Z,99.99
2018-07-12T22:02:55.037Z,99.99
2018-07-12T22:12:54.645Z,99.99
2018-07-12T22:22:54.686Z,99.99
2018-07-12T22:32:54.677Z,99.99
2018-07-12T22:42:54.649Z,99.99
2018-07-12T22:52:54.648Z,99.99
2018-07-12T23:02:54.641Z,99.99
2018-07-12T23:12:54.658Z,99.99
2018-07-12T23:22:54.844Z,99.99
2018-07-12T23:32:54.651Z,99.99
2018-07-12T23:42:54.641Z,99.99
2018-07-12T23:52:54.661Z,99.99
