createdAt,value
2017-11-06T00:00:05.118Z,1000.8
2017-11-06T00:01:05.923Z,1000.8
2017-11-06T00:02:06.709Z,1000.8
2017-11-06T00:03:07.437Z,1000.8
2017-11-06T00:04:08.249Z,1000.9
2017-11-06T00:05:09.043Z,1000.8
2017-11-06T00:06:09.770Z,1000.8
2017-11-06T00:07:10.496Z,1000.9
2017-11-06T00:08:11.284Z,1000.9
2017-11-06T00:09:12.005Z,1000.8
2017-11-06T00:10:12.801Z,1000.8
2017-11-06T00:11:13.577Z,1000.8
2017-11-06T00:12:14.388Z,1000.8
2017-11-06T00:13:15.193Z,1000.9
2017-11-06T00:14:15.925Z,1000.8
2017-11-06T00:15:16.720Z,1000.9
2017-11-06T00:16:17.610Z,1000.9
2017-11-06T00:17:18.397Z,1000.9
2017-11-06T00:18:19.122Z,1000.9
2017-11-06T00:19:19.858Z,1001.0
2017-11-06T00:20:20.583Z,1001.0
2017-11-06T00:21:21.782Z,1000.9
2017-11-06T00:22:22.504Z,1000.9
2017-11-06T00:23:23.296Z,1000.9
2017-11-06T00:24:24.046Z,1000.9
2017-11-06T00:25:24.824Z,1001.0
2017-11-06T00:26:25.701Z,1000.9
2017-11-06T00:27:26.532Z,1000.9
2017-11-06T00:28:27.326Z,1001.0
2017-11-06T00:29:28.105Z,1001.0
2017-11-06T00:30:28.824Z,1001.0
2017-11-06T00:31:29.627Z,1001.0
2017-11-06T00:32:30.469Z,1001.1
2017-11-06T00:33:31.210Z,1001.1
2017-11-06T00:34:31.981Z,1001.1
2017-11-06T00:35:32.810Z,1001.1
2017-11-06T00:36:33.603Z,1001.1
2017-11-06T00:37:34.398Z,1001.2
2017-11-06T00:38:35.224Z,1001.2
2017-11-06T00:39:36.013Z,1001.3
2017-11-06T00:40:36.802Z,1001.3
2017-11-06T00:41:37.537Z,1001.3
2017-11-06T00:42:38.361Z,1001.3
2017-11-06T00:43:39.062Z,1001.3
2017-11-06T00:44:39.787Z,1001.4
2017-11-06T00:45:40.588Z,1001.5
2017-11-06T00:46:41.382Z,1001.5
2017-11-06T00:47:42.170Z,1001.5
2017-11-06T00:48:42.958Z,1001.6
2017-11-06T00:49:43.694Z,1001.6
2017-11-06T00:50:44.404Z,1001.6
2017-11-06T00:51:45.132Z,1001.6
2017-11-06T00:52:45.863Z,1001.6
2017-11-06T00:53:46.705Z,1001.7
2017-11-06T00:54:47.441Z,1001.7
2017-11-06T00:55:48.175Z,1001.7
2017-11-06T00:56:48.942Z,1001.6
2017-11-06T00:57:49.672Z,1001.6
2017-11-06T00:58:50.493Z,1001.6
2017-11-06T00:59:51.353Z,1001.6
2017-11-06T01:00:52.132Z,1001.6
2017-11-06T01:01:52.862Z,1001.6
2017-11-06T01:02:53.582Z,1001.5
2017-11-06T01:03:54.603Z,1001.5
2017-11-06T01:04:55.349Z,1001.6
2017-11-06T01:05:56.116Z,1001.6
2017-11-06T01:06:56.842Z,1001.6
2017-11-06T01:07:57.643Z,1001.6
2017-11-06T01:08:58.477Z,1001.6
2017-11-06T01:09:59.252Z,1001.6
2017-11-06T01:10:59.975Z,1001.6
2017-11-06T01:12:00.773Z,1001.6
2017-11-06T01:13:01.572Z,1001.6
2017-11-06T01:14:02.693Z,1001.6
2017-11-06T01:15:03.432Z,1001.6
2017-11-06T01:16:04.236Z,1001.6
2017-11-06T01:17:04.976Z,1001.7
2017-11-06T01:18:05.732Z,1001.7
2017-11-06T01:19:06.512Z,1001.6
2017-11-06T01:20:07.313Z,1001.6
2017-11-06T01:21:08.109Z,1001.7
2017-11-06T01:22:08.833Z,1001.7
2017-11-06T01:23:09.563Z,1001.7
2017-11-06T01:24:10.402Z,1001.7
2017-11-06T01:25:11.132Z,1001.7
2017-11-06T01:26:11.853Z,1001.8
2017-11-06T01:27:12.573Z,1001.8
2017-11-06T01:28:13.372Z,1001.7
2017-11-06T01:29:14.193Z,1001.7
2017-11-06T01:30:14.916Z,1001.7
2017-11-06T01:31:15.636Z,1001.7
2017-11-06T01:32:16.402Z,1001.7
2017-11-06T01:33:17.143Z,1001.8
2017-11-06T01:34:17.927Z,1001.8
2017-11-06T01:35:18.721Z,1001.8
2017-11-06T01:36:19.514Z,1001.8
2017-11-06T01:37:20.312Z,1001.8
2017-11-06T01:38:21.038Z,1001.8
2017-11-06T01:39:21.902Z,1001.9
2017-11-06T01:40:22.626Z,1001.8
2017-11-06T01:41:23.354Z,1001.9
2017-11-06T01:42:24.084Z,1001.8
2017-11-06T01:43:24.786Z,1001.9
2017-11-06T01:44:25.914Z,1001.8
2017-11-06T01:45:26.713Z,1001.9
2017-11-06T01:46:27.529Z,1001.8
2017-11-06T01:47:28.295Z,1001.8
2017-11-06T01:48:29.056Z,1001.8
2017-11-06T01:49:29.887Z,1001.8
2017-11-06T01:50:30.662Z,1001.8
2017-11-06T01:51:31.386Z,1001.8
2017-11-06T01:52:32.111Z,1001.8
2017-11-06T01:53:32.917Z,1001.7
2017-11-06T01:54:33.782Z,1001.7
2017-11-06T01:55:34.524Z,1001.8
2017-11-06T01:56:35.282Z,1001.8
2017-11-06T01:57:36.003Z,1001.8
2017-11-06T01:58:36.713Z,1001.8
2017-11-06T01:59:37.542Z,1001.8
2017-11-06T02:00:38.262Z,1001.8
2017-11-06T02:01:38.974Z,1001.8
2017-11-06T02:02:39.721Z,1001.7
2017-11-06T02:03:40.482Z,1001.8
2017-11-06T02:04:41.267Z,1001.8
2017-11-06T02:05:42.031Z,1001.8
2017-11-06T02:06:42.754Z,1001.8
2017-11-06T02:07:43.482Z,1001.8
2017-11-06T02:08:44.204Z,1001.8
2017-11-06T02:09:45.051Z,1001.8
2017-11-06T02:10:45.776Z,1001.9
2017-11-06T02:11:46.498Z,1001.9
2017-11-06T02:12:47.227Z,1001.9
2017-11-06T02:13:47.940Z,1001.9
2017-11-06T02:14:48.826Z,1001.9
2017-11-06T02:15:49.542Z,1001.9
2017-11-06T02:16:50.267Z,1002.0
2017-11-06T02:17:51.062Z,1002.0
2017-11-06T02:18:51.781Z,1002.0
2017-11-06T02:19:52.502Z,1002.0
2017-11-06T02:20:53.225Z,1002.0
2017-11-06T02:21:54.023Z,1001.9
2017-11-06T02:22:54.743Z,1002.0
2017-11-06T02:23:55.471Z,1002.0
2017-11-06T02:24:56.355Z,1002.0
2017-11-06T02:25:57.078Z,1002.0
2017-11-06T02:26:57.868Z,1002.0
2017-11-06T02:27:58.602Z,1002.0
2017-11-06T02:28:59.322Z,1002.0
2017-11-06T02:30:01.108Z,1002.1
2017-11-06T02:31:01.782Z,1002.1
2017-11-06T02:32:02.502Z,1002.1
2017-11-06T02:33:03.225Z,1002.1
2017-11-06T02:34:03.948Z,1002.1
2017-11-06T02:35:05.107Z,1002.1
2017-11-06T02:36:05.895Z,1002.1
2017-11-06T02:37:06.676Z,1002.1
2017-11-06T02:38:07.456Z,1002.2
2017-11-06T02:39:08.176Z,1002.2
2017-11-06T02:40:09.252Z,1002.2
2017-11-06T02:41:09.978Z,1002.2
2017-11-06T02:42:10.706Z,1002.2
2017-11-06T02:43:11.418Z,1002.3
2017-11-06T02:44:12.126Z,1002.3
2017-11-06T02:45:13.312Z,1002.3
2017-11-06T02:46:14.042Z,1002.3
2017-11-06T02:47:14.769Z,1002.3
2017-11-06T02:48:15.544Z,1002.3
2017-11-06T02:49:16.272Z,1002.3
2017-11-06T02:50:17.311Z,1002.3
2017-11-06T02:51:18.113Z,1002.3
2017-11-06T02:52:18.832Z,1002.4
2017-11-06T02:53:19.552Z,1002.4
2017-11-06T02:54:20.292Z,1002.4
2017-11-06T02:55:21.162Z,1002.4
2017-11-06T02:56:21.966Z,1002.5
2017-11-06T02:57:22.693Z,1002.4
2017-11-06T02:58:23.423Z,1002.4
2017-11-06T02:59:24.159Z,1002.4
2017-11-06T03:00:25.017Z,1002.5
2017-11-06T03:01:25.743Z,1002.4
2017-11-06T03:02:26.470Z,1002.5
2017-11-06T03:03:27.200Z,1002.4
2017-11-06T03:04:28.003Z,1002.5
2017-11-06T03:05:28.842Z,1002.5
2017-11-06T03:06:29.567Z,1002.5
2017-11-06T03:07:30.283Z,1002.5
2017-11-06T03:08:31.024Z,1002.5
2017-11-06T03:09:31.812Z,1002.5
2017-11-06T03:10:32.547Z,1002.6
2017-11-06T03:11:33.433Z,1002.5
2017-11-06T03:12:34.153Z,1002.6
2017-11-06T03:13:34.882Z,1002.6
2017-11-06T03:14:35.602Z,1002.6
2017-11-06T03:15:36.341Z,1002.6
2017-11-06T03:16:37.062Z,1002.6
2017-11-06T03:17:37.792Z,1002.6
2017-11-06T03:18:38.572Z,1002.7
2017-11-06T03:19:39.297Z,1002.7
2017-11-06T03:20:40.042Z,1002.7
2017-11-06T03:21:40.769Z,1002.7
2017-11-06T03:22:41.492Z,1002.6
2017-11-06T03:23:42.224Z,1002.6
2017-11-06T03:24:42.942Z,1002.6
2017-11-06T03:25:43.667Z,1002.6
2017-11-06T03:26:44.498Z,1002.6
2017-11-06T03:27:45.262Z,1002.6
2017-11-06T03:28:45.982Z,1002.7
2017-11-06T03:29:46.714Z,1002.7
2017-11-06T03:30:47.452Z,1002.6
2017-11-06T03:31:48.234Z,1002.7
2017-11-06T03:32:49.022Z,1002.7
2017-11-06T03:33:49.742Z,1002.7
2017-11-06T03:34:50.472Z,1002.7
2017-11-06T03:35:51.195Z,1002.7
2017-11-06T03:36:52.043Z,1002.7
2017-11-06T03:37:52.777Z,1002.8
2017-11-06T03:38:53.572Z,1002.8
2017-11-06T03:39:54.303Z,1002.8
2017-11-06T03:42:09.472Z,1002.9
2017-11-06T03:43:10.203Z,1002.9
2017-11-06T03:44:10.941Z,1002.9
2017-11-06T03:45:11.750Z,1003.0
2017-11-06T03:46:12.464Z,1003.0
2017-11-06T03:47:13.323Z,1003.0
2017-11-06T03:48:14.044Z,1003.0
2017-11-06T03:49:14.852Z,1003.1
2017-11-06T03:50:15.584Z,1003.0
2017-11-06T03:51:16.317Z,1003.1
2017-11-06T03:52:17.382Z,1003.1
2017-11-06T03:53:18.113Z,1003.1
2017-11-06T03:54:18.840Z,1003.1
2017-11-06T03:55:19.567Z,1003.1
2017-11-06T03:56:20.338Z,1003.1
2017-11-06T03:57:21.075Z,1003.1
2017-11-06T03:58:21.883Z,1003.1
2017-11-06T03:59:22.651Z,1003.1
2017-11-06T04:00:23.382Z,1003.1
2017-11-06T04:01:24.101Z,1003.2
2017-11-06T04:02:24.881Z,1003.2
2017-11-06T04:03:25.636Z,1003.2
2017-11-06T04:04:26.402Z,1003.2
2017-11-06T04:05:27.133Z,1003.2
2017-11-06T04:06:27.927Z,1003.2
2017-11-06T04:07:28.956Z,1003.3
2017-11-06T04:08:29.692Z,1003.3
2017-11-06T04:09:30.480Z,1003.3
2017-11-06T04:10:31.198Z,1003.3
2017-11-06T04:11:31.996Z,1003.4
2017-11-06T04:12:32.734Z,1003.4
2017-11-06T04:13:33.508Z,1003.4
2017-11-06T04:14:34.231Z,1003.4
2017-11-06T04:15:34.953Z,1003.4
2017-11-06T04:16:35.681Z,1003.4
2017-11-06T04:17:36.407Z,1003.4
2017-11-06T04:18:37.202Z,1003.4
2017-11-06T04:19:37.916Z,1003.5
2017-11-06T04:20:38.642Z,1003.5
2017-11-06T04:21:39.435Z,1003.4
2017-11-06T04:22:40.470Z,1003.4
2017-11-06T04:23:41.188Z,1003.4
2017-11-06T04:24:41.962Z,1003.4
2017-11-06T04:25:42.756Z,1003.5
2017-11-06T04:26:43.490Z,1003.4
2017-11-06T04:27:44.410Z,1003.5
2017-11-06T04:28:45.191Z,1003.5
2017-11-06T04:29:45.928Z,1003.5
2017-11-06T04:30:46.716Z,1003.5
2017-11-06T04:31:47.511Z,1003.4
2017-11-06T04:32:48.341Z,1003.5
2017-11-06T04:33:49.056Z,1003.5
2017-11-06T04:34:49.775Z,1003.6
2017-11-06T04:35:50.561Z,1003.5
2017-11-06T04:36:51.271Z,1003.6
2017-11-06T04:37:52.294Z,1003.6
2017-11-06T04:38:53.074Z,1003.7
2017-11-06T04:39:53.792Z,1003.6
2017-11-06T04:40:54.581Z,1003.6
2017-11-06T04:41:55.310Z,1003.6
2017-11-06T04:42:56.033Z,1003.6
2017-11-06T04:43:56.822Z,1003.7
2017-11-06T04:44:57.614Z,1003.6
2017-11-06T04:45:58.410Z,1003.7
2017-11-06T04:46:59.128Z,1003.6
2017-11-06T04:48:00.147Z,1003.7
2017-11-06T04:49:00.933Z,1003.7
2017-11-06T04:50:01.699Z,1003.7
2017-11-06T04:51:02.417Z,1003.7
2017-11-06T04:52:03.169Z,1003.7
2017-11-06T04:53:04.009Z,1003.7
2017-11-06T04:54:04.801Z,1003.7
2017-11-06T04:55:05.522Z,1003.8
2017-11-06T04:56:06.293Z,1003.8
2017-11-06T04:57:07.098Z,1003.8
2017-11-06T04:58:08.290Z,1003.8
2017-11-06T04:59:09.008Z,1003.8
2017-11-06T05:00:09.729Z,1003.8
2017-11-06T05:01:10.525Z,1003.8
2017-11-06T05:02:11.251Z,1003.8
2017-11-06T05:03:12.014Z,1003.9
2017-11-06T05:04:12.741Z,1003.9
2017-11-06T05:05:13.462Z,1003.9
2017-11-06T05:06:14.256Z,1003.9
2017-11-06T05:07:15.002Z,1003.9
2017-11-06T05:08:15.901Z,1003.9
2017-11-06T05:09:16.679Z,1003.9
2017-11-06T05:10:17.408Z,1003.9
2017-11-06T05:11:18.136Z,1003.9
2017-11-06T05:12:18.847Z,1003.9
2017-11-06T05:13:19.616Z,1003.9
2017-11-06T05:14:20.350Z,1003.9
2017-11-06T05:15:21.068Z,1003.9
2017-11-06T05:16:21.844Z,1004.0
2017-11-06T05:17:22.649Z,1004.0
2017-11-06T05:18:23.421Z,1004.1
2017-11-06T05:19:24.139Z,1004.1
2017-11-06T05:20:24.921Z,1004.1
2017-11-06T05:21:25.648Z,1004.2
2017-11-06T05:22:26.418Z,1004.2
2017-11-06T05:23:27.187Z,1004.1
2017-11-06T05:24:27.962Z,1004.1
2017-11-06T05:25:28.751Z,1004.1
2017-11-06T05:26:29.473Z,1004.2
2017-11-06T05:27:30.271Z,1004.1
2017-11-06T05:28:31.080Z,1004.2
2017-11-06T05:29:31.820Z,1004.2
2017-11-06T05:30:32.542Z,1004.2
2017-11-06T05:31:33.318Z,1004.2
2017-11-06T05:32:34.042Z,1004.2
2017-11-06T05:33:34.915Z,1004.3
2017-11-06T05:34:35.642Z,1004.3
2017-11-06T05:35:36.357Z,1004.3
2017-11-06T05:36:37.081Z,1004.4
2017-11-06T05:37:37.803Z,1004.4
2017-11-06T05:38:38.536Z,1004.4
2017-11-06T05:39:39.257Z,1004.4
2017-11-06T05:40:39.972Z,1004.4
2017-11-06T05:41:40.801Z,1004.4
2017-11-06T05:42:41.533Z,1004.5
2017-11-06T05:43:42.339Z,1004.5
2017-11-06T05:44:43.131Z,1004.6
2017-11-06T05:45:43.865Z,1004.6
2017-11-06T05:46:44.784Z,1004.6
2017-11-06T05:47:45.503Z,1004.6
2017-11-06T05:48:46.295Z,1004.5
2017-11-06T05:49:47.032Z,1004.6
2017-11-06T05:50:47.747Z,1004.6
2017-11-06T05:51:48.532Z,1004.7
2017-11-06T05:52:49.315Z,1004.7
2017-11-06T05:53:50.100Z,1004.7
2017-11-06T05:54:50.882Z,1004.7
2017-11-06T05:55:51.657Z,1004.7
2017-11-06T05:56:52.440Z,1004.7
2017-11-06T05:57:53.160Z,1004.7
2017-11-06T05:58:53.908Z,1004.6
2017-11-06T05:59:54.573Z,1004.6
2017-11-06T06:00:55.361Z,1004.6
2017-11-06T06:01:56.128Z,1004.6
2017-11-06T06:02:56.929Z,1004.6
2017-11-06T06:03:57.713Z,1004.6
2017-11-06T06:04:58.433Z,1004.7
2017-11-06T06:05:59.221Z,1004.7
2017-11-06T06:07:00.050Z,1004.8
2017-11-06T06:08:00.767Z,1004.8
2017-11-06T06:09:01.491Z,1004.7
2017-11-06T06:10:02.278Z,1004.8
2017-11-06T06:11:03.008Z,1004.8
2017-11-06T06:12:03.769Z,1004.9
2017-11-06T06:13:04.501Z,1004.9
2017-11-06T06:14:05.230Z,1004.9
2017-11-06T06:15:05.952Z,1004.9
2017-11-06T06:16:06.767Z,1004.9
2017-11-06T06:17:07.450Z,1004.9
2017-11-06T06:18:08.182Z,1004.9
2017-11-06T06:19:09.001Z,1004.9
2017-11-06T06:20:09.726Z,1005.0
2017-11-06T06:21:10.514Z,1005.0
2017-11-06T06:22:11.252Z,1005.0
2017-11-06T06:23:11.988Z,1005.0
2017-11-06T06:24:12.782Z,1005.1
2017-11-06T06:25:13.600Z,1005.0
2017-11-06T06:26:15.023Z,1005.1
2017-11-06T06:27:15.750Z,1005.1
2017-11-06T06:28:16.478Z,1005.1
2017-11-06T06:29:17.283Z,1005.1
2017-11-06T06:30:18.102Z,1005.1
2017-11-06T06:31:18.934Z,1005.1
2017-11-06T06:32:19.727Z,1005.1
2017-11-06T06:33:20.460Z,1005.2
2017-11-06T06:34:21.193Z,1005.2
2017-11-06T06:35:21.937Z,1005.2
2017-11-06T06:36:23.066Z,1005.2
2017-11-06T06:37:23.798Z,1005.2
2017-11-06T06:38:24.527Z,1005.2
2017-11-06T06:39:25.247Z,1005.2
2017-11-06T06:40:26.036Z,1005.2
2017-11-06T06:41:26.871Z,1005.2
2017-11-06T06:42:27.661Z,1005.2
2017-11-06T06:43:28.386Z,1005.2
2017-11-06T06:44:29.109Z,1005.2
2017-11-06T06:45:29.837Z,1005.3
2017-11-06T06:46:30.621Z,1005.3
2017-11-06T06:47:31.408Z,1005.3
2017-11-06T06:48:32.201Z,1005.3
2017-11-06T06:49:32.942Z,1005.3
2017-11-06T06:50:33.671Z,1005.4
2017-11-06T06:51:34.452Z,1005.4
2017-11-06T06:52:35.260Z,1005.4
2017-11-06T06:53:35.988Z,1005.4
2017-11-06T06:54:36.716Z,1005.4
2017-11-06T06:55:37.452Z,1005.4
2017-11-06T06:56:38.373Z,1005.5
2017-11-06T06:57:39.172Z,1005.4
2017-11-06T06:58:39.942Z,1005.5
2017-11-06T06:59:40.670Z,1005.5
2017-11-06T07:00:41.405Z,1005.6
2017-11-06T07:01:42.213Z,1005.6
2017-11-06T07:02:42.948Z,1005.6
2017-11-06T07:03:43.725Z,1005.6
2017-11-06T07:04:44.421Z,1005.7
2017-11-06T07:05:45.140Z,1005.6
2017-11-06T07:06:45.974Z,1005.6
2017-11-06T07:07:46.713Z,1005.7
2017-11-06T07:08:47.502Z,1005.7
2017-11-06T07:09:48.235Z,1005.7
2017-11-06T07:10:48.972Z,1005.7
2017-11-06T07:11:49.697Z,1005.7
2017-11-06T07:12:50.427Z,1005.7
2017-11-06T07:13:51.192Z,1005.8
2017-11-06T07:14:51.952Z,1005.8
2017-11-06T07:15:52.674Z,1005.9
2017-11-06T07:16:53.517Z,1005.9
2017-11-06T07:17:54.321Z,1005.9
2017-11-06T07:18:55.089Z,1005.9
2017-11-06T07:19:55.808Z,1005.9
2017-11-06T07:20:56.529Z,1005.9
2017-11-06T07:21:57.261Z,1005.9
2017-11-06T07:22:57.989Z,1005.9
2017-11-06T07:23:58.724Z,1005.9
2017-11-06T07:24:59.448Z,1005.9
2017-11-06T07:26:00.169Z,1005.9
2017-11-06T07:27:01.258Z,1005.9
2017-11-06T07:28:02.006Z,1006.0
2017-11-06T07:29:02.738Z,1005.9
2017-11-06T07:30:03.469Z,1006.0
2017-11-06T07:31:04.261Z,1005.9
2017-11-06T07:32:05.041Z,1005.9
2017-11-06T07:33:05.757Z,1005.9
2017-11-06T07:34:06.486Z,1005.9
2017-11-06T07:35:07.219Z,1005.9
2017-11-06T07:36:08.038Z,1006.0
2017-11-06T07:37:08.744Z,1006.0
2017-11-06T07:38:09.478Z,1006.0
2017-11-06T07:39:10.282Z,1006.0
2017-11-06T07:40:11.122Z,1006.1
2017-11-06T07:41:11.855Z,1006.1
2017-11-06T07:42:12.593Z,1006.1
2017-11-06T07:43:13.321Z,1006.2
2017-11-06T07:44:14.055Z,1006.2
2017-11-06T07:45:14.778Z,1006.2
2017-11-06T07:46:15.913Z,1006.2
2017-11-06T07:47:16.642Z,1006.3
2017-11-06T07:48:17.368Z,1006.3
2017-11-06T07:49:18.109Z,1006.3
2017-11-06T07:50:18.902Z,1006.3
2017-11-06T07:51:19.730Z,1006.3
2017-11-06T07:52:20.512Z,1006.3
2017-11-06T07:53:21.240Z,1006.3
2017-11-06T07:54:22.033Z,1006.4
2017-11-06T07:55:22.796Z,1006.4
2017-11-06T07:56:23.580Z,1006.3
2017-11-06T07:57:24.367Z,1006.3
2017-11-06T07:58:25.107Z,1006.3
2017-11-06T07:59:25.892Z,1006.4
2017-11-06T08:00:26.628Z,1006.4
2017-11-06T08:01:27.498Z,1006.4
2017-11-06T08:02:28.267Z,1006.4
2017-11-06T08:03:29.057Z,1006.4
2017-11-06T08:04:29.793Z,1006.5
2017-11-06T08:05:30.522Z,1006.5
2017-11-06T08:06:31.296Z,1006.5
2017-11-06T08:07:32.028Z,1006.6
2017-11-06T08:08:32.755Z,1006.6
2017-11-06T08:09:33.591Z,1006.6
2017-11-06T08:10:34.371Z,1006.6
2017-11-06T08:11:35.167Z,1006.6
2017-11-06T08:12:35.907Z,1006.6
2017-11-06T08:13:36.742Z,1006.6
2017-11-06T08:14:37.538Z,1006.6
2017-11-06T08:15:38.289Z,1006.7
2017-11-06T08:16:39.060Z,1006.7
2017-11-06T08:17:39.862Z,1006.7
2017-11-06T08:18:40.704Z,1006.7
2017-11-06T08:19:41.423Z,1006.7
2017-11-06T08:20:42.174Z,1006.7
2017-11-06T08:21:42.943Z,1006.7
2017-11-06T08:22:43.676Z,1006.7
2017-11-06T08:23:44.583Z,1006.7
2017-11-06T08:24:45.360Z,1006.7
2017-11-06T08:25:46.072Z,1006.7
2017-11-06T08:26:46.877Z,1006.7
2017-11-06T08:27:48.375Z,1006.7
2017-11-06T08:28:49.335Z,1006.8
2017-11-06T08:29:50.072Z,1006.7
2017-11-06T08:30:50.859Z,1006.8
2017-11-06T08:31:51.589Z,1006.8
2017-11-06T08:32:52.309Z,1006.8
2017-11-06T08:33:53.043Z,1006.8
2017-11-06T08:34:53.768Z,1006.8
2017-11-06T08:35:54.490Z,1006.8
2017-11-06T08:36:55.224Z,1006.9
2017-11-06T08:37:55.962Z,1006.8
2017-11-06T08:38:56.798Z,1006.9
2017-11-06T08:39:57.612Z,1006.8
2017-11-06T08:40:58.366Z,1006.9
2017-11-06T08:41:59.101Z,1006.9
2017-11-06T08:42:59.897Z,1006.9
2017-11-06T08:44:00.726Z,1006.9
2017-11-06T08:45:01.449Z,1007.0
2017-11-06T08:46:02.184Z,1007.0
2017-11-06T08:47:02.976Z,1007.0
2017-11-06T08:48:03.750Z,1007.0
2017-11-06T08:49:04.585Z,1007.0
2017-11-06T08:50:05.415Z,1007.0
2017-11-06T08:51:06.194Z,1007.0
2017-11-06T08:52:06.920Z,1007.0
2017-11-06T08:53:07.721Z,1007.0
2017-11-06T08:54:08.563Z,1007.1
2017-11-06T08:55:09.289Z,1007.0
2017-11-06T08:56:10.013Z,1007.1
2017-11-06T08:57:10.756Z,1007.1
2017-11-06T08:58:11.545Z,1007.1
2017-11-06T08:59:12.403Z,1007.1
2017-11-06T09:00:13.137Z,1007.1
2017-11-06T09:01:13.866Z,1007.1
2017-11-06T09:02:14.636Z,1007.1
2017-11-06T09:03:15.361Z,1007.2
2017-11-06T09:04:16.203Z,1007.2
2017-11-06T09:05:16.992Z,1007.2
2017-11-06T09:06:17.724Z,1007.3
2017-11-06T09:07:18.524Z,1007.3
2017-11-06T09:08:19.320Z,1007.3
2017-11-06T09:09:20.160Z,1007.4
2017-11-06T09:10:20.897Z,1007.3
2017-11-06T09:11:21.634Z,1007.3
2017-11-06T09:12:22.433Z,1007.4
2017-11-06T09:13:23.171Z,1007.3
2017-11-06T09:14:23.953Z,1007.3
2017-11-06T09:15:24.691Z,1007.4
2017-11-06T09:16:25.484Z,1007.4
2017-11-06T09:17:26.209Z,1007.4
2017-11-06T09:18:26.962Z,1007.4
2017-11-06T09:19:27.864Z,1007.5
2017-11-06T09:20:28.580Z,1007.5
2017-11-06T09:21:29.318Z,1007.4
2017-11-06T09:22:30.107Z,1007.5
2017-11-06T09:23:30.839Z,1007.4
2017-11-06T09:24:31.676Z,1007.4
2017-11-06T09:25:32.414Z,1007.5
2017-11-06T09:26:33.140Z,1007.5
2017-11-06T09:27:33.939Z,1007.4
2017-11-06T09:28:34.673Z,1007.4
2017-11-06T09:29:35.509Z,1007.5
2017-11-06T09:30:36.244Z,1007.5
2017-11-06T09:31:37.053Z,1007.5
2017-11-06T09:32:37.784Z,1007.5
2017-11-06T09:33:38.561Z,1007.4
2017-11-06T09:34:39.596Z,1007.5
2017-11-06T09:35:40.392Z,1007.5
2017-11-06T09:36:41.139Z,1007.5
2017-11-06T09:37:41.945Z,1007.5
2017-11-06T09:38:42.757Z,1007.6
2017-11-06T09:39:43.553Z,1007.6
2017-11-06T09:40:44.279Z,1007.7
2017-11-06T09:41:45.001Z,1007.7
2017-11-06T09:42:45.808Z,1007.6
2017-11-06T09:43:46.543Z,1007.6
2017-11-06T09:44:47.279Z,1007.6
2017-11-06T09:45:48.027Z,1007.6
2017-11-06T09:46:48.800Z,1007.6
2017-11-06T09:47:49.534Z,1007.6
2017-11-06T09:48:50.333Z,1007.6
2017-11-06T09:49:51.073Z,1007.6
2017-11-06T09:50:51.848Z,1007.6
2017-11-06T09:51:52.633Z,1007.7
2017-11-06T09:52:53.390Z,1007.7
2017-11-06T09:53:54.259Z,1007.7
2017-11-06T09:54:54.977Z,1007.7
2017-11-06T09:55:55.700Z,1007.7
2017-11-06T09:56:56.436Z,1007.7
2017-11-06T09:57:57.162Z,1007.8
2017-11-06T09:58:58.232Z,1007.8
2017-11-06T09:59:59.009Z,1007.8
2017-11-06T10:00:59.729Z,1007.8
2017-11-06T10:02:00.533Z,1007.8
2017-11-06T10:03:01.318Z,1007.8
2017-11-06T10:04:02.051Z,1007.8
2017-11-06T10:05:02.784Z,1007.8
2017-11-06T10:06:03.563Z,1007.8
2017-11-06T10:07:04.366Z,1007.8
2017-11-06T10:08:05.204Z,1007.8
2017-11-06T10:09:05.938Z,1007.8
2017-11-06T10:10:06.673Z,1007.8
2017-11-06T10:11:07.478Z,1007.9
2017-11-06T10:12:08.213Z,1007.9
2017-11-06T10:13:08.992Z,1007.9
2017-11-06T10:14:09.723Z,1007.9
2017-11-06T10:15:11.508Z,1007.9
2017-11-06T10:16:12.550Z,1007.9
2017-11-06T10:17:13.303Z,1007.9
2017-11-06T10:18:14.195Z,1007.9
2017-11-06T10:19:14.940Z,1007.9
2017-11-06T10:20:15.695Z,1007.9
2017-11-06T10:21:16.456Z,1007.9
2017-11-06T10:22:17.192Z,1007.9
2017-11-06T10:23:17.996Z,1007.9
2017-11-06T10:24:18.800Z,1007.9
2017-11-06T10:25:19.595Z,1007.9
2017-11-06T10:26:20.390Z,1007.9
2017-11-06T10:27:21.116Z,1007.9
2017-11-06T10:28:21.900Z,1007.9
2017-11-06T10:29:22.627Z,1007.9
2017-11-06T10:30:23.432Z,1007.9
2017-11-06T10:31:24.161Z,1008.0
2017-11-06T10:32:24.900Z,1008.0
2017-11-06T10:33:25.776Z,1008.0
2017-11-06T10:34:26.561Z,1008.0
2017-11-06T10:35:27.277Z,1008.0
2017-11-06T10:36:28.009Z,1008.0
2017-11-06T10:37:28.738Z,1008.0
2017-11-06T10:38:29.547Z,1008.0
2017-11-06T10:39:30.333Z,1008.0
2017-11-06T10:40:31.148Z,1008.0
2017-11-06T10:41:31.950Z,1008.0
2017-11-06T10:42:32.747Z,1008.0
2017-11-06T10:43:33.576Z,1007.9
2017-11-06T10:44:34.347Z,1008.0
2017-11-06T10:45:35.083Z,1007.9
2017-11-06T10:46:35.885Z,1008.0
2017-11-06T10:47:36.691Z,1008.0
2017-11-06T10:48:37.817Z,1007.9
2017-11-06T10:49:38.538Z,1007.9
2017-11-06T10:50:39.274Z,1008.0
2017-11-06T10:51:40.057Z,1008.0
2017-11-06T10:52:40.794Z,1008.0
2017-11-06T10:53:41.601Z,1008.0
2017-11-06T10:54:42.336Z,1008.0
2017-11-06T10:55:43.058Z,1008.0
2017-11-06T10:56:43.798Z,1008.0
2017-11-06T10:57:44.592Z,1008.0
2017-11-06T10:58:45.350Z,1008.0
2017-11-06T10:59:46.138Z,1008.0
2017-11-06T11:00:46.880Z,1008.0
2017-11-06T11:01:47.656Z,1008.0
2017-11-06T11:02:48.403Z,1008.0
2017-11-06T11:03:49.182Z,1008.0
2017-11-06T11:04:49.907Z,1008.0
2017-11-06T11:05:50.682Z,1008.0
2017-11-06T11:06:51.537Z,1007.9
2017-11-06T11:07:52.237Z,1008.0
2017-11-06T11:08:52.968Z,1008.0
2017-11-06T11:09:53.721Z,1008.0
2017-11-06T11:10:54.462Z,1008.0
2017-11-06T11:11:55.287Z,1008.0
2017-11-06T11:12:56.026Z,1008.0
2017-11-06T11:13:56.765Z,1008.0
2017-11-06T11:14:57.488Z,1008.0
2017-11-06T11:15:58.236Z,1008.0
2017-11-06T11:16:59.098Z,1008.0
2017-11-06T11:17:59.842Z,1007.9
2017-11-06T11:19:00.644Z,1008.0
2017-11-06T11:20:01.429Z,1008.0
2017-11-06T11:21:02.208Z,1008.0
2017-11-06T11:22:03.052Z,1008.0
2017-11-06T11:23:03.786Z,1008.0
2017-11-06T11:24:04.507Z,1008.0
2017-11-06T11:25:05.241Z,1008.0
2017-11-06T11:26:05.995Z,1008.0
2017-11-06T11:27:06.877Z,1008.1
2017-11-06T11:28:07.681Z,1008.0
2017-11-06T11:29:08.417Z,1008.1
2017-11-06T11:30:09.182Z,1008.1
2017-11-06T11:31:09.912Z,1008.0
2017-11-06T11:32:10.641Z,1008.0
2017-11-06T11:33:11.442Z,1008.1
2017-11-06T11:34:12.182Z,1008.0
2017-11-06T11:35:13.317Z,1008.1
2017-11-06T11:36:14.095Z,1008.0
2017-11-06T11:37:15.171Z,1008.1
2017-11-06T11:38:15.867Z,1008.1
2017-11-06T11:39:16.609Z,1008.0
2017-11-06T11:40:17.341Z,1008.1
2017-11-06T11:41:18.065Z,1008.1
2017-11-06T11:42:18.815Z,1008.1
2017-11-06T11:43:19.596Z,1008.1
2017-11-06T11:44:20.335Z,1008.1
2017-11-06T11:45:21.245Z,1008.1
2017-11-06T11:46:22.024Z,1008.2
2017-11-06T11:47:22.765Z,1008.2
2017-11-06T11:48:23.561Z,1008.2
2017-11-06T11:49:24.284Z,1008.2
2017-11-06T11:50:25.418Z,1008.3
2017-11-06T11:51:26.225Z,1008.3
2017-11-06T11:52:27.003Z,1008.3
2017-11-06T11:53:28.708Z,1008.2
2017-11-06T11:54:29.756Z,1008.3
2017-11-06T11:55:30.832Z,1008.3
2017-11-06T11:56:31.611Z,1008.3
2017-11-06T11:57:32.340Z,1008.3
2017-11-06T11:58:33.076Z,1008.3
2017-11-06T11:59:33.813Z,1008.3
2017-11-06T12:00:34.670Z,1008.4
2017-11-06T12:01:35.459Z,1008.4
2017-11-06T12:02:36.178Z,1008.4
2017-11-06T12:03:36.905Z,1008.4
2017-11-06T12:04:37.706Z,1008.4
2017-11-06T12:05:38.552Z,1008.3
2017-11-06T12:06:39.383Z,1008.4
2017-11-06T12:07:40.153Z,1008.3
2017-11-06T12:08:40.928Z,1008.4
2017-11-06T12:09:42.602Z,1008.4
2017-11-06T12:10:43.707Z,1008.4
2017-11-06T12:11:44.452Z,1008.4
2017-11-06T12:12:45.199Z,1008.4
2017-11-06T12:13:47.137Z,1008.4
2017-11-06T12:14:48.100Z,1008.4
2017-11-06T12:15:48.936Z,1008.4
2017-11-06T12:16:49.750Z,1008.4
2017-11-06T12:17:50.554Z,1008.5
2017-11-06T12:18:51.323Z,1008.5
2017-11-06T12:19:52.101Z,1008.4
2017-11-06T12:20:52.926Z,1008.5
2017-11-06T12:21:53.668Z,1008.4
2017-11-06T12:22:54.390Z,1008.4
2017-11-06T12:23:55.121Z,1008.4
2017-11-06T12:24:55.898Z,1008.4
2017-11-06T12:25:56.630Z,1008.5
2017-11-06T12:26:58.337Z,1008.4
2017-11-06T12:27:59.419Z,1008.4
2017-11-06T12:29:00.435Z,1008.4
2017-11-06T12:30:01.320Z,1008.4
2017-11-06T12:31:02.118Z,1008.4
2017-11-06T12:32:02.972Z,1008.5
2017-11-06T12:33:05.465Z,1008.5
2017-11-06T12:34:06.469Z,1008.5
2017-11-06T12:35:07.218Z,1008.5
2017-11-06T12:36:07.960Z,1008.5
2017-11-06T12:37:08.777Z,1008.5
2017-11-06T12:38:09.634Z,1008.5
2017-11-06T12:39:10.373Z,1008.5