createdAt,value
2018-10-15T00:00:18.873Z,5.8
2018-10-15T00:02:18.942Z,5.7
2018-10-15T00:04:18.765Z,5.1
2018-10-15T00:06:19.332Z,5.3
2018-10-15T00:08:19.124Z,5.9
2018-10-15T00:10:19.420Z,5.9
2018-10-15T00:12:18.542Z,5.8
2018-10-15T00:14:19.320Z,5.4
2018-10-15T00:16:19.284Z,5.3
2018-10-15T00:18:19.150Z,5.3
2018-10-15T00:20:18.965Z,6.7
2018-10-15T00:22:18.757Z,6.3
2018-10-15T00:24:18.540Z,5.5
2018-10-15T00:26:19.118Z,5
2018-10-15T00:28:18.901Z,5.7
2018-10-15T00:30:18.685Z,5.6
2018-10-15T00:32:19.474Z,5.1
2018-10-15T00:34:19.234Z,5.2
2018-10-15T00:36:18.963Z,5.1
2018-10-15T00:38:18.749Z,5.3
2018-10-15T00:40:19.022Z,5.3
2018-10-15T00:42:18.812Z,5.3
2018-10-15T00:44:18.612Z,5.4
2018-10-15T00:46:18.882Z,5.4
2018-10-15T00:48:18.676Z,5.9
2018-10-15T00:50:19.642Z,5.1
2018-10-15T00:52:19.451Z,5.3
2018-10-15T00:54:19.234Z,5.1
2018-10-15T00:56:19.400Z,4.9
2018-10-15T00:58:19.212Z,5.3
2018-10-15T01:00:19.018Z,4.9
2018-10-15T01:02:18.818Z,5.3
2018-10-15T01:04:18.607Z,5.9
2018-10-15T01:06:19.203Z,5.2
2018-10-15T01:08:19.009Z,5.4
2018-10-15T01:10:19.295Z,5
2018-10-15T01:12:19.102Z,5.2
2018-10-15T01:14:18.892Z,4
2018-10-15T01:16:19.055Z,5
2018-10-15T01:18:18.922Z,4.4
2018-10-15T01:20:18.692Z,4.5
2018-10-15T01:22:19.483Z,5.2
2018-10-15T01:24:19.285Z,5.1
2018-10-15T01:26:19.094Z,5.1
2018-10-15T01:28:18.876Z,4.6
2018-10-15T01:30:18.671Z,5.1
2018-10-15T01:32:19.454Z,5.4
2018-10-15T01:34:19.237Z,4.4
2018-10-15T01:36:19.293Z,4.4
2018-10-15T01:38:19.091Z,4.9
2018-10-15T01:40:19.368Z,4.8
2018-10-15T01:42:19.168Z,4.9
2018-10-15T01:44:18.944Z,4.2
2018-10-15T01:46:19.070Z,4.4
2018-10-15T01:48:18.844Z,5.4
2018-10-15T01:50:18.669Z,4.5
2018-10-15T01:52:19.453Z,5.3
2018-10-15T01:54:19.232Z,4.1
2018-10-15T01:56:19.322Z,4.9
2018-10-15T01:58:19.114Z,4.4
2018-10-15T02:00:18.902Z,4.7
2018-10-15T02:02:18.675Z,5
2018-10-15T02:04:19.462Z,5.5
2018-10-15T02:06:19.232Z,4.8
2018-10-15T02:08:19.001Z,4.4
2018-10-15T02:10:19.256Z,4.9
2018-10-15T02:12:19.037Z,4.9
2018-10-15T02:14:18.851Z,5.1
2018-10-15T02:16:18.707Z,4.7
2018-10-15T02:18:18.563Z,5.2
2018-10-15T02:20:19.364Z,5.3
2018-10-15T02:22:19.128Z,4.9
2018-10-15T02:24:18.893Z,4.6
2018-10-15T02:26:18.654Z,3.8
2018-10-15T02:28:19.421Z,4.5
2018-10-15T02:30:19.330Z,4.7
2018-10-15T02:32:18.911Z,4
2018-10-15T02:34:18.670Z,4.6
2018-10-15T02:36:18.717Z,4.4
2018-10-15T02:38:19.480Z,4.9
2018-10-15T02:40:18.748Z,4.7
2018-10-15T02:42:18.521Z,4.7
2018-10-15T02:44:19.287Z,4.7
2018-10-15T02:46:18.790Z,3.9
2018-10-15T02:48:18.563Z,3.5
2018-10-15T02:50:19.355Z,4.1
2018-10-15T02:52:19.150Z,5
2018-10-15T02:54:18.939Z,5.1
2018-10-15T02:56:18.563Z,4.5
2018-10-15T02:58:19.330Z,5.3
2018-10-15T03:00:19.101Z,4.5
2018-10-15T03:02:18.890Z,4.6
2018-10-15T03:04:18.693Z,4.3
2018-10-15T03:06:18.850Z,5.6
2018-10-15T03:08:18.613Z,4.7
2018-10-15T03:10:18.867Z,5
2018-10-15T03:12:18.660Z,4.1
2018-10-15T03:14:19.449Z,5.2
2018-10-15T03:16:19.082Z,5.2
2018-10-15T03:18:18.974Z,4.9
2018-10-15T03:20:18.916Z,5
2018-10-15T03:22:19.430Z,4.9
2018-10-15T03:24:19.201Z,4.2
2018-10-15T03:26:18.745Z,4
2018-10-15T03:28:18.531Z,4.3
2018-10-15T03:30:19.354Z,4.6
2018-10-15T03:32:19.393Z,5.4
2018-10-15T03:34:19.173Z,4.8
2018-10-15T03:36:18.736Z,4.4
2018-10-15T03:38:18.522Z,4.7
2018-10-15T03:40:18.863Z,4.9
2018-10-15T03:42:18.639Z,4.6
2018-10-15T03:44:19.428Z,4.7
2018-10-15T03:46:19.144Z,4.5
2018-10-15T03:48:18.943Z,4.6
2018-10-15T03:50:18.733Z,4.1
2018-10-15T03:52:18.863Z,4.5
2018-10-15T03:54:18.646Z,4.4
2018-10-15T03:56:18.701Z,4.7
2018-10-15T03:58:19.496Z,3.9
2018-10-15T04:00:19.285Z,5
2018-10-15T04:02:19.100Z,4.3
2018-10-15T04:04:19.077Z,4.4
2018-10-15T04:06:18.693Z,5
2018-10-15T04:08:19.522Z,4.2
2018-10-15T04:10:18.866Z,4.7
2018-10-15T04:12:18.672Z,4
2018-10-15T04:14:19.565Z,4.4
2018-10-15T04:16:18.810Z,4.5
2018-10-15T04:18:18.685Z,4.8
2018-10-15T04:20:19.498Z,4.4
2018-10-15T04:22:19.297Z,4.3
2018-10-15T04:24:19.107Z,4.2
2018-10-15T04:26:18.701Z,4
2018-10-15T04:28:19.496Z,3.8
2018-10-15T04:30:19.299Z,4.6
2018-10-15T04:32:19.095Z,4.2
2018-10-15T04:34:18.907Z,4.1
2018-10-15T04:36:18.614Z,4.4
2018-10-15T04:38:19.403Z,5
2018-10-15T04:40:18.842Z,4.7
2018-10-15T04:42:18.646Z,5.2
2018-10-15T04:44:19.429Z,4.1
2018-10-15T04:46:19.017Z,4.1
2018-10-15T04:48:18.797Z,4.5
2018-10-15T04:50:18.615Z,4.7
2018-10-15T04:52:19.405Z,4
2018-10-15T04:54:19.200Z,4.3
2018-10-15T04:56:18.739Z,4.5
2018-10-15T04:58:18.537Z,5.5
2018-10-15T05:00:19.475Z,4.8
2018-10-15T05:02:19.412Z,4.7
2018-10-15T05:04:19.221Z,4.3
2018-10-15T05:06:19.367Z,5
2018-10-15T05:08:19.371Z,4.3
2018-10-15T05:10:18.626Z,4.4
2018-10-15T05:12:19.488Z,4.3
2018-10-15T05:14:19.395Z,4.5
2018-10-15T05:16:19.449Z,4.6
2018-10-15T05:18:19.389Z,4.6
2018-10-15T05:20:19.431Z,5
2018-10-15T05:22:19.194Z,4.8
2018-10-15T05:24:19.066Z,4.2
2018-10-15T05:26:19.063Z,4.4
2018-10-15T05:28:18.865Z,5.5
2018-10-15T05:30:18.836Z,4.9
2018-10-15T05:32:18.925Z,4.8
2018-10-15T05:34:18.746Z,4.9
2018-10-15T05:36:19.406Z,5.5
2018-10-15T05:38:19.451Z,5.2
2018-10-15T05:40:18.813Z,4.6
2018-10-15T05:42:18.710Z,4.7
2018-10-15T05:44:18.725Z,5.2
2018-10-15T05:46:19.065Z,5.3
2018-10-15T05:48:18.935Z,4.5
2018-10-15T05:50:19.218Z,5.1
2018-10-15T05:52:19.012Z,5.2
2018-10-15T05:54:18.872Z,5.4
2018-10-15T05:56:18.839Z,4.9
2018-10-15T05:58:18.611Z,5.7
2018-10-15T06:00:19.468Z,6
2018-10-15T06:02:19.424Z,5.2
2018-10-15T06:04:19.199Z,5.8
2018-10-15T06:06:19.523Z,4.5
2018-10-15T06:08:18.545Z,5.5
2018-10-15T06:10:18.840Z,5.3
2018-10-15T06:12:18.907Z,6.4
2018-10-15T06:14:18.912Z,6.9
2018-10-15T06:16:19.106Z,6.3
2018-10-15T06:18:18.998Z,6.1
2018-10-15T06:20:18.870Z,4.7
2018-10-15T06:22:18.666Z,5.5
2018-10-15T06:24:19.538Z,6.3
2018-10-15T06:26:19.067Z,6.4
2018-10-15T06:28:18.915Z,5.2
2018-10-15T06:30:19.021Z,5.3
2018-10-15T06:32:19.062Z,5.4
2018-10-15T06:34:18.819Z,5
2018-10-15T06:36:19.066Z,6.2
2018-10-15T06:38:19.141Z,6.1
2018-10-15T06:40:18.572Z,6.1
2018-10-15T06:42:18.662Z,5.8
2018-10-15T06:44:18.718Z,7.5
2018-10-15T06:46:18.761Z,6.8
2018-10-15T06:48:18.746Z,5.4
2018-10-15T06:50:18.565Z,5.2
2018-10-15T06:52:19.334Z,6
2018-10-15T06:54:19.103Z,6
2018-10-15T06:56:18.545Z,5.9
2018-10-15T06:58:19.323Z,5.3
2018-10-15T07:00:19.212Z,5.9
2018-10-15T07:02:19.298Z,4.6
2018-10-15T07:04:19.452Z,5.8
2018-10-15T07:06:18.899Z,6
2018-10-15T07:08:18.904Z,5.4
2018-10-15T07:10:19.218Z,5.3
2018-10-15T07:12:19.236Z,5.3
2018-10-15T07:14:19.309Z,5.2
2018-10-15T07:16:18.946Z,6.2
2018-10-15T07:18:19.075Z,5.4
2018-10-15T07:20:19.124Z,5.6
2018-10-15T07:22:19.120Z,6
2018-10-15T07:24:19.099Z,5
2018-10-15T07:26:19.028Z,5.1
2018-10-15T07:28:19.012Z,6.8
2018-10-15T07:30:19.016Z,5.1
2018-10-15T07:32:19.193Z,4.5
2018-10-15T07:34:19.157Z,5.1
2018-10-15T07:36:19.081Z,4.7
2018-10-15T07:38:19.040Z,3.9
2018-10-15T07:40:18.732Z,4.7
2018-10-15T07:42:18.896Z,4.5
2018-10-15T07:44:18.974Z,4.2
2018-10-15T07:46:18.786Z,4.3
2018-10-15T07:48:18.880Z,4.7
2018-10-15T07:50:18.942Z,4.1
2018-10-15T07:52:19.084Z,4.9
2018-10-15T07:54:19.156Z,4.4
2018-10-15T07:56:19.018Z,4.4
2018-10-15T07:58:19.135Z,5.1
2018-10-15T08:00:19.294Z,4.6
2018-10-15T08:02:19.602Z,4.1
2018-10-15T08:04:18.693Z,5.4
2018-10-15T08:06:19.503Z,3.5
2018-10-15T08:08:19.460Z,3.6
2018-10-15T08:10:19.180Z,4.7
2018-10-15T08:12:19.126Z,4.3
2018-10-15T08:14:19.014Z,4.3
2018-10-15T08:16:19.278Z,4.9
2018-10-15T08:18:19.407Z,4.2
2018-10-15T08:20:19.250Z,3.9
2018-10-15T08:22:19.391Z,4.1
2018-10-15T08:24:19.413Z,4.5
2018-10-15T08:26:18.899Z,4.4
2018-10-15T08:28:18.948Z,3.3
2018-10-15T08:30:18.867Z,3.9
2018-10-15T08:32:18.693Z,4.2
2018-10-15T08:34:19.480Z,4.4
2018-10-15T08:36:18.599Z,4.6
2018-10-15T08:38:19.403Z,3.2
2018-10-15T08:40:18.687Z,4
2018-10-15T08:42:19.537Z,3.4
2018-10-15T08:44:18.568Z,3.4
2018-10-15T08:46:19.167Z,3.4
2018-10-15T08:48:17.987Z,3.8
2018-10-15T08:50:18.830Z,3.5
2018-10-15T08:52:18.792Z,2.8
2018-10-15T08:54:18.699Z,3.5
2018-10-15T08:56:19.180Z,4
2018-10-15T08:58:18.970Z,4
2018-10-15T09:00:18.758Z,3.7
2018-10-15T09:02:18.569Z,4
2018-10-15T09:04:19.375Z,3.1
2018-10-15T09:06:19.271Z,3.5
2018-10-15T09:08:19.245Z,3.4
2018-10-15T09:10:17.673Z,3.6
2018-10-15T09:12:19.314Z,2.9
2018-10-15T09:14:18.310Z,3.1
2018-10-15T09:16:18.761Z,3.2
2018-10-15T09:18:18.666Z,3
2018-10-15T09:20:19.483Z,3.4
2018-10-15T09:22:18.317Z,3.1
2018-10-15T09:24:18.110Z,3.7
2018-10-15T09:26:18.571Z,3.3
2018-10-15T09:28:18.375Z,2.7
2018-10-15T09:30:19.181Z,3.4
2018-10-15T09:32:17.982Z,2.9
2018-10-15T09:34:18.783Z,2.6
2018-10-15T09:36:19.464Z,3.3
2018-10-15T09:38:19.252Z,2.9
2018-10-15T09:40:18.555Z,2.9
2018-10-15T09:42:19.226Z,2.4
2018-10-15T09:44:19.030Z,3.2
2018-10-15T09:46:19.405Z,2.3
2018-10-15T09:48:18.190Z,3
2018-10-15T09:50:19.077Z,3.1
2018-10-15T09:52:18.973Z,2.8
2018-10-15T09:54:18.753Z,2.8
2018-10-15T09:56:18.341Z,3.1
2018-10-15T09:58:18.155Z,3
2018-10-15T10:00:17.972Z,2.5
2018-10-15T10:02:17.788Z,2.9
2018-10-15T10:04:17.605Z,3.3
2018-10-15T10:06:18.052Z,3.1
2018-10-15T10:08:17.904Z,2
2018-10-15T10:10:18.283Z,2.2
2018-10-15T10:12:18.228Z,2.2
2018-10-15T10:14:18.185Z,3.1
2018-10-15T10:16:17.618Z,2.3
2018-10-15T10:18:18.688Z,2.6
2018-10-15T10:20:18.243Z,2.4
2018-10-15T10:22:18.107Z,2.2
2018-10-15T10:24:18.129Z,2.4
2018-10-15T10:26:18.353Z,2.4
2018-10-15T10:28:18.271Z,3.1
2018-10-15T10:30:18.275Z,2.6
2018-10-15T10:32:18.088Z,2.9
2018-10-15T10:34:18.057Z,2.9
2018-10-15T10:36:17.890Z,2.1
2018-10-15T10:38:17.695Z,2.6
2018-10-15T10:40:18.091Z,2.9
2018-10-15T10:42:18.132Z,2.5
2018-10-15T10:44:18.241Z,2.5
2018-10-15T10:46:18.310Z,2.4
2018-10-15T10:48:18.118Z,2.3
2018-10-15T10:50:17.956Z,2.4
2018-10-15T10:52:17.750Z,3.1
2018-10-15T10:54:17.563Z,2.8
2018-10-15T10:56:18.442Z,2.5
2018-10-15T10:58:18.264Z,2.8
2018-10-15T11:00:18.135Z,2.7
2018-10-15T11:02:18.133Z,2.4
2018-10-15T11:04:18.272Z,3.1
2018-10-15T11:06:18.400Z,2.7
2018-10-15T11:08:18.233Z,2.3
2018-10-15T11:10:17.659Z,3
2018-10-15T11:12:18.462Z,2.9
2018-10-15T11:14:18.257Z,1.8
2018-10-15T11:16:18.428Z,3.2
2018-10-15T11:18:18.323Z,2.1
2018-10-15T11:20:18.257Z,2.5
2018-10-15T11:22:18.087Z,2
2018-10-15T11:24:18.086Z,2.4
2018-10-15T11:26:18.376Z,2.6
2018-10-15T11:28:18.188Z,3
2018-10-15T11:30:18.079Z,2.6
2018-10-15T11:32:17.903Z,2.5
2018-10-15T11:34:17.824Z,2.6
2018-10-15T11:36:18.421Z,2.8
2018-10-15T11:38:18.255Z,2.6
2018-10-15T11:40:17.597Z,2.6
2018-10-15T11:42:18.411Z,2.7
2018-10-15T11:44:18.322Z,3.9
2018-10-15T11:46:18.138Z,2.7
2018-10-15T11:48:17.951Z,2.9
2018-10-15T11:50:17.785Z,2.4
2018-10-15T11:52:17.615Z,2.6
2018-10-15T11:54:18.441Z,2.3
2018-10-15T11:56:17.582Z,2.8
2018-10-15T11:58:18.411Z,2.1
2018-10-15T12:00:18.237Z,2.4
2018-10-15T12:02:18.030Z,2.3
2018-10-15T12:04:17.880Z,2.8
2018-10-15T12:06:18.551Z,2.1
2018-10-15T12:08:18.362Z,2.5
2018-10-15T12:10:17.662Z,3.3
2018-10-15T12:12:18.485Z,2.7
2018-10-15T12:14:18.328Z,2.2
2018-10-15T12:16:17.713Z,3
2018-10-15T12:18:17.624Z,2.9
2018-10-15T12:20:18.622Z,2.5
2018-10-15T12:22:18.444Z,2.7
2018-10-15T12:24:18.291Z,2.4
2018-10-15T12:26:17.968Z,2.5
2018-10-15T12:28:17.802Z,2.6
2018-10-15T12:30:17.654Z,2.9
2018-10-15T12:32:18.482Z,3.9
2018-10-15T12:34:18.317Z,3.2
2018-10-15T12:36:18.142Z,2.6
2018-10-15T12:38:17.958Z,2.4
2018-10-15T12:40:18.270Z,2.7
2018-10-15T12:42:18.100Z,2.8
2018-10-15T12:44:17.924Z,3.3
2018-10-15T12:46:17.772Z,2.9
2018-10-15T12:48:17.578Z,2.7
2018-10-15T12:50:18.385Z,2.4
2018-10-15T12:52:18.209Z,3.5
2018-10-15T12:54:18.025Z,2.3
2018-10-15T12:56:17.856Z,3.1
2018-10-15T12:58:17.666Z,3.6
2018-10-15T13:00:18.505Z,2.8
2018-10-15T13:02:18.307Z,3
2018-10-15T13:04:18.253Z,2.7
2018-10-15T13:06:17.570Z,2.7
2018-10-15T13:08:18.401Z,2.3
2018-10-15T13:10:17.752Z,3.5
2018-10-15T13:12:17.575Z,2.4
2018-10-15T13:14:18.394Z,2.6
2018-10-15T13:16:17.861Z,3.2
2018-10-15T13:18:17.771Z,2.8
2018-10-15T13:20:17.589Z,3
2018-10-15T13:22:18.427Z,2.8
2018-10-15T13:24:18.256Z,3.1
2018-10-15T13:26:18.441Z,2.3
2018-10-15T13:28:18.348Z,3.9
2018-10-15T13:30:18.199Z,3.4
2018-10-15T13:32:18.036Z,3.2
2018-10-15T13:34:17.890Z,2.7
2018-10-15T13:36:18.147Z,3.1
2018-10-15T13:38:17.981Z,3.4
2018-10-15T13:40:18.307Z,3.3
2018-10-15T13:42:18.157Z,3
2018-10-15T13:44:18.009Z,3.9
2018-10-15T13:46:17.913Z,3
2018-10-15T13:48:17.790Z,3.8
2018-10-15T13:50:17.666Z,3.5
2018-10-15T13:52:18.498Z,3.1
2018-10-15T13:54:18.378Z,3.6
2018-10-15T13:56:17.990Z,4.3
2018-10-15T13:58:17.813Z,3.9
2018-10-15T14:00:17.717Z,3.6
2018-10-15T14:02:18.572Z,4.3
2018-10-15T14:04:18.437Z,3.6
2018-10-15T14:06:18.514Z,4.3
2018-10-15T14:08:18.358Z,3.6
2018-10-15T14:10:17.731Z,4
2018-10-15T14:12:18.547Z,3.8
2018-10-15T14:14:18.380Z,4.9
2018-10-15T14:16:17.627Z,4.4
2018-10-15T14:18:18.535Z,4.4
2018-10-15T14:20:18.440Z,4
2018-10-15T14:22:18.276Z,4.7
2018-10-15T14:24:18.108Z,3.7
2018-10-15T14:26:18.478Z,3.7
2018-10-15T14:28:18.320Z,4.3
2018-10-15T14:30:18.139Z,4.3
2018-10-15T14:32:17.870Z,4.5
2018-10-15T14:34:17.716Z,3.1
2018-10-15T14:36:17.956Z,3.7
2018-10-15T14:38:17.774Z,4.1
2018-10-15T14:40:18.173Z,3.8
2018-10-15T14:42:18.032Z,4.1
2018-10-15T14:44:17.861Z,3.8
2018-10-15T14:46:18.472Z,4.1
2018-10-15T14:48:18.299Z,3.8
2018-10-15T14:50:18.218Z,4.2
2018-10-15T14:52:18.064Z,3.6
2018-10-15T14:54:17.883Z,4.6
2018-10-15T14:56:17.571Z,3.6
2018-10-15T14:58:18.587Z,3.9
2018-10-15T15:00:17.676Z,4.5
2018-10-15T15:02:18.525Z,4.7
2018-10-15T15:04:18.344Z,5.1
2018-10-15T15:06:18.522Z,4.5
2018-10-15T15:08:18.342Z,4.3
2018-10-15T15:10:17.638Z,4.9
2018-10-15T15:12:18.445Z,3.9
2018-10-15T15:14:18.257Z,4
2018-10-15T15:16:18.515Z,4.6
2018-10-15T15:18:18.396Z,5.7
2018-10-15T15:20:18.238Z,4
2018-10-15T15:22:18.065Z,4.2
2018-10-15T15:24:17.880Z,4
2018-10-15T15:26:18.138Z,4.7
2018-10-15T15:28:17.950Z,4.5
2018-10-15T15:30:17.752Z,4.4
2018-10-15T15:32:17.612Z,5.6
2018-10-15T15:34:17.608Z,4.5
2018-10-15T15:36:18.637Z,5.5
2018-10-15T15:38:17.692Z,5
2018-10-15T15:40:18.023Z,4.9
2018-10-15T15:42:17.831Z,4.9
2018-10-15T15:44:17.666Z,5.6
2018-10-15T15:46:17.798Z,3.7
2018-10-15T15:48:17.634Z,4.6
2018-10-15T15:50:18.460Z,4
2018-10-15T15:52:18.287Z,4.9
2018-10-15T15:54:18.107Z,5.3
2018-10-15T15:56:18.312Z,3.9
2018-10-15T15:58:18.143Z,3.8
2018-10-15T16:00:17.956Z,4.5
2018-10-15T16:02:17.798Z,4.2
2018-10-15T16:04:17.628Z,4.7
2018-10-15T16:06:17.806Z,4
2018-10-15T16:08:17.596Z,4.3
2018-10-15T16:10:17.904Z,4.4
2018-10-15T16:12:17.698Z,5.3
2018-10-15T16:14:18.514Z,4.3
2018-10-15T16:16:18.101Z,4.7
2018-10-15T16:18:18.004Z,5.3
2018-10-15T16:20:17.821Z,4.5
2018-10-15T16:22:17.660Z,4.5
2018-10-15T16:24:18.497Z,5.4
2018-10-15T16:26:18.370Z,5.1
2018-10-15T16:28:18.189Z,4.1
2018-10-15T16:30:18.075Z,5.2
2018-10-15T16:32:17.892Z,4.8
2018-10-15T16:34:17.688Z,5.4
2018-10-15T16:36:18.285Z,5.7
2018-10-15T16:38:18.077Z,4.7
2018-10-15T16:40:18.415Z,5.3
2018-10-15T16:42:18.255Z,5.3
2018-10-15T16:44:18.087Z,4.9
2018-10-15T16:46:18.195Z,4.8
2018-10-15T16:48:18.047Z,5.4
2018-10-15T16:50:17.869Z,5.1
2018-10-15T16:52:17.668Z,6
2018-10-15T16:54:18.488Z,8.8
2018-10-15T16:56:18.154Z,6
2018-10-15T16:58:17.967Z,6.6
2018-10-15T17:00:17.828Z,6.5
2018-10-15T17:02:17.644Z,6
2018-10-15T17:04:18.439Z,6
2018-10-15T17:06:17.609Z,5.7
2018-10-15T17:08:18.421Z,6.1
2018-10-15T17:10:17.769Z,6.5
2018-10-15T17:12:17.688Z,6
2018-10-15T17:14:17.647Z,5.7
2018-10-15T17:16:18.430Z,5.4
2018-10-15T17:18:18.291Z,7.2
2018-10-15T17:20:18.186Z,6.8
2018-10-15T17:22:18.003Z,5.8
2018-10-15T17:24:17.805Z,6.2
2018-10-15T17:26:18.474Z,6.1
2018-10-15T17:28:18.330Z,5.8
2018-10-15T17:30:18.117Z,6.1
2018-10-15T17:32:17.955Z,6.4
2018-10-15T17:34:17.787Z,6
2018-10-15T17:36:18.442Z,7.5
2018-10-15T17:38:18.251Z,5.8
2018-10-15T17:40:18.544Z,6.4
2018-10-15T17:42:18.208Z,6.3
2018-10-15T17:44:18.044Z,5.3
2018-10-15T17:46:17.841Z,6.1
2018-10-15T17:48:17.648Z,5.7
2018-10-15T17:50:18.517Z,5.6
2018-10-15T17:52:18.162Z,5.2
2018-10-15T17:54:18.072Z,5.6
2018-10-15T17:56:18.202Z,6.5
2018-10-15T17:58:18.017Z,4.6
2018-10-15T18:00:17.840Z,5.8
2018-10-15T18:02:17.680Z,6.4
2018-10-15T18:04:18.498Z,5.6
2018-10-15T18:06:17.545Z,5.1
2018-10-15T18:08:18.343Z,5.5
2018-10-15T18:10:17.642Z,7.4
2018-10-15T18:12:18.515Z,5.8
2018-10-15T18:14:18.377Z,5.9
2018-10-15T18:16:17.821Z,6.2
2018-10-15T18:18:17.682Z,6.2
2018-10-15T18:20:18.497Z,7.5
2018-10-15T18:22:18.312Z,5.8
2018-10-15T18:24:18.106Z,6.2
2018-10-15T18:26:18.185Z,6.3
2018-10-15T18:28:17.981Z,5.9
2018-10-15T18:30:17.820Z,7
2018-10-15T18:32:17.656Z,6.3
2018-10-15T18:34:18.434Z,7.3
2018-10-15T18:36:18.570Z,7
2018-10-15T18:38:19.390Z,6.8
2018-10-15T18:40:17.807Z,7.1
2018-10-15T18:42:18.669Z,6.8
2018-10-15T18:44:18.468Z,7.1
2018-10-15T18:46:19.057Z,7.5
2018-10-15T18:48:18.873Z,7.2
2018-10-15T18:50:17.688Z,6.9
2018-10-15T18:52:18.502Z,6.9
2018-10-15T18:54:18.321Z,6.5
2018-10-15T18:56:18.007Z,8.5
2018-10-15T18:58:18.810Z,7.6
2018-10-15T19:00:18.603Z,7.4
2018-10-15T19:02:19.431Z,6.8
2018-10-15T19:04:19.257Z,6.6
2018-10-15T19:06:18.902Z,6.5
2018-10-15T19:08:18.686Z,6
2018-10-15T19:10:17.963Z,6.8
2018-10-15T19:12:18.736Z,7.1
2018-10-15T19:14:19.530Z,7
2018-10-15T19:16:19.333Z,6.8
2018-10-15T19:18:19.210Z,7.2
2018-10-15T19:20:19.038Z,7.3
2018-10-15T19:22:18.640Z,8.7
2018-10-15T19:24:18.448Z,7.7
2018-10-15T19:26:18.745Z,6.9
2018-10-15T19:28:17.767Z,7.6
2018-10-15T19:30:18.577Z,6.6
2018-10-15T19:32:19.367Z,7.8
2018-10-15T19:34:19.181Z,6.9
2018-10-15T19:36:19.473Z,7.2
2018-10-15T19:38:19.280Z,6
2018-10-15T19:40:18.679Z,6.6
2018-10-15T19:42:19.487Z,6
2018-10-15T19:44:19.285Z,6.7
2018-10-15T19:46:19.463Z,6.9
2018-10-15T19:48:19.250Z,7.2
2018-10-15T19:50:19.042Z,6.2
2018-10-15T19:52:18.842Z,6.8
2018-10-15T19:54:18.648Z,7.1
2018-10-15T19:56:18.619Z,6.1
2018-10-15T19:58:19.441Z,6.5
2018-10-15T20:00:19.432Z,7.3
2018-10-15T20:02:18.960Z,5.9
2018-10-15T20:04:18.765Z,6.7
2018-10-15T20:06:19.236Z,7.2
2018-10-15T20:08:19.055Z,6.9
2018-10-15T20:10:19.521Z,6.7
2018-10-15T20:12:19.459Z,7.1
2018-10-15T20:14:19.261Z,5.5
2018-10-15T20:16:19.478Z,7.1
2018-10-15T20:18:19.323Z,6.3
2018-10-15T20:20:19.118Z,6.5
2018-10-15T20:22:18.895Z,7.2
2018-10-15T20:24:18.674Z,6.7
2018-10-15T20:26:19.104Z,5.5
2018-10-15T20:28:18.919Z,6.6
2018-10-15T20:30:18.805Z,5.6
2018-10-15T20:32:18.581Z,6
2018-10-15T20:34:19.357Z,6.1
2018-10-15T20:36:19.006Z,6.5
2018-10-15T20:38:18.791Z,7
2018-10-15T20:40:19.081Z,6.6
2018-10-15T20:42:18.875Z,6.3
2018-10-15T20:44:18.659Z,6.6
2018-10-15T20:46:19.284Z,6.7
2018-10-15T20:48:19.065Z,6.8
2018-10-15T20:50:18.974Z,7.1
2018-10-15T20:52:18.771Z,6.7
2018-10-15T20:54:18.581Z,6.6
2018-10-15T20:56:18.863Z,6
2018-10-15T20:58:18.657Z,6.7
2018-10-15T21:00:19.495Z,6.8
2018-10-15T21:02:19.046Z,6.3
2018-10-15T21:04:18.979Z,7.2
2018-10-15T21:06:18.854Z,5.8
2018-10-15T21:08:18.655Z,7.9
2018-10-15T21:10:19.090Z,8.4
2018-10-15T21:12:18.890Z,7.4
2018-10-15T21:14:18.778Z,8.1
2018-10-15T21:16:19.139Z,8.3
2018-10-15T21:18:18.998Z,7.8
2018-10-15T21:20:18.783Z,8
2018-10-15T21:22:18.562Z,8.2
2018-10-15T21:24:19.358Z,7.9
2018-10-15T21:26:19.074Z,7.3
2018-10-15T21:28:18.890Z,6.9
2018-10-15T21:30:18.680Z,7.6
2018-10-15T21:32:19.474Z,8.2
2018-10-15T21:34:19.275Z,8.5
2018-10-15T21:36:19.363Z,8.7
2018-10-15T21:38:19.219Z,9.3
2018-10-15T21:40:19.537Z,10.3
2018-10-15T21:42:19.052Z,10.6
2018-10-15T21:44:18.841Z,10
2018-10-15T21:46:19.456Z,11.9
2018-10-15T21:48:19.425Z,11.9
2018-10-15T21:50:19.235Z,12.2
2018-10-15T21:52:19.036Z,11.8
2018-10-15T21:54:18.841Z,10.6
2018-10-15T21:56:19.270Z,12
2018-10-15T21:58:19.087Z,11.8
2018-10-15T22:00:18.871Z,12.2
2018-10-15T22:02:18.667Z,13.1
2018-10-15T22:04:19.469Z,11.7
2018-10-15T22:06:19.447Z,11.5
2018-10-15T22:08:19.452Z,13
2018-10-15T22:10:18.877Z,12.4
2018-10-15T22:12:19.413Z,12.5
2018-10-15T22:14:19.190Z,12.7
2018-10-15T22:16:18.609Z,11.4
2018-10-15T22:18:19.482Z,11.7
2018-10-15T22:20:19.277Z,11.8
2018-10-15T22:22:19.069Z,11.5
2018-10-15T22:24:18.852Z,11.1
2018-10-15T22:26:18.989Z,11.5
2018-10-15T22:28:18.784Z,11.1
2018-10-15T22:30:18.641Z,11.1
2018-10-15T22:32:19.436Z,11.6
2018-10-15T22:34:19.215Z,11.2
2018-10-15T22:36:18.689Z,10.6
2018-10-15T22:38:19.459Z,11.6
2018-10-15T22:40:18.741Z,10.1
2018-10-15T22:42:18.518Z,11
2018-10-15T22:44:19.292Z,11.7
2018-10-15T22:46:18.540Z,10.5
2018-10-15T22:48:19.317Z,11.3
2018-10-15T22:50:19.287Z,11.1
2018-10-15T22:52:19.078Z,11.8
2018-10-15T22:54:18.852Z,9.8
2018-10-15T22:56:18.573Z,10.1
2018-10-15T22:58:19.363Z,10.1
2018-10-15T23:00:19.155Z,9.4
2018-10-15T23:02:18.951Z,9.6
2018-10-15T23:04:18.777Z,8.9
2018-10-15T23:06:19.379Z,8.2
2018-10-15T23:08:19.184Z,9
2018-10-15T23:10:19.481Z,8.1
2018-10-15T23:12:19.286Z,7.8
2018-10-15T23:14:19.051Z,8.2
2018-10-15T23:16:19.187Z,7.6
2018-10-15T23:18:19.032Z,8.3
2018-10-15T23:20:18.882Z,8
2018-10-15T23:22:18.646Z,8.2
2018-10-15T23:24:19.426Z,8.8
2018-10-15T23:26:19.036Z,9
2018-10-15T23:28:18.827Z,8.2
2018-10-15T23:30:18.644Z,7.3
2018-10-15T23:32:19.455Z,6.9
2018-10-15T23:34:19.279Z,7.4
2018-10-15T23:36:18.930Z,8.5
2018-10-15T23:38:18.741Z,7.7
2018-10-15T23:40:19.024Z,7.9
2018-10-15T23:42:18.787Z,7.1
2018-10-15T23:44:18.574Z,8
2018-10-15T23:46:19.018Z,8.3
2018-10-15T23:48:18.845Z,7.8
2018-10-15T23:50:18.676Z,7.8
2018-10-15T23:52:19.477Z,7.8
2018-10-15T23:54:19.256Z,8
2018-10-15T23:56:18.909Z,7.8
2018-10-15T23:58:18.718Z,8.5
