createdAt,value
2023-01-11T00:00:27.464Z,1.04
2023-01-11T00:01:27.550Z,1.04
2023-01-11T00:02:27.708Z,1.04
2023-01-11T00:03:27.749Z,1.04
2023-01-11T00:04:27.919Z,1.04
2023-01-11T00:05:28.002Z,1.04
2023-01-11T00:06:28.216Z,1.04
2023-01-11T00:07:28.254Z,1.04
2023-01-11T00:08:28.408Z,1.04
2023-01-11T00:09:28.566Z,1.04
2023-01-11T00:10:28.712Z,1.04
2023-01-11T00:11:28.812Z,1.04
2023-01-11T00:12:28.917Z,1.04
2023-01-11T00:13:29.038Z,1.04
2023-01-11T00:14:29.166Z,1.04
2023-01-11T00:15:29.277Z,1.04
2023-01-11T00:16:29.456Z,1.04
2023-01-11T00:17:29.538Z,1.04
2023-01-11T00:18:29.625Z,1.04
2023-01-11T00:19:29.728Z,1.04
2023-01-11T00:20:29.890Z,1.04
2023-01-11T00:21:30.069Z,1.04
2023-01-11T00:22:30.176Z,1.04
2023-01-11T00:23:30.279Z,1.04
2023-01-11T00:24:30.429Z,1.04
2023-01-11T00:25:30.582Z,1.04
2023-01-11T00:26:30.735Z,1.04
2023-01-11T00:27:30.892Z,1.04
2023-01-11T00:28:30.986Z,1.04
2023-01-11T00:29:31.094Z,1.04
2023-01-11T00:30:31.193Z,1.04
2023-01-11T00:31:31.314Z,1.04
2023-01-11T00:32:31.452Z,1.04
2023-01-11T00:33:31.559Z,1.04
2023-01-11T00:34:31.699Z,1.04
2023-01-11T00:35:31.794Z,1.04
2023-01-11T00:36:31.901Z,1.04
2023-01-11T00:37:32.052Z,1.04
2023-01-11T00:38:32.150Z,1.04
2023-01-11T00:39:32.252Z,1.04
2023-01-11T00:40:32.403Z,1.04
2023-01-11T00:41:32.507Z,1.04
2023-01-11T00:42:32.669Z,1.04
2023-01-11T00:43:32.772Z,1.04
2023-01-11T00:44:32.909Z,1.04
2023-01-11T00:45:33.023Z,1.04
2023-01-11T00:46:33.162Z,1.04
2023-01-11T00:47:33.319Z,1.04
2023-01-11T00:48:33.475Z,1.04
2023-01-11T00:49:33.618Z,1.04
2023-01-11T00:50:33.725Z,1.04
2023-01-11T00:51:33.869Z,1.04
2023-01-11T00:52:33.975Z,1.04
2023-01-11T00:53:34.075Z,1.04
2023-01-11T00:54:34.220Z,1.04
2023-01-11T00:55:34.333Z,1.04
2023-01-11T00:56:34.490Z,1.04
2023-01-11T00:57:34.584Z,1.04
2023-01-11T00:58:34.730Z,1.04
2023-01-11T00:59:34.831Z,1.04
2023-01-11T01:00:34.931Z,1.04
2023-01-11T01:01:35.147Z,1.04
2023-01-11T01:02:35.238Z,1.04
2023-01-11T01:03:35.290Z,1.04
2023-01-11T01:04:35.446Z,1.04
2023-01-11T01:05:35.539Z,1.04
2023-01-11T01:06:35.661Z,1.04
2023-01-11T01:07:35.797Z,1.04
2023-01-11T01:08:35.975Z,1.04
2023-01-11T01:09:36.082Z,1.04
2023-01-11T01:10:36.195Z,1.04
2023-01-11T01:11:36.300Z,1.04
2023-01-11T01:12:36.453Z,1.04
2023-01-11T01:13:36.600Z,1.04
2023-01-11T01:14:36.752Z,1.04
2023-01-11T01:15:36.928Z,1.04
2023-01-11T01:16:37.004Z,1.04
2023-01-11T01:17:37.111Z,1.04
2023-01-11T01:18:37.214Z,1.04
2023-01-11T01:19:37.363Z,1.04
2023-01-11T01:20:37.471Z,1.04
2023-01-11T01:21:37.616Z,1.04
2023-01-11T01:22:37.724Z,1.04
2023-01-11T01:23:37.823Z,1.04
2023-01-11T01:24:37.920Z,1.04
2023-01-11T01:25:38.046Z,1.04
2023-01-11T01:26:38.134Z,1.04
2023-01-11T01:27:38.278Z,1.04
2023-01-11T01:28:38.389Z,1.04
2023-01-11T01:29:38.532Z,1.04
2023-01-11T01:30:38.675Z,1.04
2023-01-11T01:31:38.787Z,1.04
2023-01-11T01:32:38.932Z,1.04
2023-01-11T01:33:39.031Z,1.04
2023-01-11T01:34:39.132Z,1.04
2023-01-11T01:35:39.284Z,1.04
2023-01-11T01:36:39.385Z,1.04
2023-01-11T01:37:39.490Z,1.04
2023-01-11T01:38:39.591Z,1.04
2023-01-11T01:39:39.699Z,1.04
2023-01-11T01:40:39.788Z,1.04
2023-01-11T01:41:39.910Z,1.04
2023-01-11T01:42:39.999Z,1.04
2023-01-11T01:43:40.098Z,1.04
2023-01-11T01:44:40.258Z,1.04
2023-01-11T01:45:40.402Z,1.04
2023-01-11T01:46:40.624Z,1.04
2023-01-11T01:47:40.685Z,1.04
2023-01-11T01:48:40.774Z,1.04
2023-01-11T01:49:40.886Z,1.04
2023-01-11T01:50:41.087Z,1.04
2023-01-11T01:51:41.233Z,1.04
2023-01-11T01:52:41.414Z,1.04
2023-01-11T01:53:41.532Z,1.04
2023-01-11T01:54:41.676Z,1.04
2023-01-11T01:55:41.776Z,1.04
2023-01-11T01:56:41.867Z,1.04
2023-01-11T01:57:41.976Z,1.04
2023-01-11T01:58:42.067Z,1.04
2023-01-11T01:59:42.219Z,1.04
2023-01-11T02:00:42.380Z,1.04
2023-01-11T02:01:42.516Z,1.04
2023-01-11T02:02:42.679Z,1.04
2023-01-11T02:03:42.728Z,1.04
2023-01-11T02:04:42.878Z,1.04
2023-01-11T02:05:43.030Z,1.04
2023-01-11T02:06:43.219Z,1.04
2023-01-11T02:07:43.285Z,1.04
2023-01-11T02:08:43.395Z,1.04
2023-01-11T02:09:43.554Z,1.04
2023-01-11T02:10:43.686Z,1.04
2023-01-11T02:11:43.839Z,1.04
2023-01-11T02:12:43.941Z,1.04
2023-01-11T02:13:44.040Z,1.04
2023-01-11T02:14:44.204Z,1.04
2023-01-11T02:15:44.388Z,1.04
2023-01-11T02:16:44.450Z,1.04
2023-01-11T02:17:44.548Z,1.04
2023-01-11T02:18:44.659Z,1.04
2023-01-11T02:19:44.752Z,1.04
2023-01-11T02:20:44.870Z,1.04
2023-01-11T02:21:44.951Z,1.04
2023-01-11T02:22:45.104Z,1.04
2023-01-11T02:23:45.206Z,1.04
2023-01-11T02:24:45.312Z,1.04
2023-01-11T02:25:45.463Z,1.04
2023-01-11T02:26:45.560Z,1.04
2023-01-11T02:27:45.721Z,1.04
2023-01-11T02:28:45.863Z,1.04
2023-01-11T02:29:45.962Z,1.04
2023-01-11T02:30:46.119Z,1.04
2023-01-11T02:31:46.217Z,1.04
2023-01-11T02:32:46.324Z,1.04
2023-01-11T02:33:46.476Z,1.04
2023-01-11T02:34:46.568Z,1.04
2023-01-11T02:35:46.672Z,1.04
2023-01-11T02:36:46.783Z,1.04
2023-01-11T02:37:46.898Z,1.04
2023-01-11T02:38:47.041Z,1.04
2023-01-11T02:39:47.134Z,1.04
2023-01-11T02:40:47.233Z,1.04
2023-01-11T02:41:47.385Z,1.04
2023-01-11T02:42:47.533Z,1.04
2023-01-11T02:43:47.634Z,1.04
2023-01-11T02:44:47.736Z,1.04
2023-01-11T02:45:47.843Z,1.04
2023-01-11T02:46:48.022Z,1.04
2023-01-11T02:47:48.050Z,1.04
2023-01-11T02:48:48.154Z,1.04
2023-01-11T02:49:48.306Z,1.04
2023-01-11T02:50:48.470Z,1.04
2023-01-11T02:51:48.594Z,1.04
2023-01-11T02:52:48.719Z,1.04
2023-01-11T02:53:48.871Z,1.04
2023-01-11T02:54:49.055Z,1.04
2023-01-11T02:55:49.191Z,1.04
2023-01-11T02:56:49.358Z,1.04
2023-01-11T02:57:49.455Z,1.04
2023-01-11T02:58:49.619Z,1.04
2023-01-11T02:59:49.759Z,1.04
2023-01-11T03:00:49.857Z,1.04
2023-01-11T03:01:50.064Z,1.04
2023-01-11T03:02:50.143Z,1.04
2023-01-11T03:03:50.215Z,1.04
2023-01-11T03:04:50.319Z,1.04
2023-01-11T03:05:50.456Z,1.04
2023-01-11T03:06:50.631Z,1.04
2023-01-11T03:07:50.703Z,1.04
2023-01-11T03:08:50.822Z,1.04
2023-01-11T03:09:50.931Z,1.04
2023-01-11T03:10:51.022Z,1.04
2023-01-11T03:11:51.128Z,1.04
2023-01-11T03:12:51.231Z,1.04
2023-01-11T03:13:51.336Z,1.04
2023-01-11T03:14:51.435Z,1.04
2023-01-11T03:15:51.599Z,1.04
2023-01-11T03:16:51.685Z,1.04
2023-01-11T03:17:51.791Z,1.04
2023-01-11T03:18:51.891Z,1.04
2023-01-11T03:19:51.988Z,1.04
2023-01-11T03:20:52.135Z,1.04
2023-01-11T03:21:52.245Z,1.04
2023-01-11T03:22:52.341Z,1.04
2023-01-11T03:23:52.447Z,1.04
2023-01-11T03:24:52.554Z,1.04
2023-01-11T03:25:52.695Z,1.04
2023-01-11T03:26:52.850Z,1.04
2023-01-11T03:27:52.998Z,1.04
2023-01-11T03:28:53.102Z,1.04
2023-01-11T03:29:53.259Z,1.04
2023-01-11T03:30:53.409Z,1.04
2023-01-11T03:31:53.565Z,1.04
2023-01-11T03:32:53.657Z,1.04
2023-01-11T03:33:53.759Z,1.04
2023-01-11T03:34:53.865Z,1.04
2023-01-11T03:35:54.008Z,1.04
2023-01-11T03:36:54.163Z,1.04
2023-01-11T03:37:54.268Z,1.04
2023-01-11T03:38:54.366Z,1.04
2023-01-11T03:39:54.476Z,1.04
2023-01-11T03:40:54.619Z,1.04
2023-01-11T03:41:54.736Z,1.04
2023-01-11T03:42:54.872Z,1.04
2023-01-11T03:43:54.971Z,1.04
2023-01-11T03:44:55.082Z,1.04
2023-01-11T03:45:55.223Z,1.04
2023-01-11T03:46:55.351Z,1.04
2023-01-11T03:47:55.478Z,1.04
2023-01-11T03:48:55.586Z,1.04
2023-01-11T03:49:55.689Z,1.04
2023-01-11T03:50:55.835Z,1.04
2023-01-11T03:51:55.983Z,1.04
2023-01-11T03:52:56.086Z,1.04
2023-01-11T03:53:56.188Z,1.04
2023-01-11T03:54:56.344Z,1.04
2023-01-11T03:55:56.494Z,1.04
2023-01-11T03:56:56.612Z,1.04
2023-01-11T03:57:56.691Z,1.04
2023-01-11T03:58:56.791Z,1.04
2023-01-11T03:59:56.901Z,1.04
2023-01-11T04:00:57.101Z,1.04
2023-01-11T04:01:57.151Z,1.04
2023-01-11T04:02:57.298Z,1.04
2023-01-11T04:03:57.498Z,1.04
2023-01-11T04:04:57.599Z,1.04
2023-01-11T04:05:57.756Z,1.04
2023-01-11T04:06:57.890Z,1.04
2023-01-11T04:07:57.965Z,1.04
2023-01-11T04:08:58.117Z,1.04
2023-01-11T04:09:58.212Z,1.04
2023-01-11T04:10:58.321Z,1.04
2023-01-11T04:11:58.464Z,1.04
2023-01-11T04:12:58.569Z,1.04
2023-01-11T04:13:58.669Z,1.04
2023-01-11T04:14:58.768Z,1.04
2023-01-11T04:15:58.908Z,1.04
2023-01-11T04:16:58.975Z,1.04
2023-01-11T04:17:59.074Z,1.04
2023-01-11T04:18:59.223Z,1.04
2023-01-11T04:19:59.375Z,1.04
2023-01-11T04:20:59.524Z,1.04
2023-01-11T04:21:59.659Z,1.04
2023-01-11T04:22:59.762Z,1.04
2023-01-11T04:23:59.895Z,1.04
2023-01-11T04:24:59.982Z,1.04
2023-01-11T04:26:00.161Z,1.04
2023-01-11T04:27:00.290Z,1.04
2023-01-11T04:28:00.445Z,1.04
2023-01-11T04:29:00.564Z,1.04
2023-01-11T04:30:00.640Z,1.04
2023-01-11T04:31:00.759Z,1.04
2023-01-11T04:32:00.895Z,1.04
2023-01-11T04:33:01.062Z,1.04
2023-01-11T04:34:01.200Z,1.04
2023-01-11T04:35:01.346Z,1.04
2023-01-11T04:36:01.449Z,1.04
2023-01-11T04:37:01.552Z,1.04
2023-01-11T04:38:01.700Z,1.04
2023-01-11T04:39:01.857Z,1.04
2023-01-11T04:40:02.008Z,1.04
2023-01-11T04:41:02.158Z,1.04
2023-01-11T04:42:02.255Z,1.04
2023-01-11T04:43:02.495Z,1.04
2023-01-11T04:44:02.509Z,1.04
2023-01-11T04:45:02.631Z,1.04
2023-01-11T04:46:02.807Z,1.04
2023-01-11T04:47:02.915Z,1.04
2023-01-11T04:48:03.022Z,1.04
2023-01-11T04:49:03.119Z,1.04
2023-01-11T04:50:03.225Z,1.04
2023-01-11T04:51:03.319Z,1.04
2023-01-11T04:52:03.472Z,1.04
2023-01-11T04:53:03.575Z,1.04
2023-01-11T04:54:03.722Z,1.04
2023-01-11T04:55:03.825Z,1.04
2023-01-11T04:56:03.974Z,1.04
2023-01-11T04:57:04.077Z,1.04
2023-01-11T04:58:04.246Z,1.04
2023-01-11T04:59:04.397Z,1.04
2023-01-11T05:00:04.491Z,1.04
2023-01-11T05:01:04.706Z,1.04
2023-01-11T05:02:04.736Z,1.04
2023-01-11T05:03:04.887Z,1.04
2023-01-11T05:04:05.020Z,1.04
2023-01-11T05:05:05.092Z,1.04
2023-01-11T05:06:05.208Z,1.04
2023-01-11T05:07:05.294Z,1.04
2023-01-11T05:08:05.398Z,1.04
2023-01-11T05:09:05.549Z,1.04
2023-01-11T05:10:05.717Z,1.04
2023-01-11T05:11:05.858Z,1.04
2023-01-11T05:12:05.953Z,1.04
2023-01-11T05:13:06.063Z,1.04
2023-01-11T05:14:06.203Z,1.04
2023-01-11T05:15:06.306Z,1.04
2023-01-11T05:16:06.437Z,1.04
2023-01-11T05:17:06.534Z,1.04
2023-01-11T05:18:06.672Z,1.04
2023-01-11T05:19:06.767Z,1.04
2023-01-11T05:20:06.911Z,1.04
2023-01-11T05:21:07.063Z,1.04
2023-01-11T05:22:07.164Z,1.04
2023-01-11T05:23:07.319Z,1.04
2023-01-11T05:24:07.418Z,1.04
2023-01-11T05:25:07.572Z,1.04
2023-01-11T05:26:07.677Z,1.04
2023-01-11T05:27:07.845Z,1.04
2023-01-11T05:28:07.988Z,1.04
2023-01-11T05:29:08.133Z,1.04
2023-01-11T05:30:08.224Z,1.04
2023-01-11T05:31:08.327Z,1.04
2023-01-11T05:32:08.481Z,1.04
2023-01-11T05:33:08.632Z,1.04
2023-01-11T05:34:08.732Z,1.04
2023-01-11T05:35:08.834Z,1.04
2023-01-11T05:36:08.939Z,1.04
2023-01-11T05:37:09.087Z,1.04
2023-01-11T05:38:09.237Z,1.04
2023-01-11T05:39:09.341Z,1.04
2023-01-11T05:40:09.442Z,1.04
2023-01-11T05:41:09.609Z,1.04
2023-01-11T05:42:09.699Z,1.04
2023-01-11T05:43:09.858Z,1.04
2023-01-11T05:44:10.001Z,1.04
2023-01-11T05:45:10.148Z,1.04
2023-01-11T05:46:10.319Z,1.04
2023-01-11T05:47:10.459Z,1.04
2023-01-11T05:48:10.560Z,1.04
2023-01-11T05:49:10.658Z,1.04
2023-01-11T05:50:10.811Z,1.04
2023-01-11T05:51:10.961Z,1.04
2023-01-11T05:52:11.107Z,1.04
2023-01-11T05:53:11.260Z,1.04
2023-01-11T05:54:11.364Z,1.04
2023-01-11T05:55:11.474Z,1.04
2023-01-11T05:56:11.564Z,1.04
2023-01-11T05:57:11.726Z,1.04
2023-01-11T05:58:11.819Z,1.04
2023-01-11T05:59:11.922Z,1.04
2023-01-11T06:00:12.024Z,1.04
2023-01-11T06:01:12.176Z,1.04
2023-01-11T06:02:12.364Z,1.04
2023-01-11T06:03:12.447Z,1.04
2023-01-11T06:04:12.545Z,1.04
2023-01-11T06:05:12.678Z,1.04
2023-01-11T06:06:12.832Z,1.04
2023-01-11T06:07:12.988Z,1.04
2023-01-11T06:08:13.086Z,1.04
2023-01-11T06:09:13.241Z,1.04
2023-01-11T06:10:13.385Z,1.04
2023-01-11T06:11:13.487Z,1.04
2023-01-11T06:12:13.649Z,1.04
2023-01-11T06:13:13.745Z,1.04
2023-01-11T06:14:13.892Z,1.04
2023-01-11T06:15:13.996Z,1.04
2023-01-11T06:16:14.186Z,1.04
2023-01-11T06:17:14.295Z,1.04
2023-01-11T06:18:14.397Z,1.04
2023-01-11T06:19:14.495Z,1.04
2023-01-11T06:20:14.637Z,1.04
2023-01-11T06:21:14.703Z,1.04
2023-01-11T06:22:14.869Z,1.04
2023-01-11T06:23:14.957Z,1.04
2023-01-11T06:24:15.092Z,1.04
2023-01-11T06:25:15.157Z,1.04
2023-01-11T06:26:15.329Z,2
2023-01-11T06:27:15.465Z,2
2023-01-11T06:28:15.612Z,2
2023-01-11T06:29:15.767Z,2
2023-01-11T06:30:15.876Z,3.04
2023-01-11T06:31:17.505Z,3.04
2023-01-11T06:32:16.118Z,3.04
2023-01-11T06:33:16.218Z,4
2023-01-11T06:34:16.321Z,5.04
2023-01-11T06:35:16.471Z,6
2023-01-11T06:36:16.645Z,7.04
2023-01-11T06:37:16.776Z,8
2023-01-11T06:38:16.879Z,9.04
2023-01-11T06:39:16.975Z,11.04
2023-01-11T06:40:17.126Z,12
2023-01-11T06:41:17.259Z,14
2023-01-11T06:42:17.390Z,16
2023-01-11T06:43:17.486Z,17.04
2023-01-11T06:44:17.638Z,19.04
2023-01-11T06:45:17.792Z,20
2023-01-11T06:46:17.931Z,22
2023-01-11T06:47:18.090Z,25.04
2023-01-11T06:48:18.197Z,28
2023-01-11T06:49:18.296Z,34
2023-01-11T06:50:18.396Z,39.04
2023-01-11T06:51:18.556Z,44
2023-01-11T06:52:18.655Z,52
2023-01-11T06:53:18.765Z,59.04
2023-01-11T06:54:18.848Z,69.04
2023-01-11T06:55:19.003Z,82
2023-01-11T06:56:19.228Z,65.04
2023-01-11T06:57:19.203Z,81.04
2023-01-11T06:58:19.361Z,94
2023-01-11T06:59:19.510Z,110
2023-01-11T07:00:19.656Z,134
2023-01-11T07:01:19.812Z,153.04
2023-01-11T07:02:19.865Z,169.12
2023-01-11T07:03:19.968Z,187.04
2023-01-11T07:04:20.065Z,201.12
2023-01-11T07:05:20.267Z,215.04
2023-01-11T07:06:20.374Z,228
2023-01-11T07:07:20.468Z,234.08
2023-01-11T07:08:20.583Z,249.12
2023-01-11T07:09:20.670Z,258.08
2023-01-11T07:10:20.770Z,261.12
2023-01-11T07:11:20.979Z,271.04
2023-01-11T07:12:21.031Z,283.04
2023-01-11T07:13:21.131Z,304
2023-01-11T07:14:21.243Z,321.12
2023-01-11T07:15:21.394Z,336
2023-01-11T07:16:21.587Z,356.16
2023-01-11T07:17:21.585Z,379.2
2023-01-11T07:18:21.734Z,404.16
2023-01-11T07:19:21.884Z,436.16
2023-01-11T07:20:21.985Z,461.12
2023-01-11T07:21:22.138Z,485.12
2023-01-11T07:22:22.288Z,511.04
2023-01-11T07:23:22.451Z,547.2
2023-01-11T07:24:22.600Z,580.16
2023-01-11T07:25:22.707Z,618.24
2023-01-11T07:26:22.848Z,653.12
2023-01-11T07:27:22.913Z,688
2023-01-11T07:28:23.012Z,734.08
2023-01-11T07:29:23.105Z,776.32
2023-01-11T07:30:23.200Z,818.56
2023-01-11T07:31:23.343Z,849.28
2023-01-11T07:32:23.407Z,881.28
2023-01-11T07:33:23.578Z,907.52
2023-01-11T07:34:23.679Z,927.36
2023-01-11T07:35:23.812Z,969.6
2023-01-11T07:36:23.914Z,1011.2
2023-01-11T07:37:27.931Z,1058.56
2023-01-11T07:38:24.233Z,1090.56
2023-01-11T07:39:31.870Z,1133.44
2023-01-11T07:40:24.418Z,1168
2023-01-11T07:41:24.570Z,1203.2
2023-01-11T07:42:24.674Z,1252.48
2023-01-11T07:43:24.781Z,1282.56
2023-01-11T07:44:24.934Z,1372.16
2023-01-11T07:45:29.195Z,1401.6
2023-01-11T07:46:25.279Z,1432.32
2023-01-11T07:47:25.340Z,1465.6
2023-01-11T07:48:25.565Z,1479.68
2023-01-11T07:49:25.527Z,1493.76
2023-01-11T07:50:25.684Z,1507.84
2023-01-11T07:51:25.786Z,1525.76
2023-01-11T07:52:25.887Z,1543.68
2023-01-11T07:53:26.150Z,1544.96
2023-01-11T07:54:26.087Z,1547.52
2023-01-11T07:55:26.246Z,1571.84
2023-01-11T07:56:26.390Z,1600
2023-01-11T07:57:26.546Z,1630.72
2023-01-11T07:58:26.647Z,1626.88
2023-01-11T07:59:26.802Z,1614.08
2023-01-11T08:00:26.948Z,1628.16
2023-01-11T08:01:27.100Z,1655.04
2023-01-11T08:02:27.356Z,1669.12
2023-01-11T08:03:27.408Z,1698.56
2023-01-11T08:04:27.461Z,1731.84
2023-01-11T08:05:27.571Z,1756.16
2023-01-11T08:06:27.659Z,1771.52
2023-01-11T08:07:27.808Z,1770.24
2023-01-11T08:08:27.963Z,1800.96
2023-01-11T08:09:28.112Z,1838.08
2023-01-11T08:10:28.223Z,1862.4
2023-01-11T08:11:28.313Z,1838.08
2023-01-11T08:12:28.414Z,1795.84
2023-01-11T08:13:28.569Z,1739.52
2023-01-11T08:14:28.671Z,1706.24
2023-01-11T08:15:28.821Z,1719.04
2023-01-11T08:16:28.929Z,1774.08
2023-01-11T08:17:29.080Z,1793.28
2023-01-11T08:18:29.176Z,1797.12
2023-01-11T08:19:29.324Z,1771.52
2023-01-11T08:20:29.430Z,1788.16
2023-01-11T08:21:29.531Z,1808.64
2023-01-11T08:22:29.684Z,1847.04
2023-01-11T08:23:29.790Z,1918.72
2023-01-11T08:24:29.886Z,1955.84
2023-01-11T08:25:30.034Z,1975.04
2023-01-11T08:26:30.152Z,2041.6
2023-01-11T08:27:30.244Z,2135.04
2023-01-11T08:28:30.387Z,2245.12
2023-01-11T08:29:30.491Z,2344.96
2023-01-11T08:30:30.657Z,2348.8
2023-01-11T08:31:30.747Z,2289.92
2023-01-11T08:32:30.845Z,2245.12
2023-01-11T08:33:30.944Z,2307.84
2023-01-11T08:34:32.510Z,2460.16
2023-01-11T08:35:31.209Z,2603.52
2023-01-11T08:36:31.296Z,2615.04
2023-01-11T08:37:31.404Z,2543.36
2023-01-11T08:38:31.501Z,2496
2023-01-11T08:39:31.666Z,2572.8
2023-01-11T08:40:31.807Z,2664.96
2023-01-11T08:41:31.910Z,2711.04
2023-01-11T08:42:32.064Z,2790.4
2023-01-11T08:43:32.224Z,3015.68
2023-01-11T08:44:34.595Z,3174.4
2023-01-11T08:45:32.472Z,3281.92
2023-01-11T08:46:32.590Z,3202.56
2023-01-11T08:47:32.668Z,2972.16
2023-01-11T08:48:32.776Z,2839.04
2023-01-11T08:49:32.899Z,2851.84
2023-01-11T08:50:33.020Z,2920.96
2023-01-11T08:51:33.119Z,3046.4
2023-01-11T08:52:33.230Z,3115.52
2023-01-11T08:53:33.328Z,3146.24
2023-01-11T08:54:33.423Z,3200
2023-01-11T08:55:33.583Z,3325.44
2023-01-11T08:56:33.684Z,3471.36
2023-01-11T08:57:33.833Z,3537.92
2023-01-11T08:58:33.931Z,3581.44
2023-01-11T08:59:34.042Z,3624.96
2023-01-11T09:00:34.188Z,3673.6
2023-01-11T09:01:34.388Z,3691.52
2023-01-11T09:02:34.508Z,3673.6
2023-01-11T09:03:34.539Z,3632.64
2023-01-11T09:04:34.702Z,3627.52
2023-01-11T09:05:34.797Z,3673.6
2023-01-11T09:06:34.946Z,3691.52
2023-01-11T09:07:35.119Z,3645.44
2023-01-11T09:08:35.200Z,3586.56
2023-01-11T09:09:35.350Z,3550.72
2023-01-11T09:10:35.500Z,3576.32
2023-01-11T09:11:35.657Z,3594.24
2023-01-11T09:12:35.751Z,3619.84
2023-01-11T09:13:35.856Z,3622.4
2023-01-11T09:14:35.958Z,3601.92
2023-01-11T09:15:36.058Z,3591.68
2023-01-11T09:16:36.174Z,3619.84
2023-01-11T09:17:36.260Z,3655.68
2023-01-11T09:18:36.364Z,3709.44
2023-01-11T09:19:36.521Z,3737.6
2023-01-11T09:20:36.627Z,3760.64
2023-01-11T09:21:36.721Z,3788.8
2023-01-11T09:22:36.818Z,3827.2
2023-01-11T09:23:36.969Z,3860.48
2023-01-11T09:24:37.116Z,3914.24
2023-01-11T09:25:37.231Z,4014.08
2023-01-11T09:26:37.371Z,4101.12
2023-01-11T09:27:37.435Z,4234.24
2023-01-11T09:28:37.526Z,4339.2
2023-01-11T09:29:37.895Z,4462.08
2023-01-11T09:30:37.778Z,4595.2
2023-01-11T09:31:37.984Z,4710.4
2023-01-11T09:32:37.994Z,4782.08
2023-01-11T09:33:38.084Z,4897.28
2023-01-11T09:34:38.193Z,5002.24
2023-01-11T09:35:38.336Z,5158.4
2023-01-11T09:36:38.440Z,5278.72
2023-01-11T09:37:38.539Z,5411.84
2023-01-11T09:38:38.689Z,5616.64
2023-01-11T09:39:38.796Z,5770.24
2023-01-11T09:40:38.895Z,5934.08
2023-01-11T09:41:39.006Z,6046.72
2023-01-11T09:42:39.165Z,6133.76
2023-01-11T09:43:39.303Z,6164.48
2023-01-11T09:44:39.456Z,6220.8
2023-01-11T09:45:39.551Z,6251.52
2023-01-11T09:46:39.729Z,6297.6
2023-01-11T09:47:39.804Z,6359.04
2023-01-11T09:48:39.955Z,6430.72
2023-01-11T09:49:40.055Z,6456.32
2023-01-11T09:50:40.204Z,6466.56
2023-01-11T09:51:40.318Z,6466.56
2023-01-11T09:52:40.460Z,6440.96
2023-01-11T09:53:40.563Z,6435.84
2023-01-11T09:54:40.663Z,6481.92
2023-01-11T09:55:40.763Z,6481.92
2023-01-11T09:56:40.918Z,6359.04
2023-01-11T09:57:41.088Z,6241.28
2023-01-11T09:58:41.168Z,6123.52
2023-01-11T09:59:41.322Z,5872.64
2023-01-11T10:00:41.466Z,5647.36
2023-01-11T10:01:41.554Z,5478.4
2023-01-11T10:02:41.678Z,5401.6
2023-01-11T10:03:41.783Z,5253.12
2023-01-11T10:04:41.980Z,4971.52
2023-01-11T10:05:42.089Z,4687.36
2023-01-11T10:06:42.231Z,4451.84
2023-01-11T10:07:42.390Z,4321.28
2023-01-11T10:18:24.529Z,5386.24
2023-01-11T10:19:04.519Z,5591.04
2023-01-11T10:19:43.911Z,5662.72
2023-01-11T10:20:44.025Z,5790.72
2023-01-11T10:21:44.192Z,6016
2023-01-11T10:22:44.275Z,6164.48
2023-01-11T10:23:44.409Z,6256.64
2023-01-11T10:24:44.563Z,6410.24
2023-01-11T10:25:44.678Z,6543.36
2023-01-11T10:26:44.865Z,6696.96
2023-01-11T10:27:45.002Z,6830.08
2023-01-11T10:28:45.065Z,6983.68
2023-01-11T10:29:45.168Z,7270.4
2023-01-11T10:30:45.276Z,7562.24
2023-01-11T10:31:45.450Z,7823.36
2023-01-11T10:32:45.606Z,8048.64
2023-01-11T10:33:45.722Z,8248.32
2023-01-11T10:34:45.831Z,8560.64
2023-01-11T10:35:46.003Z,8878.08
2023-01-11T10:36:46.087Z,9175.04
2023-01-11T10:37:46.180Z,9420.8
2023-01-11T10:38:46.282Z,9374.72
2023-01-11T10:39:46.387Z,9144.319
2023-01-11T10:40:46.559Z,8647.68
2023-01-11T10:41:46.641Z,8120.32
2023-01-11T10:42:46.744Z,7900.16
2023-01-11T10:43:46.887Z,7746.56
2023-01-11T10:44:46.986Z,7802.88
2023-01-11T10:45:47.155Z,8115.2
2023-01-11T10:46:47.195Z,8519.68
2023-01-11T10:47:47.292Z,8785.92
2023-01-11T10:48:47.421Z,8657.92
2023-01-11T10:49:47.552Z,8796.16
2023-01-11T10:50:47.707Z,8995.84
2023-01-11T10:51:47.800Z,9159.68
2023-01-11T10:52:47.939Z,9216
2023-01-11T10:53:48.001Z,9159.68
2023-01-11T10:54:48.158Z,8908.8
2023-01-11T10:55:48.275Z,8857.6
2023-01-11T10:57:01.648Z,8944.64
2023-01-11T10:57:59.256Z,9088
2023-01-11T10:58:48.864Z,9344
2023-01-11T10:59:48.960Z,9497.6
2023-01-11T11:00:49.162Z,9518.08
2023-01-11T11:01:49.309Z,9492.479
2023-01-11T11:02:49.328Z,9574.399
2023-01-11T11:03:49.424Z,9774.08
2023-01-11T11:04:49.518Z,10071.04
2023-01-11T11:05:49.668Z,10378.24
2023-01-11T11:06:49.817Z,10700.8
2023-01-11T11:07:49.927Z,10926.08
2023-01-11T11:08:50.050Z,12912.64
2023-01-11T11:09:50.142Z,13455.359
2023-01-11T11:10:50.235Z,11765.76
2023-01-11T11:11:50.330Z,11776
2023-01-11T11:12:50.429Z,11847.68
2023-01-11T11:13:50.578Z,11909.12
2023-01-11T11:14:50.691Z,12011.52
2023-01-11T11:15:50.833Z,12124.16
2023-01-11T11:16:50.988Z,12236.8
2023-01-11T11:17:51.135Z,12113.92
2023-01-11T11:18:51.287Z,12011.52
2023-01-11T11:19:51.390Z,11765.76
2023-01-11T11:20:51.487Z,11417.6
2023-01-11T11:21:51.594Z,10762.24
2023-01-11T11:22:51.701Z,10352.64
2023-01-11T11:23:51.794Z,10040.319
2023-01-11T11:24:51.896Z,10332.16
2023-01-11T11:25:52.071Z,11171.84
2023-01-11T11:26:52.200Z,12328.96
2023-01-11T11:27:52.255Z,12328.96
2023-01-11T11:28:52.433Z,11786.239
2023-01-11T11:29:52.499Z,11714.56
2023-01-11T11:30:52.671Z,11417.6
2023-01-11T11:31:52.773Z,10823.68
2023-01-11T11:32:52.922Z,10475.52
2023-01-11T11:33:53.069Z,10224.64
2023-01-11T11:34:53.168Z,10019.84
2023-01-11T11:35:53.264Z,10152.96
2023-01-11T11:36:53.362Z,10306.56
2023-01-11T11:37:53.512Z,10383.359
2023-01-11T11:38:54.356Z,10373.12
2023-01-11T11:39:53.725Z,10219.52
2023-01-11T11:40:53.863Z,10030.08
2023-01-11T11:41:54.036Z,9825.279
2023-01-11T11:42:54.121Z,9538.56
2023-01-11T11:43:54.231Z,9139.2
2023-01-11T11:44:54.322Z,8908.8
2023-01-11T11:45:54.511Z,8862.72
2023-01-11T11:46:54.531Z,8975.359
2023-01-11T11:47:54.629Z,9313.28
2023-01-11T11:48:54.780Z,9738.24
2023-01-11T11:49:54.887Z,9922.56
2023-01-11T11:50:55.184Z,9692.16
2023-01-11T11:51:55.344Z,9712.64
2023-01-11T11:52:55.445Z,9717.76
2023-01-11T11:53:55.615Z,9461.76
2023-01-11T11:54:55.696Z,9088
2023-01-11T11:55:55.798Z,8576
2023-01-11T11:56:55.905Z,8345.6
2023-01-11T11:57:56.044Z,8309.76
2023-01-11T11:58:56.197Z,8084.48
2023-01-11T11:59:56.351Z,7859.2
2023-01-11T12:00:56.496Z,7490.56
2023-01-11T12:01:56.683Z,7188.48
2023-01-11T12:02:56.750Z,6814.72
2023-01-11T12:03:56.856Z,6507.52
2023-01-11T12:04:56.996Z,6179.84
2023-01-11T12:05:57.061Z,5939.2
2023-01-11T12:06:57.157Z,5621.76
2023-01-11T12:07:57.304Z,5370.88
2023-01-11T12:08:57.408Z,5117.44
2023-01-11T12:09:57.538Z,4820.48
2023-01-11T12:10:57.611Z,4764.16
2023-01-11T12:11:57.774Z,4951.04
2023-01-11T12:12:57.878Z,4945.92
2023-01-11T12:13:58.016Z,4677.12
2023-01-11T12:14:58.172Z,4418.56
2023-01-11T12:15:58.330Z,4262.4
2023-01-11T12:16:58.437Z,4052.48
2023-01-11T12:17:58.578Z,3842.56
2023-01-11T12:18:58.676Z,3553.28
2023-01-11T12:19:58.786Z,3494.4
2023-01-11T12:20:58.878Z,3479.04
2023-01-11T12:21:58.978Z,3627.52
2023-01-11T12:22:59.078Z,3458.56
2023-01-11T12:23:59.183Z,3389.44
2023-01-11T12:24:59.286Z,3389.44
2023-01-11T12:25:59.431Z,3082.24
2023-01-11T12:26:59.581Z,2954.24
2023-01-11T12:27:59.690Z,2923.52
2023-01-11T12:28:59.854Z,3028.48
2023-01-11T12:30:00.001Z,3051.52
2023-01-11T12:31:00.231Z,2851.84
2023-01-11T12:32:00.251Z,2821.12
2023-01-11T12:33:00.357Z,2844.16
2023-01-11T12:34:00.506Z,2887.68
2023-01-11T12:35:00.736Z,2854.4
2023-01-11T12:36:03.134Z,2767.36
2023-01-11T12:37:00.951Z,2780.16
2023-01-11T12:38:01.074Z,2954.24
2023-01-11T12:39:01.224Z,2877.44
2023-01-11T12:40:01.328Z,2908.16
2023-01-11T12:41:01.453Z,2933.76
2023-01-11T12:42:01.591Z,2790.4
2023-01-11T12:43:01.662Z,2672.64
2023-01-11T12:44:01.760Z,2872.32
2023-01-11T12:45:01.878Z,2769.92
2023-01-11T12:46:02.029Z,2654.72
2023-01-11T12:47:02.124Z,2644.48
2023-01-11T12:48:02.244Z,2616.32
2023-01-11T12:49:02.317Z,2519.04
2023-01-11T12:50:02.426Z,2485.76
2023-01-11T12:51:02.575Z,2464
2023-01-11T12:52:02.723Z,2376.96
2023-01-11T12:53:02.830Z,2397.44
2023-01-11T12:54:02.932Z,2449.92
2023-01-11T12:55:03.077Z,2479.36
2023-01-11T12:56:03.179Z,2497.28
2023-01-11T12:57:03.340Z,2428.16
2023-01-11T12:58:03.484Z,2449.92