createdAt,value
2019-02-22T00:00:51.227Z,41.63
2019-02-22T00:03:19.665Z,39.48
2019-02-22T00:05:48.103Z,40.83
2019-02-22T00:08:16.543Z,44.98
2019-02-22T00:10:45.077Z,46.25
2019-02-22T00:13:13.631Z,50.92
2019-02-22T00:15:42.092Z,42.67
2019-02-22T00:18:10.609Z,41.85
2019-02-22T00:20:41.190Z,45.58
2019-02-22T00:23:09.474Z,35.65
2019-02-22T00:25:38.012Z,51.02
2019-02-22T00:28:06.474Z,52.13
2019-02-22T00:30:34.975Z,51.02
2019-02-22T00:33:03.581Z,48.13
2019-02-22T00:35:32.078Z,44.63
2019-02-22T00:38:00.577Z,42.88
2019-02-22T00:40:29.284Z,52.20
2019-02-22T00:42:57.776Z,42.95
2019-02-22T00:45:26.713Z,50.40
2019-02-22T00:47:55.149Z,44.20
2019-02-22T00:50:23.600Z,39.18
2019-02-22T00:52:52.164Z,60.10
2019-02-22T00:55:20.724Z,48.58
2019-02-22T00:57:49.270Z,43.52
2019-02-22T01:00:18.069Z,36.63
2019-02-22T01:02:46.505Z,41.55
2019-02-22T01:05:21.647Z,48.90
2019-02-22T01:07:52.706Z,41.65
2019-02-22T01:15:55.837Z,37.80
2019-02-22T01:18:24.541Z,38.53
2019-02-22T01:20:54.581Z,39.90
2019-02-22T01:23:23.664Z,64.85
2019-02-22T01:25:52.093Z,42.67
2019-02-22T01:28:21.040Z,42.10
2019-02-22T01:30:49.521Z,39.05
2019-02-22T01:33:18.307Z,48.38
2019-02-22T01:35:46.748Z,40.63
2019-02-22T01:38:15.181Z,40.92
2019-02-22T01:40:44.278Z,38.78
2019-02-22T01:43:12.932Z,42.90
2019-02-22T01:45:41.367Z,40.33
2019-02-22T01:48:09.802Z,42.38
2019-02-22T01:50:38.499Z,31.27
2019-02-22T01:53:06.996Z,40.48
2019-02-22T01:55:35.465Z,38.98
2019-02-22T01:58:03.935Z,34.05
2019-02-22T02:00:32.437Z,35.60
2019-02-22T02:03:00.909Z,32.03
2019-02-22T02:05:29.341Z,45.73
2019-02-22T02:07:58.065Z,34.67
2019-02-22T02:10:26.857Z,47.13
2019-02-22T02:12:55.324Z,47.95
2019-02-22T02:15:23.753Z,39.10
2019-02-22T02:17:52.257Z,43.10
2019-02-22T02:20:20.724Z,42.65
2019-02-22T02:22:49.506Z,41.18
2019-02-22T02:25:17.936Z,46.53
2019-02-22T02:27:46.753Z,47.25
2019-02-22T02:30:15.203Z,50.03
2019-02-22T02:32:43.626Z,46.18
2019-02-22T02:35:12.390Z,48.38
2019-02-22T02:37:41.177Z,57.10
2019-02-22T02:40:09.618Z,59.42
2019-02-22T02:42:38.049Z,44.38
2019-02-22T02:45:06.932Z,50.40
2019-02-22T02:47:35.361Z,60.48
2019-02-22T02:50:04.453Z,58.58
2019-02-22T02:52:32.950Z,55.70
2019-02-22T02:55:01.391Z,58.20
2019-02-22T02:57:29.822Z,58.15
2019-02-22T02:59:58.280Z,54.53
2019-02-22T03:02:27.481Z,59.93
2019-02-22T03:04:55.966Z,49.83
2019-02-22T03:07:35.334Z,47.75
2019-02-22T03:10:04.108Z,50.83
2019-02-22T03:12:32.545Z,48.08
2019-02-22T03:15:00.978Z,49.93
2019-02-22T03:17:29.443Z,49.80
2019-02-22T03:19:57.893Z,48.05
2019-02-22T03:22:26.343Z,38.70
2019-02-22T03:24:55.126Z,54.03
2019-02-22T03:27:23.574Z,56.13
2019-02-22T03:29:52.298Z,37.48
2019-02-22T03:32:20.742Z,64.90
2019-02-22T03:34:49.482Z,51.98
2019-02-22T03:37:18.057Z,63.13
2019-02-22T03:39:46.491Z,56.83
2019-02-22T03:42:15.005Z,45.08
2019-02-22T03:44:43.439Z,52.17
2019-02-22T03:47:11.877Z,65.45
2019-02-22T03:49:40.388Z,59.60
2019-02-22T03:52:10.474Z,66.70
2019-02-22T03:54:39.263Z,49.35
2019-02-22T03:57:07.710Z,45.25
2019-02-22T03:59:36.137Z,66.20
2019-02-22T04:02:04.652Z,64.50
2019-02-22T04:04:33.079Z,48.48
2019-02-22T04:07:01.532Z,63.35
2019-02-22T04:09:30.029Z,59.55
2019-02-22T04:11:58.472Z,56.37
2019-02-22T04:14:26.973Z,33.50
2019-02-22T04:16:55.419Z,50.08
2019-02-22T04:19:23.853Z,45.75
2019-02-22T04:21:52.561Z,51.30
2019-02-22T04:24:20.995Z,41.40
2019-02-22T04:26:49.732Z,40.25
2019-02-22T04:29:18.152Z,35.33
2019-02-22T04:31:46.610Z,34.27
2019-02-22T04:34:15.044Z,22.55
2019-02-22T04:36:43.558Z,25.60
2019-02-22T04:39:11.984Z,22.60
2019-02-22T04:41:40.721Z,26.40
2019-02-22T04:44:09.154Z,23.80
2019-02-22T04:46:37.597Z,16.20
2019-02-22T04:49:06.029Z,29.12
2019-02-22T04:51:34.750Z,33.75
2019-02-22T04:54:03.181Z,22.30
2019-02-22T04:56:31.618Z,37.53
2019-02-22T04:59:00.066Z,39.85
2019-02-22T05:01:28.787Z,48.65
2019-02-22T05:03:57.228Z,59.40
2019-02-22T05:06:25.657Z,61.92
2019-02-22T05:08:54.346Z,64.03
2019-02-22T05:11:22.772Z,53.30
2019-02-22T05:13:51.464Z,54.27
2019-02-22T05:16:19.901Z,63.40
2019-02-22T05:18:48.346Z,58.70
2019-02-22T05:21:17.041Z,60.53
2019-02-22T05:23:45.837Z,44.18
2019-02-22T05:26:14.536Z,53.87
2019-02-22T05:28:43.067Z,49.00
2019-02-22T05:31:11.627Z,53.60
2019-02-22T05:33:40.477Z,61.55
2019-02-22T05:36:08.917Z,47.93
2019-02-22T05:38:37.642Z,45.15
2019-02-22T05:41:06.070Z,43.53
2019-02-22T05:43:34.512Z,54.15
2019-02-22T05:46:03.020Z,52.17
2019-02-22T05:48:31.782Z,47.70
2019-02-22T05:51:00.222Z,48.20
2019-02-22T05:53:28.669Z,47.05
2019-02-22T05:55:57.088Z,52.67
2019-02-22T05:58:25.534Z,46.92
2019-02-22T06:00:53.969Z,34.48
2019-02-22T06:03:22.410Z,37.63
2019-02-22T06:05:50.842Z,47.58
2019-02-22T06:08:19.291Z,52.50
2019-02-22T06:10:47.801Z,44.23
2019-02-22T06:13:16.245Z,53.73
2019-02-22T06:15:44.677Z,59.33
2019-02-22T06:18:13.137Z,55.12
2019-02-22T06:20:41.853Z,63.35
2019-02-22T06:23:10.286Z,57.43
2019-02-22T06:25:38.730Z,59.67
2019-02-22T06:28:07.482Z,51.30
2019-02-22T06:30:36.277Z,58.08
2019-02-22T06:33:04.725Z,54.48
2019-02-22T06:35:33.458Z,59.03
2019-02-22T06:38:01.906Z,52.48
2019-02-22T06:40:30.337Z,49.73
2019-02-22T06:42:58.789Z,61.13
2019-02-22T06:45:27.222Z,58.98
2019-02-22T06:47:55.949Z,66.80
2019-02-22T06:50:33.306Z,62.40
2019-02-22T06:52:54.574Z,69.80
2019-02-22T06:55:23.021Z,73.28
2019-02-22T06:57:51.510Z,53.70
2019-02-22T07:00:19.953Z,61.00
2019-02-22T07:02:48.385Z,64.95
2019-02-22T07:05:16.821Z,60.98
2019-02-22T07:07:45.256Z,73.22
2019-02-22T07:10:13.801Z,66.90
2019-02-22T07:12:43.872Z,72.22
2019-02-22T07:15:12.390Z,78.22
2019-02-22T07:17:41.071Z,80.60
2019-02-22T07:20:11.406Z,70.67
2019-02-22T07:22:40.125Z,75.45
2019-02-22T07:25:11.206Z,69.55
2019-02-22T07:27:39.893Z,67.87
2019-02-22T07:30:11.220Z,73.40
2019-02-22T07:35:09.921Z,77.05
2019-02-22T07:37:38.810Z,89.07
2019-02-22T07:40:07.624Z,72.03
2019-02-22T07:42:36.053Z,78.02
2019-02-22T07:45:06.737Z,78.95
2019-02-22T07:47:35.165Z,68.53
2019-02-22T07:50:04.991Z,73.33
2019-02-22T07:52:33.452Z,70.65
2019-02-22T07:55:01.894Z,73.22
2019-02-22T07:57:30.406Z,78.42
2019-02-22T07:59:58.857Z,73.95
2019-02-22T08:02:27.282Z,76.47
2019-02-22T08:04:55.740Z,74.40
2019-02-22T08:07:24.233Z,74.10
2019-02-22T08:09:52.946Z,73.80
2019-02-22T08:12:21.733Z,77.82
2019-02-22T08:14:50.177Z,64.15
2019-02-22T08:17:18.862Z,68.92
2019-02-22T08:19:47.949Z,77.85
2019-02-22T08:22:16.868Z,74.15
2019-02-22T08:24:45.926Z,81.72
2019-02-22T08:27:14.370Z,76.95
2019-02-22T08:29:43.159Z,77.55
2019-02-22T08:32:11.596Z,75.15
2019-02-22T08:34:40.112Z,75.45
2019-02-22T08:39:30.718Z,75.28
2019-02-22T08:41:59.420Z,79.17
2019-02-22T08:44:27.845Z,78.33
2019-02-22T08:46:56.584Z,68.07
2019-02-22T08:49:25.375Z,72.92
2019-02-22T08:51:53.822Z,71.70
2019-02-22T08:54:22.250Z,72.53
2019-02-22T08:56:51.030Z,71.37
2019-02-22T08:59:19.461Z,72.78
2019-02-22T09:01:47.910Z,78.62
2019-02-22T09:04:16.686Z,67.05
2019-02-22T09:06:45.145Z,69.70
2019-02-22T09:09:13.955Z,74.65
2019-02-22T09:11:42.381Z,70.35
2019-02-22T09:14:10.908Z,70.65
2019-02-22T09:16:39.338Z,72.20
2019-02-22T09:19:07.797Z,78.70
2019-02-22T09:21:36.242Z,69.22
2019-02-22T09:24:05.047Z,68.75
2019-02-22T09:26:33.548Z,65.52
2019-02-22T09:29:01.982Z,73.07
2019-02-22T09:31:30.499Z,70.00
2019-02-22T09:33:58.943Z,71.57
2019-02-22T09:36:27.454Z,80.92
2019-02-22T09:38:56.402Z,72.70
2019-02-22T09:41:25.148Z,70.75
2019-02-22T09:43:55.534Z,74.22
2019-02-22T09:46:24.142Z,76.22
2019-02-22T09:48:52.608Z,73.70
2019-02-22T09:51:21.041Z,68.90
2019-02-22T09:53:49.491Z,71.67
2019-02-22T09:56:18.271Z,77.40
2019-02-22T09:58:47.062Z,73.57
2019-02-22T10:01:15.511Z,72.45
2019-02-22T10:03:43.937Z,67.80
2019-02-22T10:06:12.376Z,60.43
2019-02-22T10:08:40.812Z,78.20
2019-02-22T10:11:09.274Z,68.83
2019-02-22T10:13:37.765Z,73.83
2019-02-22T10:16:06.214Z,72.07
2019-02-22T10:18:34.650Z,65.37
2019-02-22T10:21:03.109Z,69.07
2019-02-22T10:23:31.878Z,71.55
2019-02-22T10:26:00.309Z,77.58
2019-02-22T10:28:28.756Z,77.60
2019-02-22T10:30:57.217Z,79.72
2019-02-22T10:33:35.931Z,73.52
2019-02-22T10:35:55.832Z,73.28
2019-02-22T10:38:24.265Z,67.82
2019-02-22T10:40:52.700Z,71.10
2019-02-22T10:43:21.145Z,57.10
2019-02-22T10:45:49.573Z,69.22
2019-02-22T10:48:18.026Z,67.22
2019-02-22T10:50:46.462Z,74.53
2019-02-22T10:53:15.194Z,64.58
2019-02-22T10:55:43.985Z,70.72
2019-02-22T10:58:12.444Z,71.40
2019-02-22T11:00:40.905Z,65.95
2019-02-22T11:03:09.631Z,70.37
2019-02-22T11:05:38.073Z,65.50
2019-02-22T11:08:06.516Z,74.90
2019-02-22T11:10:35.202Z,85.60
2019-02-22T11:13:03.641Z,71.62
2019-02-22T11:15:32.076Z,69.72
2019-02-22T11:18:00.521Z,70.37
2019-02-22T11:20:29.311Z,75.08
2019-02-22T11:22:57.755Z,74.58
2019-02-22T11:25:26.185Z,69.12
2019-02-22T11:27:54.638Z,70.85
2019-02-22T11:30:23.069Z,71.57
2019-02-22T11:32:51.821Z,70.15
2019-02-22T11:35:20.298Z,60.12
2019-02-22T11:37:48.802Z,71.20
2019-02-22T11:40:17.735Z,77.53
2019-02-22T11:42:46.446Z,69.07
2019-02-22T11:45:14.908Z,68.42
2019-02-22T11:47:43.339Z,66.35
2019-02-22T11:50:12.930Z,73.95
2019-02-22T11:52:41.367Z,63.15
2019-02-22T11:55:10.978Z,69.85
2019-02-22T11:57:39.525Z,71.22
2019-02-22T12:00:12.679Z,64.00
2019-02-22T12:02:41.795Z,63.87
2019-02-22T12:05:10.324Z,65.05
2019-02-22T12:07:38.757Z,61.45
2019-02-22T12:10:08.441Z,69.53
2019-02-22T12:12:37.153Z,75.65
2019-02-22T12:15:08.924Z,67.55
2019-02-22T12:17:37.444Z,61.53
2019-02-22T12:20:07.969Z,57.60
2019-02-22T12:22:36.733Z,66.30
2019-02-22T12:25:08.173Z,57.58
2019-02-22T12:27:36.621Z,58.85
2019-02-22T12:30:10.465Z,66.92
2019-02-22T12:32:39.670Z,64.22
2019-02-22T12:35:08.846Z,55.80
2019-02-22T12:37:37.642Z,56.77
2019-02-22T12:40:09.018Z,60.25
2019-02-22T12:42:37.878Z,51.98
2019-02-22T12:45:13.392Z,64.45
2019-02-22T12:47:41.845Z,58.00
2019-02-22T12:50:11.517Z,49.63
2019-02-22T12:52:40.048Z,49.77
2019-02-22T12:55:29.673Z,56.60
2019-02-22T12:57:58.460Z,51.13
2019-02-22T13:00:27.303Z,59.10
2019-02-22T13:03:01.942Z,54.15
2019-02-22T13:05:30.258Z,59.75
2019-02-22T13:08:02.309Z,58.00
2019-02-22T13:10:30.752Z,57.05
2019-02-22T13:12:59.674Z,57.85
2019-02-22T13:15:28.102Z,60.83
2019-02-22T13:17:56.545Z,58.40
2019-02-22T13:20:26.686Z,53.87
2019-02-22T13:22:55.257Z,54.00
2019-02-22T13:25:23.942Z,54.65
2019-02-22T13:27:52.385Z,56.40
2019-02-22T13:30:20.813Z,62.73
2019-02-22T13:32:49.257Z,52.98
2019-02-22T13:35:17.689Z,51.08
2019-02-22T13:37:46.461Z,48.83
2019-02-22T13:40:16.345Z,53.17
2019-02-22T13:42:44.857Z,55.38
2019-02-22T13:45:25.531Z,49.05
2019-02-22T13:47:44.717Z,53.30
2019-02-22T13:50:15.306Z,49.93
2019-02-22T13:52:44.011Z,55.95
2019-02-22T13:55:13.102Z,52.00
2019-02-22T13:57:41.958Z,46.60
2019-02-22T14:00:15.702Z,48.58
2019-02-22T14:02:44.214Z,44.98
2019-02-22T14:05:13.045Z,46.42
2019-02-22T14:07:52.646Z,48.75
2019-02-22T14:10:21.228Z,46.68
2019-02-22T14:12:49.670Z,45.33
2019-02-22T14:15:18.889Z,48.10
2019-02-22T14:17:49.173Z,48.42
2019-02-22T14:20:18.094Z,46.37
2019-02-22T14:22:48.048Z,46.75
2019-02-22T14:25:16.486Z,45.55
2019-02-22T14:27:46.307Z,53.10
2019-02-22T14:30:15.992Z,50.12
2019-02-22T14:32:44.677Z,47.55
2019-02-22T14:35:13.196Z,51.55
2019-02-22T14:37:41.700Z,47.23
2019-02-22T14:40:11.989Z,46.35
2019-02-22T14:42:40.416Z,47.70
2019-02-22T14:45:10.301Z,47.98
2019-02-22T14:47:39.069Z,49.98
2019-02-22T14:50:16.025Z,50.95
2019-02-22T14:52:44.460Z,50.95
2019-02-22T14:55:13.293Z,51.77
2019-02-22T14:57:44.372Z,54.05
2019-02-22T15:00:19.587Z,52.78
2019-02-22T15:02:48.017Z,46.63
2019-02-22T15:05:16.772Z,53.95
2019-02-22T15:07:45.197Z,57.27
2019-02-22T15:10:13.731Z,56.08
2019-02-22T15:12:42.437Z,63.00
2019-02-22T15:15:13.562Z,57.78
2019-02-22T15:17:43.625Z,48.27
2019-02-22T15:20:12.378Z,32.45
2019-02-22T15:22:40.808Z,17.37
2019-02-22T15:25:14.021Z,19.32
2019-02-22T15:27:42.458Z,16.17
2019-02-22T15:30:13.170Z,25.12
2019-02-22T15:32:41.658Z,25.02
2019-02-22T15:35:14.518Z,24.15
2019-02-22T15:37:43.463Z,21.73
2019-02-22T15:40:13.320Z,14.83
2019-02-22T15:42:41.808Z,13.10
2019-02-22T15:45:14.919Z,11.20
2019-02-22T15:47:43.377Z,9.45
2019-02-22T15:50:14.437Z,6.87
2019-02-22T15:52:43.176Z,6.13
2019-02-22T15:55:14.328Z,6.20
2019-02-22T15:57:42.099Z,6.78
2019-02-22T16:00:17.070Z,5.60
2019-02-22T16:02:45.498Z,7.92
2019-02-22T16:05:21.331Z,6.78
2019-02-22T16:07:50.087Z,8.50
2019-02-22T16:10:18.550Z,9.08
2019-02-22T16:12:47.254Z,10.10
2019-02-22T16:15:16.743Z,10.28
2019-02-22T16:17:45.441Z,12.47
2019-02-22T16:20:14.337Z,12.33
2019-02-22T16:22:42.843Z,25.12
2019-02-22T16:25:18.963Z,20.05
2019-02-22T16:27:41.718Z,12.98
2019-02-22T16:30:13.653Z,27.60
2019-02-22T16:32:42.460Z,28.55
2019-02-22T16:35:10.877Z,14.28
2019-02-22T16:37:39.742Z,11.55
2019-02-22T16:40:10.478Z,10.15
2019-02-22T16:42:39.275Z,12.83
2019-02-22T16:45:10.509Z,10.20
2019-02-22T16:47:40.302Z,9.08
2019-02-22T16:50:11.143Z,8.25
2019-02-22T16:52:39.950Z,8.60
2019-02-22T16:55:11.813Z,8.83
2019-02-22T16:57:40.254Z,9.00
2019-02-22T17:00:11.014Z,9.60
2019-02-22T17:02:39.518Z,9.45
2019-02-22T17:05:10.229Z,8.75
2019-02-22T17:07:38.673Z,9.10
2019-02-22T17:10:09.606Z,9.80
2019-02-22T17:12:38.348Z,8.47
2019-02-22T17:15:09.515Z,10.30
2019-02-22T17:17:38.028Z,10.50
2019-02-22T17:20:11.196Z,9.13
2019-02-22T17:22:39.971Z,10.48
2019-02-22T17:25:14.485Z,10.50
2019-02-22T17:27:42.935Z,14.68
2019-02-22T17:30:14.003Z,10.65
2019-02-22T17:32:42.522Z,9.90
2019-02-22T17:35:11.284Z,8.55
2019-02-22T17:37:39.712Z,8.53
2019-02-22T17:40:39.358Z,9.98
2019-02-22T17:43:07.792Z,11.05
2019-02-22T17:45:36.220Z,14.73
2019-02-22T17:48:04.665Z,9.98
2019-02-22T17:50:33.092Z,8.58
2019-02-22T17:53:01.560Z,12.03
2019-02-22T17:55:30.065Z,11.85
2019-02-22T17:57:58.674Z,18.12
2019-02-22T18:00:27.109Z,16.23
2019-02-22T18:02:55.577Z,13.13
2019-02-22T18:05:24.077Z,22.05
2019-02-22T18:07:52.513Z,12.37
2019-02-22T18:10:20.938Z,10.18
2019-02-22T18:12:49.638Z,11.65
2019-02-22T18:15:18.629Z,17.92
2019-02-22T18:17:47.717Z,15.75
2019-02-22T18:20:16.153Z,17.73
2019-02-22T18:22:44.893Z,16.00
2019-02-22T18:25:13.989Z,16.80
2019-02-22T18:27:42.787Z,13.60
2019-02-22T18:30:14.330Z,13.58
2019-02-22T18:32:42.758Z,21.75
2019-02-22T18:35:11.628Z,77.80
2019-02-22T18:37:40.138Z,13.00
2019-02-22T18:40:14.391Z,16.20
2019-02-22T18:42:42.821Z,33.85
2019-02-22T18:45:11.273Z,20.30
2019-02-22T18:47:39.702Z,15.90
2019-02-22T18:50:10.348Z,31.42
2019-02-22T18:52:39.062Z,19.25
2019-02-22T18:55:12.154Z,12.50
2019-02-22T18:57:40.594Z,14.43
2019-02-22T19:00:20.514Z,13.18
2019-02-22T19:02:49.516Z,13.32
2019-02-22T19:05:18.030Z,8.55
2019-02-22T19:07:46.500Z,10.75
2019-02-22T19:10:16.866Z,8.30
2019-02-22T19:12:45.302Z,7.67
2019-02-22T19:15:14.968Z,7.25
2019-02-22T19:17:43.389Z,10.80
2019-02-22T19:20:21.593Z,9.93
2019-02-22T19:22:50.020Z,10.35
2019-02-22T19:25:18.452Z,7.00
2019-02-22T19:27:46.901Z,8.35
2019-02-22T19:30:20.154Z,8.38
2019-02-22T19:32:48.585Z,7.05
2019-02-22T19:35:17.013Z,6.28
2019-02-22T19:37:45.445Z,7.03
2019-02-22T19:40:16.641Z,6.83
2019-02-22T19:42:58.481Z,5.92
2019-02-22T19:45:29.405Z,4.60
2019-02-22T19:47:57.868Z,5.43
2019-02-22T19:50:26.297Z,5.00
2019-02-22T19:52:54.729Z,4.95
2019-02-22T19:55:23.149Z,5.15
2019-02-22T19:57:51.585Z,5.70
2019-02-22T20:00:20.141Z,6.12
2019-02-22T20:02:48.587Z,6.28
2019-02-22T20:05:17.081Z,6.33
2019-02-22T20:07:45.521Z,7.08
2019-02-22T20:10:18.333Z,5.95
2019-02-22T20:12:46.450Z,7.47
2019-02-22T20:15:16.313Z,8.38
2019-02-22T20:17:53.217Z,8.63
2019-02-22T20:20:16.578Z,10.15
2019-02-22T20:22:45.301Z,11.15
2019-02-22T20:25:14.237Z,11.35
2019-02-22T20:27:42.776Z,12.33
2019-02-22T20:30:16.130Z,12.18
2019-02-22T20:32:44.622Z,11.48
2019-02-22T20:35:25.117Z,12.13
2019-02-22T20:37:53.695Z,11.68
2019-02-22T20:40:22.197Z,12.37
2019-02-22T20:42:50.642Z,11.63
2019-02-22T20:45:19.100Z,12.15
2019-02-22T20:47:47.666Z,12.40
2019-02-22T20:50:16.455Z,12.65
2019-02-22T20:52:45.243Z,12.53
2019-02-22T20:55:14.029Z,12.10
2019-02-22T20:57:42.476Z,12.75
2019-02-22T21:00:25.045Z,13.10
2019-02-22T21:02:53.809Z,15.85
2019-02-22T21:05:22.241Z,13.10
2019-02-22T21:07:50.706Z,13.25
2019-02-22T21:10:20.296Z,13.30
2019-02-22T21:12:48.801Z,13.00
2019-02-22T21:15:17.481Z,14.68
2019-02-22T21:17:46.237Z,14.05
2019-02-22T21:20:16.561Z,15.58
2019-02-22T21:22:45.017Z,13.72
2019-02-22T21:25:13.511Z,14.35
2019-02-22T21:27:42.231Z,14.03
2019-02-22T21:30:22.613Z,14.20
2019-02-22T21:32:51.128Z,14.40
2019-02-22T21:35:19.882Z,13.58
2019-02-22T21:37:48.329Z,15.48
2019-02-22T21:40:16.760Z,14.38
2019-02-22T21:42:45.252Z,14.00
2019-02-22T21:45:14.756Z,14.45
2019-02-22T21:47:53.655Z,14.33
2019-02-22T21:50:15.372Z,14.38
2019-02-22T21:52:43.813Z,16.00
2019-02-22T21:55:13.847Z,15.63
2019-02-22T21:57:42.301Z,14.73
2019-02-22T22:00:14.198Z,15.53
2019-02-22T22:02:42.643Z,15.18
2019-02-22T22:05:11.884Z,16.80
2019-02-22T22:07:40.373Z,15.83
2019-02-22T22:10:09.234Z,16.17
2019-02-22T22:12:37.744Z,16.73
2019-02-22T22:15:10.690Z,15.85
2019-02-22T22:17:39.414Z,16.50
2019-02-22T22:20:09.508Z,17.52
2019-02-22T22:22:38.305Z,16.85
2019-02-22T22:25:09.862Z,16.60
2019-02-22T22:27:38.333Z,17.60
2019-02-22T22:30:09.601Z,18.50
2019-02-22T22:32:38.034Z,17.67
2019-02-22T22:35:08.917Z,18.07
2019-02-22T22:37:57.042Z,18.67
2019-02-22T22:40:25.473Z,17.82
2019-02-22T22:42:53.921Z,18.55
2019-02-22T22:45:22.630Z,17.57
2019-02-22T22:47:51.107Z,17.77
2019-02-22T22:50:19.868Z,19.80
2019-02-22T22:52:48.309Z,19.00
2019-02-22T22:55:17.030Z,20.68
2019-02-22T22:57:45.462Z,20.02
2019-02-22T23:00:35.734Z,20.60
2019-02-22T23:03:04.797Z,20.30
2019-02-22T23:05:34.002Z,20.72
2019-02-22T23:08:02.436Z,20.85
2019-02-22T23:10:31.178Z,21.37
2019-02-22T23:12:59.681Z,22.58
2019-02-22T23:15:28.448Z,21.85
2019-02-22T23:17:57.221Z,20.12
2019-02-22T23:20:25.680Z,20.08
2019-02-22T23:22:54.370Z,19.87
2019-02-22T23:25:22.824Z,19.25
2019-02-22T23:27:51.573Z,18.90
2019-02-22T23:30:20.345Z,18.07
2019-02-22T23:32:48.838Z,17.75
2019-02-22T23:35:17.277Z,18.73
2019-02-22T23:37:45.845Z,16.87
2019-02-22T23:40:14.361Z,18.02
2019-02-22T23:42:43.070Z,18.15
2019-02-22T23:45:11.855Z,17.37
2019-02-22T23:47:40.281Z,18.20
2019-02-22T23:50:08.804Z,16.05
2019-02-22T23:52:37.230Z,15.90
2019-02-22T23:55:06.340Z,16.90
2019-02-22T23:57:35.037Z,13.08
