createdAt,value
2019-04-05T00:01:59.434Z,12.53
2019-04-05T00:04:28.317Z,12.93
2019-04-05T00:06:57.393Z,13.33
2019-04-05T00:09:26.455Z,13.70
2019-04-05T00:11:55.631Z,13.67
2019-04-05T00:14:26.542Z,11.97
2019-04-05T00:16:55.521Z,12.83
2019-04-05T00:19:30.194Z,12.13
2019-04-05T00:22:00.903Z,11.90
2019-04-05T00:24:31.925Z,11.40
2019-04-05T00:27:00.481Z,11.60
2019-04-05T00:29:29.412Z,10.97
2019-04-05T00:31:58.362Z,11.00
2019-04-05T00:34:27.388Z,11.00
2019-04-05T00:36:56.211Z,11.67
2019-04-05T00:39:25.061Z,11.43
2019-04-05T00:41:53.929Z,10.77
2019-04-05T00:44:22.829Z,10.30
2019-04-05T00:46:51.739Z,11.57
2019-04-05T00:49:20.777Z,11.07
2019-04-05T00:51:49.695Z,10.67
2019-04-05T00:54:18.540Z,11.23
2019-04-05T00:56:47.426Z,11.13
2019-04-05T00:59:16.232Z,9.93
2019-04-05T01:01:45.201Z,10.43
2019-04-05T01:04:14.083Z,10.47
2019-04-05T01:06:44.220Z,10.87
2019-04-05T01:09:13.246Z,10.43
2019-04-05T01:11:42.237Z,11.20
2019-04-05T01:14:11.199Z,10.70
2019-04-05T01:16:42.604Z,11.13
2019-04-05T01:19:11.525Z,12.27
2019-04-05T01:21:40.923Z,12.03
2019-04-05T01:24:12.596Z,13.27
2019-04-05T01:26:42.393Z,12.80
2019-04-05T01:29:12.631Z,12.00
2019-04-05T01:31:41.514Z,13.10
2019-04-05T01:34:10.432Z,13.37
2019-04-05T01:36:39.373Z,13.50
2019-04-05T01:39:08.394Z,14.83
2019-04-05T01:41:37.632Z,14.37
2019-04-05T01:44:06.670Z,14.00
2019-04-05T01:46:40.582Z,15.40
2019-04-05T01:49:10.798Z,15.03
2019-04-05T01:51:39.707Z,13.83
2019-04-05T01:54:08.777Z,14.90
2019-04-05T01:56:37.658Z,14.43
2019-04-05T01:59:06.614Z,13.97
2019-04-05T02:01:35.540Z,14.23
2019-04-05T02:04:04.461Z,17.47
2019-04-05T02:06:33.566Z,15.93
2019-04-05T02:09:02.523Z,13.75
2019-04-05T02:11:32.614Z,14.40
2019-04-05T02:14:01.577Z,14.03
2019-04-05T02:16:30.465Z,14.23
2019-04-05T02:18:59.418Z,13.03
2019-04-05T02:21:28.225Z,13.50
2019-04-05T02:23:57.219Z,13.40
2019-04-05T02:26:26.233Z,14.30
2019-04-05T02:28:55.063Z,14.27
2019-04-05T02:31:23.987Z,12.37
2019-04-05T02:33:55.774Z,13.10
2019-04-05T02:36:24.732Z,13.07
2019-04-05T02:38:53.569Z,12.20
2019-04-05T02:41:24.152Z,12.90
2019-04-05T02:43:54.715Z,12.87
2019-04-05T02:46:24.845Z,12.87
2019-04-05T02:48:54.348Z,13.73
2019-04-05T02:51:24.046Z,12.60
2019-04-05T02:53:53.362Z,13.03
2019-04-05T02:56:23.025Z,13.00
2019-04-05T02:58:51.910Z,13.27
2019-04-05T03:01:22.680Z,13.37
2019-04-05T03:03:51.614Z,13.00
2019-04-05T03:06:20.471Z,13.23
2019-04-05T03:08:49.657Z,12.97
2019-04-05T03:11:20.555Z,13.27
2019-04-05T03:13:52.907Z,12.80
2019-04-05T03:16:39.422Z,13.70
2019-04-05T03:19:17.466Z,12.43
2019-04-05T03:21:51.879Z,13.30
2019-04-05T03:24:23.511Z,13.73
2019-04-05T03:26:59.268Z,14.10
2019-04-05T03:29:28.160Z,14.27
2019-04-05T03:31:57.157Z,14.67
2019-04-05T03:34:25.973Z,14.80
2019-04-05T03:36:54.984Z,13.73
2019-04-05T03:39:24.245Z,14.77
2019-04-05T03:41:53.976Z,13.97
2019-04-05T03:44:23.481Z,13.53
2019-04-05T03:46:57.062Z,13.03
2019-04-05T03:49:23.449Z,12.90
2019-04-05T03:51:52.606Z,13.93
2019-04-05T03:54:21.601Z,14.70
2019-04-05T03:56:52.518Z,13.73
2019-04-05T03:59:21.547Z,13.60
2019-04-05T04:01:50.441Z,13.50
2019-04-05T04:04:21.706Z,14.90
2019-04-05T04:06:50.621Z,14.40
2019-04-05T04:09:19.614Z,14.37
2019-04-05T04:11:48.782Z,14.53
2019-04-05T04:14:18.890Z,14.50
2019-04-05T04:16:47.869Z,15.17
2019-04-05T04:19:16.841Z,14.03
2019-04-05T04:22:26.961Z,13.97
2019-04-05T04:24:55.966Z,13.90
2019-04-05T04:27:24.914Z,13.03
2019-04-05T04:29:53.887Z,15.40
2019-04-05T04:32:22.939Z,13.50
2019-04-05T04:34:51.939Z,13.57
2019-04-05T04:37:23.798Z,14.97
2019-04-05T04:39:53.153Z,14.63
2019-04-05T04:42:22.582Z,15.23
2019-04-05T04:44:51.837Z,13.87
2019-04-05T04:47:26.740Z,13.73
2019-04-05T04:49:51.705Z,14.10
2019-04-05T04:52:20.622Z,14.30
2019-04-05T04:54:49.656Z,12.97
2019-04-05T04:57:18.764Z,14.20
2019-04-05T04:59:47.912Z,15.40
2019-04-05T05:02:16.851Z,14.40
2019-04-05T05:04:50.840Z,15.00
2019-04-05T05:07:21.070Z,14.50
2019-04-05T05:09:51.634Z,15.07
2019-04-05T05:12:28.952Z,15.83
2019-04-05T05:14:56.072Z,13.00
2019-04-05T05:17:37.923Z,15.23
2019-04-05T05:19:57.838Z,15.20
2019-04-05T05:22:26.719Z,14.90
2019-04-05T05:24:55.886Z,14.87
2019-04-05T05:27:24.944Z,14.97
2019-04-05T05:29:54.074Z,14.37
2019-04-05T05:32:22.959Z,12.80
2019-04-05T05:35:01.465Z,14.50
2019-04-05T05:37:22.523Z,14.53
2019-04-05T05:39:51.539Z,14.13
2019-04-05T05:42:20.528Z,13.40
2019-04-05T05:44:49.470Z,14.53
2019-04-05T05:47:18.311Z,14.13
2019-04-05T05:49:47.235Z,15.13
2019-04-05T05:52:16.718Z,13.83
2019-04-05T05:54:45.629Z,14.70
2019-04-05T05:57:14.544Z,15.43
2019-04-05T05:59:43.400Z,13.80
2019-04-05T06:02:12.209Z,14.97
2019-04-05T06:04:41.064Z,13.60
2019-04-05T06:07:09.911Z,15.40
2019-04-05T06:09:38.873Z,13.93
2019-04-05T06:12:07.816Z,15.00
2019-04-05T06:14:36.787Z,13.80
2019-04-05T06:17:05.699Z,14.80
2019-04-05T06:19:34.699Z,14.03
2019-04-05T06:22:04.688Z,14.50
2019-04-05T06:24:35.540Z,13.37
2019-04-05T06:27:04.485Z,13.73
2019-04-05T06:29:33.461Z,15.23
2019-04-05T06:32:03.419Z,13.77
2019-04-05T06:34:33.467Z,14.17
2019-04-05T06:37:02.434Z,12.90
2019-04-05T06:39:31.425Z,14.43
2019-04-05T06:42:00.186Z,14.77
2019-04-05T06:44:30.002Z,13.50
2019-04-05T06:46:58.955Z,14.43
2019-04-05T06:49:27.798Z,13.67
2019-04-05T06:51:58.223Z,13.63
2019-04-05T06:54:26.919Z,14.60
2019-04-05T06:56:56.809Z,13.73
2019-04-05T06:59:25.758Z,13.70
2019-04-05T07:01:54.763Z,12.80
2019-04-05T07:04:23.600Z,12.77
2019-04-05T07:06:53.473Z,13.23
2019-04-05T07:09:22.289Z,12.67
2019-04-05T07:11:56.299Z,13.73
2019-04-05T07:14:28.079Z,13.63
2019-04-05T07:16:57.134Z,12.90
2019-04-05T07:19:26.085Z,12.10
2019-04-05T07:21:55.871Z,14.33
2019-04-05T07:24:24.857Z,12.33
2019-04-05T07:26:53.799Z,12.87
2019-04-05T07:29:24.906Z,13.00
2019-04-05T07:31:53.677Z,12.57
2019-04-05T07:34:22.454Z,13.33
2019-04-05T07:36:51.340Z,13.13
2019-04-05T07:39:21.257Z,12.93
2019-04-05T07:41:50.205Z,13.77
2019-04-05T07:44:20.011Z,13.10
2019-04-05T07:46:49.110Z,12.87
2019-04-05T07:49:17.893Z,13.07
2019-04-05T07:51:47.983Z,13.30
2019-04-05T07:54:16.836Z,14.40
2019-04-05T07:56:46.882Z,13.07
2019-04-05T07:59:15.767Z,13.73
2019-04-05T08:01:45.715Z,12.30
2019-04-05T08:04:16.656Z,13.20
2019-04-05T08:06:46.966Z,14.33
2019-04-05T08:09:17.105Z,13.27
2019-04-05T08:11:47.691Z,14.17
2019-04-05T08:14:18.095Z,13.67
2019-04-05T08:16:48.314Z,12.93
2019-04-05T08:19:17.173Z,13.93
2019-04-05T08:21:46.136Z,11.93
2019-04-05T08:24:16.007Z,13.83
2019-04-05T08:26:44.868Z,13.90
2019-04-05T08:29:13.935Z,13.83
2019-04-05T08:31:42.877Z,13.50
2019-04-05T08:34:11.688Z,13.03
2019-04-05T08:36:41.603Z,13.03
2019-04-05T08:39:10.578Z,13.33
2019-04-05T08:41:39.560Z,13.70
2019-04-05T08:44:09.449Z,13.70
2019-04-05T08:46:38.509Z,14.77
2019-04-05T08:49:11.066Z,14.03
2019-04-05T08:51:40.999Z,14.80
2019-04-05T08:54:09.818Z,13.73
2019-04-05T08:56:39.680Z,14.40
2019-04-05T08:59:08.488Z,15.40
2019-04-05T09:01:37.454Z,14.13
2019-04-05T09:04:06.306Z,15.80
2019-04-05T09:06:35.300Z,15.47
2019-04-05T09:09:06.935Z,14.77
2019-04-05T09:11:36.097Z,14.93
2019-04-05T09:14:05.124Z,16.10
2019-04-05T09:16:36.068Z,15.78
2019-04-05T09:19:04.984Z,16.10
2019-04-05T09:21:34.070Z,17.37
2019-04-05T09:24:03.051Z,17.10
2019-04-05T09:26:31.902Z,17.33
2019-04-05T09:29:00.711Z,16.73
2019-04-05T09:31:29.663Z,16.10
2019-04-05T09:33:58.536Z,15.23
2019-04-05T09:36:27.415Z,15.37
2019-04-05T09:38:56.216Z,16.03
2019-04-05T09:41:25.030Z,16.37
2019-04-05T09:43:54.695Z,16.90
2019-04-05T09:46:23.578Z,16.67
2019-04-05T09:48:52.476Z,17.13
2019-04-05T09:51:21.307Z,17.70
2019-04-05T09:53:50.042Z,17.27
2019-04-05T09:56:18.857Z,16.67
2019-04-05T09:58:48.756Z,17.13
2019-04-05T10:01:22.630Z,16.27
2019-04-05T10:03:51.558Z,16.03
2019-04-05T10:06:20.576Z,17.43
2019-04-05T10:08:49.569Z,16.67
2019-04-05T10:11:18.534Z,17.07
2019-04-05T10:13:47.486Z,15.93
2019-04-05T10:16:16.535Z,16.13
2019-04-05T10:18:45.486Z,16.27
2019-04-05T10:21:14.519Z,16.40
2019-04-05T10:23:43.367Z,17.13
2019-04-05T10:26:12.378Z,17.33
2019-04-05T10:28:41.176Z,17.27
2019-04-05T10:31:10.020Z,16.80
2019-04-05T10:33:38.839Z,16.77
2019-04-05T10:36:08.897Z,17.30
2019-04-05T10:38:37.854Z,17.20
2019-04-05T10:41:07.867Z,16.80
2019-04-05T10:43:39.919Z,17.43
2019-04-05T10:46:09.257Z,17.00
2019-04-05T10:48:38.191Z,17.67
2019-04-05T10:51:07.484Z,16.10
2019-04-05T10:53:36.462Z,17.40
2019-04-05T10:56:05.324Z,17.63
2019-04-05T10:58:34.231Z,17.57
2019-04-05T11:01:03.114Z,17.13
2019-04-05T11:03:32.954Z,16.67
2019-04-05T11:06:01.820Z,15.90
2019-04-05T11:08:30.622Z,16.77
2019-04-05T11:10:59.497Z,18.40
2019-04-05T11:13:28.418Z,17.47
2019-04-05T11:15:57.564Z,17.20
2019-04-05T11:18:26.861Z,17.40
2019-04-05T11:20:55.767Z,16.70
2019-04-05T11:23:27.773Z,16.77
2019-04-05T11:25:56.805Z,16.30
2019-04-05T11:28:33.672Z,16.50
2019-04-05T11:31:03.068Z,16.47
2019-04-05T11:33:32.184Z,15.27
2019-04-05T11:36:01.202Z,15.23
2019-04-05T11:38:30.595Z,16.40
2019-04-05T11:41:01.716Z,17.37
2019-04-05T11:43:32.117Z,15.27
2019-04-05T11:46:02.213Z,16.57
2019-04-05T11:48:32.140Z,17.73
2019-04-05T11:51:01.146Z,17.77
2019-04-05T11:53:29.986Z,17.47
2019-04-05T11:56:13.973Z,17.80
2019-04-05T11:58:32.704Z,15.60
2019-04-05T12:01:17.898Z,16.23
2019-04-05T12:03:47.759Z,16.33
2019-04-05T12:06:16.718Z,17.43
2019-04-05T12:08:47.627Z,16.23
2019-04-05T12:11:16.410Z,15.60
2019-04-05T12:13:47.660Z,16.13
2019-04-05T12:16:15.811Z,15.43
2019-04-05T12:18:44.727Z,16.12
2019-04-05T12:21:13.768Z,15.07
2019-04-05T12:23:42.653Z,15.00
2019-04-05T12:26:11.497Z,15.17
2019-04-05T12:28:40.469Z,15.53
2019-04-05T12:31:09.452Z,15.03
2019-04-05T12:33:38.377Z,15.37
2019-04-05T12:36:07.259Z,17.20
2019-04-05T12:38:36.230Z,16.77
2019-04-05T12:41:05.396Z,15.93
2019-04-05T12:43:34.425Z,16.37
2019-04-05T12:46:04.747Z,16.10
2019-04-05T12:48:34.748Z,15.20
2019-04-05T12:51:05.506Z,15.50
2019-04-05T12:53:34.307Z,16.20
2019-04-05T12:56:03.944Z,15.33
2019-04-05T12:58:33.764Z,15.77
2019-04-05T13:01:03.258Z,17.43
2019-04-05T13:03:40.723Z,15.93
2019-04-05T13:06:09.631Z,16.23
2019-04-05T13:08:38.650Z,16.67
2019-04-05T13:11:07.573Z,17.27
2019-04-05T13:13:36.317Z,16.37
2019-04-05T13:16:05.176Z,17.13
2019-04-05T13:18:34.150Z,16.77
2019-04-05T13:21:14.409Z,16.63
2019-04-05T13:23:35.963Z,16.13
2019-04-05T13:26:05.429Z,16.53
2019-04-05T13:28:34.387Z,17.07
2019-04-05T13:31:06.285Z,16.30
2019-04-05T13:33:35.097Z,16.33
2019-04-05T13:36:04.157Z,16.77
2019-04-05T13:38:33.003Z,16.60
2019-04-05T13:41:02.231Z,17.73
2019-04-05T13:43:32.009Z,18.03
2019-04-05T13:46:01.863Z,16.60
2019-04-05T13:48:30.740Z,16.80
2019-04-05T13:50:59.711Z,16.63
2019-04-05T13:53:29.571Z,17.93
2019-04-05T13:56:00.993Z,17.47
2019-04-05T13:58:30.010Z,17.30
2019-04-05T14:00:59.901Z,18.33
2019-04-05T14:03:28.637Z,16.93
2019-04-05T14:05:57.695Z,18.17
2019-04-05T14:08:26.681Z,19.50
2019-04-05T14:10:55.540Z,17.50
2019-04-05T14:13:24.345Z,17.47
2019-04-05T14:15:53.218Z,19.47
2019-04-05T14:18:22.294Z,16.80
2019-04-05T14:20:51.203Z,17.70
2019-04-05T14:23:23.260Z,17.23
2019-04-05T14:25:51.204Z,20.32
2019-04-05T14:28:20.040Z,21.25
2019-04-05T14:30:48.950Z,20.75
2019-04-05T14:33:18.855Z,16.57
2019-04-05T14:35:47.897Z,18.70
2019-04-05T14:38:16.878Z,17.98
2019-04-05T14:40:45.840Z,18.27
2019-04-05T14:43:15.788Z,16.47
2019-04-05T14:45:48.589Z,18.97
2019-04-05T14:48:17.456Z,18.57
2019-04-05T14:50:46.425Z,18.83
2019-04-05T14:53:15.457Z,18.27
2019-04-05T14:55:46.020Z,19.00
2019-04-05T14:58:14.958Z,17.73
2019-04-05T15:00:47.151Z,17.63
2019-04-05T15:03:18.259Z,18.27
2019-04-05T15:05:47.359Z,18.47
2019-04-05T15:08:31.983Z,17.03
2019-04-05T15:11:00.966Z,17.13
2019-04-05T15:13:29.981Z,19.90
2019-04-05T15:16:00.414Z,18.00
2019-04-05T15:18:29.348Z,16.93
2019-04-05T15:21:00.231Z,17.17
2019-04-05T15:23:30.158Z,18.60
2019-04-05T15:25:58.933Z,18.47
2019-04-05T15:28:27.858Z,17.03
2019-04-05T15:30:56.719Z,19.80
2019-04-05T15:33:27.849Z,18.83
2019-04-05T15:36:00.261Z,18.70
2019-04-05T15:38:31.287Z,17.60
2019-04-05T15:40:58.737Z,16.83
2019-04-05T15:43:27.733Z,19.10
2019-04-05T15:45:56.625Z,16.97
2019-04-05T15:48:25.452Z,18.47
2019-04-05T15:50:57.638Z,17.03
2019-04-05T15:53:24.834Z,18.17
2019-04-05T15:55:53.772Z,16.83
2019-04-05T15:58:22.617Z,18.93
2019-04-05T16:00:51.340Z,16.37
2019-04-05T16:03:21.169Z,18.63
2019-04-05T16:05:52.139Z,20.37
2019-04-05T16:08:22.152Z,18.13
2019-04-05T16:10:51.095Z,18.77
2019-04-05T16:13:20.189Z,18.43
2019-04-05T16:15:49.096Z,17.93
2019-04-05T16:18:18.491Z,18.07
2019-04-05T16:20:47.813Z,16.43
2019-04-05T16:23:16.695Z,18.57
2019-04-05T16:25:45.702Z,18.67
2019-04-05T16:28:14.609Z,17.87
2019-04-05T16:30:43.646Z,17.73
2019-04-05T16:33:12.537Z,17.33
2019-04-05T16:35:41.416Z,20.00
2019-04-05T16:38:11.399Z,18.67
2019-04-05T16:40:40.393Z,20.32
2019-04-05T16:43:09.274Z,18.03
2019-04-05T16:45:38.674Z,17.03
2019-04-05T16:48:08.693Z,16.13
2019-04-05T16:50:37.570Z,16.40
2019-04-05T16:53:07.543Z,18.47
2019-04-05T16:55:36.749Z,18.07
2019-04-05T16:58:06.175Z,18.00
2019-04-05T17:00:35.253Z,17.20
2019-04-05T17:03:04.357Z,18.53
2019-04-05T17:05:33.411Z,18.40
2019-04-05T17:08:02.530Z,18.60
2019-04-05T17:10:31.402Z,17.87
2019-04-05T17:13:00.324Z,18.03
2019-04-05T17:15:29.702Z,17.10
2019-04-05T17:17:58.605Z,19.07
2019-04-05T17:20:27.393Z,18.27
2019-04-05T17:22:58.356Z,17.90
2019-04-05T17:25:26.992Z,17.37
2019-04-05T17:27:55.939Z,19.17
2019-04-05T17:30:24.904Z,18.33
2019-04-05T17:32:53.789Z,18.97
2019-04-05T17:35:24.550Z,17.87
2019-04-05T17:37:53.429Z,19.03
2019-04-05T17:40:22.351Z,19.37
2019-04-05T17:42:51.310Z,18.73
2019-04-05T17:45:20.232Z,18.77
2019-04-05T17:47:49.139Z,17.63
2019-04-05T17:50:28.983Z,18.73
2019-04-05T17:53:10.930Z,19.77
2019-04-05T17:55:28.538Z,20.27
2019-04-05T17:57:57.806Z,19.67
2019-04-05T18:00:26.803Z,19.70
2019-04-05T18:02:55.795Z,18.43
2019-04-05T18:05:24.710Z,18.73
2019-04-05T18:07:53.824Z,19.17
2019-04-05T18:10:22.774Z,18.80
2019-04-05T18:12:51.693Z,18.53
2019-04-05T18:15:20.591Z,20.77
2019-04-05T18:17:49.534Z,21.27
2019-04-05T18:20:18.365Z,20.37
2019-04-05T18:22:47.335Z,20.40
2019-04-05T18:25:16.302Z,19.13
2019-04-05T18:27:45.078Z,19.83
2019-04-05T18:30:14.144Z,19.87
2019-04-05T18:32:46.156Z,20.13
2019-04-05T18:35:17.607Z,19.03
2019-04-05T18:37:46.483Z,19.77
2019-04-05T18:40:15.575Z,19.77
2019-04-05T18:42:44.577Z,20.43
2019-04-05T18:45:13.611Z,19.50
2019-04-05T18:47:42.492Z,18.50
2019-04-05T18:50:11.419Z,19.70
2019-04-05T18:52:40.385Z,19.17
2019-04-05T18:55:09.421Z,19.83
2019-04-05T18:57:39.278Z,19.90
2019-04-05T19:00:09.047Z,20.10
2019-04-05T19:02:38.001Z,21.00
2019-04-05T19:05:07.330Z,19.63
2019-04-05T19:07:36.320Z,21.17
2019-04-05T19:10:06.226Z,20.03
2019-04-05T19:12:35.172Z,19.90
2019-04-05T19:15:04.449Z,20.57
2019-04-05T19:17:33.248Z,19.23
2019-04-05T19:20:02.175Z,20.20
2019-04-05T19:22:34.167Z,19.73
2019-04-05T19:25:04.943Z,20.53
2019-04-05T19:27:34.007Z,19.20
2019-04-05T19:50:15.201Z,19.90
2019-04-05T19:52:44.229Z,19.97
2019-04-05T19:55:14.066Z,20.07
2019-04-05T19:57:42.989Z,19.53
2019-04-05T20:00:12.130Z,20.43
2019-04-05T20:02:41.111Z,20.17
2019-04-05T20:05:10.131Z,20.63
2019-04-05T20:07:39.153Z,20.07
2019-04-05T20:10:09.169Z,20.43
2019-04-05T20:12:38.058Z,19.37
2019-04-05T20:15:07.460Z,20.50
2019-04-05T20:17:36.454Z,19.70
2019-04-05T20:20:06.727Z,18.97
2019-04-05T20:22:35.600Z,20.40
2019-04-05T20:25:04.861Z,19.23
2019-04-05T20:27:34.151Z,19.57
2019-04-05T20:30:03.531Z,19.40
2019-04-05T20:32:33.532Z,20.33
2019-04-05T20:35:08.603Z,19.00
2019-04-05T20:37:37.490Z,19.73
2019-04-05T20:40:07.582Z,20.73
2019-04-05T20:42:36.590Z,19.17
2019-04-05T20:45:05.582Z,19.33
2019-04-05T20:47:34.726Z,19.80
2019-04-05T20:50:03.719Z,19.50
2019-04-05T20:52:32.520Z,19.77
2019-04-05T20:55:01.370Z,18.10
2019-04-05T20:57:30.559Z,18.77
2019-04-05T20:59:59.940Z,18.63
2019-04-05T21:02:29.348Z,18.30
2019-04-05T21:05:01.732Z,20.80
2019-04-05T21:07:30.669Z,20.10
2019-04-05T21:10:01.021Z,19.23
2019-04-05T21:12:33.515Z,20.27
2019-04-05T21:15:02.889Z,19.27
2019-04-05T21:17:32.301Z,19.00
2019-04-05T21:20:02.393Z,19.43
2019-04-05T21:22:31.344Z,19.60
2019-04-05T21:25:00.167Z,18.23
2019-04-05T21:27:29.069Z,18.67
2019-04-05T21:29:58.047Z,18.20
2019-04-05T21:32:26.894Z,19.70
2019-04-05T21:34:55.691Z,17.97
2019-04-05T21:37:24.537Z,19.40
2019-04-05T21:39:53.462Z,19.83
2019-04-05T21:42:22.391Z,20.17
2019-04-05T21:44:51.306Z,19.13
2019-04-05T21:47:20.271Z,19.20
2019-04-05T21:49:49.174Z,19.10
2019-04-05T21:52:19.054Z,19.87
2019-04-05T21:54:48.097Z,18.50
2019-04-05T21:57:16.913Z,19.37
2019-04-05T21:59:45.860Z,19.00
2019-04-05T22:02:14.779Z,18.70
2019-04-05T22:04:43.631Z,19.37
2019-04-05T22:07:12.513Z,19.40
2019-04-05T22:09:44.444Z,18.40
2019-04-05T22:12:13.319Z,18.37
2019-04-05T22:14:42.105Z,18.80
2019-04-05T22:17:11.039Z,18.47
2019-04-05T22:19:39.864Z,18.93
2019-04-05T22:22:08.683Z,19.17
2019-04-05T22:24:39.365Z,17.97
2019-04-05T22:27:08.072Z,19.20
2019-04-05T22:29:36.861Z,20.17
2019-04-05T22:32:05.725Z,19.20
2019-04-05T22:34:34.626Z,19.00
2019-04-05T22:37:03.431Z,18.70
2019-04-05T22:39:32.318Z,19.83
2019-04-05T22:42:01.202Z,19.67
2019-04-05T22:44:38.795Z,17.65
2019-04-05T22:47:01.892Z,19.17
2019-04-05T22:49:30.782Z,18.70
2019-04-05T22:51:59.481Z,18.70
2019-04-05T22:54:28.204Z,19.47
2019-04-05T22:56:57.136Z,18.67
2019-04-05T22:59:25.888Z,19.77
2019-04-05T23:01:54.725Z,19.07
2019-04-05T23:04:23.647Z,18.97
2019-04-05T23:06:52.640Z,20.00
2019-04-05T23:09:21.486Z,18.97
2019-04-05T23:11:50.372Z,19.10
2019-04-05T23:14:19.229Z,19.70
2019-04-05T23:16:48.101Z,19.13
2019-04-05T23:19:17.004Z,19.83
2019-04-05T23:21:45.761Z,19.80
2019-04-05T23:24:14.648Z,19.40
2019-04-05T23:26:43.590Z,20.27
2019-04-05T23:29:12.423Z,20.50
2019-04-05T23:31:41.159Z,21.13
2019-04-05T23:34:09.932Z,19.10
2019-04-05T23:36:38.726Z,21.50
2019-04-05T23:39:07.560Z,19.70
2019-04-05T23:41:36.369Z,19.47
2019-04-05T23:44:06.130Z,21.37
2019-04-05T23:46:34.940Z,20.60
2019-04-05T23:49:03.732Z,19.73
2019-04-05T23:51:32.525Z,20.17
2019-04-05T23:54:01.306Z,19.83
2019-04-05T23:56:30.298Z,19.90
2019-04-05T23:58:59.197Z,19.90
