createdAt,value
2019-06-15T01:40:53.655Z,6.60
2019-06-15T01:43:22.671Z,7.20
2019-06-15T01:45:57.480Z,7.07
2019-06-15T01:48:31.428Z,7.63
2019-06-15T01:51:03.379Z,6.17
2019-06-15T01:53:31.431Z,6.97
2019-06-15T01:56:05.768Z,6.30
2019-06-15T01:58:38.372Z,6.30
2019-06-15T02:01:06.734Z,6.70
2019-06-15T02:03:45.005Z,6.20
2019-06-15T02:06:13.102Z,7.93
2019-06-15T02:08:55.947Z,6.63
2019-06-15T02:11:24.005Z,9.03
2019-06-15T02:13:51.476Z,7.50
2019-06-15T02:16:20.701Z,7.50
2019-06-15T02:18:48.681Z,7.57
2019-06-15T02:21:23.706Z,19.57
2019-06-15T02:23:53.663Z,7.90
2019-06-15T02:26:23.459Z,7.67
2019-06-15T02:28:53.089Z,10.90
2019-06-15T02:31:22.277Z,12.17
2019-06-15T02:33:51.562Z,8.17
2019-06-15T02:36:20.657Z,7.63
2019-06-15T02:38:49.655Z,12.40
2019-06-15T02:41:41.106Z,11.80
2019-06-15T02:44:12.595Z,11.50
2019-06-15T02:46:43.639Z,7.87
2019-06-15T02:49:13.149Z,8.40
2019-06-15T02:51:44.060Z,6.97
2019-06-15T02:54:16.378Z,14.03
2019-06-15T02:56:44.045Z,11.23
2019-06-15T02:59:16.764Z,9.43
2019-06-15T03:01:44.647Z,10.10
2019-06-15T03:04:14.658Z,9.40
2019-06-15T03:06:47.828Z,9.40
2019-06-15T03:09:15.670Z,8.50
2019-06-15T03:11:45.311Z,12.37
2019-06-15T03:14:15.816Z,11.07
2019-06-15T03:16:49.424Z,15.50
2019-06-15T03:19:28.813Z,8.07
2019-06-15T03:21:56.435Z,8.30
2019-06-15T03:24:25.283Z,12.20
2019-06-15T03:27:05.319Z,17.53
2019-06-15T03:29:35.770Z,9.20
2019-06-15T03:32:19.008Z,8.07
2019-06-15T03:35:00.108Z,10.83
2019-06-15T03:37:37.136Z,10.67
2019-06-15T03:40:32.373Z,8.83
2019-06-15T03:46:36.375Z,12.07
2019-06-15T03:49:06.131Z,10.80
2019-06-15T03:51:41.380Z,10.73
2019-06-15T03:54:11.490Z,10.33
2019-06-15T03:56:41.020Z,10.97
2019-06-15T03:59:13.294Z,13.90
2019-06-15T04:01:46.976Z,12.27
2019-06-15T04:04:15.011Z,13.43
2019-06-15T04:06:47.034Z,9.70
2019-06-15T04:09:19.724Z,10.50
2019-06-15T04:11:50.628Z,14.67
2019-06-15T04:14:32.785Z,10.40
2019-06-15T04:17:01.065Z,11.87
2019-06-15T04:20:17.270Z,11.67
2019-06-15T04:23:08.197Z,11.30
2019-06-15T04:25:47.431Z,10.07
2019-06-15T04:31:12.224Z,10.80
2019-06-15T04:33:44.834Z,20.60
2019-06-15T04:36:47.255Z,12.53
2019-06-15T04:39:21.222Z,10.93
2019-06-15T04:41:50.398Z,14.13
2019-06-15T04:44:24.339Z,11.20
2019-06-15T04:47:31.223Z,11.67
2019-06-15T04:50:02.842Z,10.10
2019-06-15T04:52:52.059Z,13.00
2019-06-15T04:59:18.164Z,12.93
2019-06-15T05:02:02.880Z,11.47
2019-06-15T05:04:37.190Z,13.00
2019-06-15T05:07:10.325Z,18.73
2019-06-15T05:09:40.353Z,9.80
2019-06-15T05:12:11.785Z,10.93
2019-06-15T05:14:43.337Z,11.47
2019-06-15T05:17:16.269Z,11.17
2019-06-15T05:19:55.289Z,16.13
2019-06-15T05:22:27.401Z,12.13
2019-06-15T05:25:03.961Z,20.30
2019-06-15T05:27:39.706Z,12.80
2019-06-15T05:30:08.691Z,10.13
2019-06-15T05:33:05.788Z,9.87
2019-06-15T05:35:39.198Z,10.90
2019-06-15T05:38:16.682Z,17.17
2019-06-15T05:40:46.027Z,11.50
2019-06-15T05:43:32.162Z,12.60
2019-06-15T05:45:59.239Z,11.23
2019-06-15T05:48:31.714Z,11.57
2019-06-15T05:51:01.432Z,15.23
2019-06-15T05:53:38.347Z,10.93
2019-06-15T05:56:18.057Z,13.37
2019-06-15T05:58:49.339Z,13.53
2019-06-15T06:01:22.652Z,17.97
2019-06-15T06:03:55.066Z,19.20
2019-06-15T06:06:25.218Z,9.30
2019-06-15T06:09:01.395Z,14.67
2019-06-15T06:11:36.167Z,11.60
2019-06-15T06:14:08.508Z,12.10
2019-06-15T06:16:45.701Z,11.00
2019-06-15T06:19:16.318Z,11.27
2019-06-15T06:21:45.526Z,11.57
2019-06-15T06:24:16.024Z,12.53
2019-06-15T06:26:59.470Z,13.03
2019-06-15T06:29:32.971Z,12.00
2019-06-15T06:32:28.713Z,11.43
2019-06-15T06:34:58.586Z,11.70
2019-06-15T06:37:31.904Z,12.13
2019-06-15T06:40:26.672Z,14.33
2019-06-15T06:42:56.396Z,14.50
2019-06-15T06:45:28.400Z,16.00
2019-06-15T06:47:58.292Z,12.73
2019-06-15T06:50:28.938Z,12.63
2019-06-15T06:53:03.548Z,20.57
2019-06-15T06:55:33.820Z,12.83
2019-06-15T06:58:02.140Z,10.27
2019-06-15T07:00:30.193Z,12.67
2019-06-15T07:03:03.145Z,15.23
2019-06-15T07:05:35.660Z,14.90
2019-06-15T07:08:09.572Z,16.63
2019-06-15T07:10:46.988Z,17.30
2019-06-15T07:13:19.142Z,12.73
2019-06-15T07:15:51.446Z,14.40
2019-06-15T07:18:50.444Z,14.87
2019-06-15T07:21:19.690Z,12.03
2019-06-15T07:23:56.077Z,14.33
2019-06-15T07:26:28.290Z,12.50
2019-06-15T07:29:03.321Z,15.73
2019-06-15T07:31:32.562Z,14.43
2019-06-15T07:34:03.677Z,18.03
2019-06-15T07:36:38.192Z,21.77
2019-06-15T07:39:13.017Z,19.97
2019-06-15T07:41:46.735Z,22.40
2019-06-15T07:44:15.271Z,17.33
2019-06-15T07:46:52.995Z,15.67
2019-06-15T07:49:20.736Z,19.00
2019-06-15T07:51:48.600Z,16.20
2019-06-15T07:54:21.947Z,12.33
2019-06-15T07:56:53.165Z,14.83
2019-06-15T07:59:38.424Z,16.60
2019-06-15T08:02:11.311Z,13.70
2019-06-15T08:04:49.255Z,12.60
2019-06-15T08:07:21.469Z,15.10
2019-06-15T08:09:55.525Z,15.47
2019-06-15T08:12:28.099Z,18.13
2019-06-15T08:14:57.285Z,14.90
2019-06-15T08:17:27.013Z,12.67
2019-06-15T08:19:55.734Z,17.53
2019-06-15T08:22:26.069Z,13.90
2019-06-15T08:28:18.265Z,13.20
2019-06-15T08:30:48.813Z,13.20
2019-06-15T08:36:36.459Z,13.47
2019-06-15T08:39:07.934Z,15.43
2019-06-15T08:41:47.356Z,13.23
2019-06-15T08:44:16.995Z,14.63
2019-06-15T08:46:45.465Z,10.20
2019-06-15T08:49:24.889Z,11.80
2019-06-15T08:51:55.424Z,10.30
2019-06-15T08:54:26.558Z,12.53
2019-06-15T08:57:18.960Z,13.20
2019-06-15T08:59:50.950Z,9.27
2019-06-15T09:02:23.820Z,14.17
2019-06-15T09:04:54.542Z,14.47
2019-06-15T09:07:25.110Z,9.90
2019-06-15T09:09:53.930Z,11.63
2019-06-15T09:12:24.967Z,16.87
2019-06-15T09:14:53.271Z,14.70
2019-06-15T09:17:23.730Z,9.97
2019-06-15T09:19:55.689Z,13.50
2019-06-15T09:22:25.788Z,14.40
2019-06-15T09:24:56.255Z,10.87
2019-06-15T09:27:27.659Z,22.37
2019-06-15T09:29:59.009Z,20.27
2019-06-15T09:32:26.425Z,16.67
2019-06-15T09:34:55.420Z,18.83
2019-06-15T09:37:24.736Z,23.90
2019-06-15T09:39:59.597Z,20.20
2019-06-15T09:42:27.099Z,35.07
2019-06-15T09:44:56.092Z,44.70
2019-06-15T09:47:23.976Z,39.80
2019-06-15T09:49:54.580Z,37.63
2019-06-15T09:52:24.328Z,50.63
2019-06-15T09:54:53.610Z,58.13
2019-06-15T09:57:21.805Z,62.80
2019-06-15T09:59:50.671Z,55.90
2019-06-15T10:02:18.462Z,61.30
2019-06-15T10:04:45.930Z,71.70
2019-06-15T10:07:38.246Z,67.10
2019-06-15T10:10:22.949Z,79.47
2019-06-15T10:13:04.579Z,74.27
2019-06-15T10:18:39.953Z,83.67
2019-06-15T10:21:12.143Z,71.63
2019-06-15T10:23:39.975Z,65.90
2019-06-15T10:26:14.001Z,72.30
2019-06-15T10:29:04.174Z,61.07
2019-06-15T10:32:16.589Z,44.53
2019-06-15T10:34:46.640Z,47.43
2019-06-15T10:37:13.927Z,60.20
2019-06-15T10:39:41.577Z,49.60
2019-06-15T10:42:10.127Z,43.47
2019-06-15T10:44:40.304Z,38.90
2019-06-15T10:47:08.218Z,47.43
2019-06-15T10:49:36.678Z,58.70
2019-06-15T10:52:07.788Z,58.77
2019-06-15T10:54:47.128Z,43.67
2019-06-15T10:57:15.826Z,60.63
2019-06-15T10:59:56.346Z,41.67
2019-06-15T11:02:16.007Z,54.37
2019-06-15T11:04:43.524Z,55.67
2019-06-15T11:07:11.766Z,30.50
2019-06-15T11:09:39.876Z,31.67
2019-06-15T11:12:07.805Z,33.80
2019-06-15T11:14:41.900Z,26.47
2019-06-15T11:17:26.265Z,18.40
2019-06-15T11:20:02.219Z,19.83
2019-06-15T11:22:29.762Z,13.50
2019-06-15T11:24:57.741Z,16.10
2019-06-15T11:27:25.231Z,15.87
2019-06-15T11:29:52.837Z,14.40
2019-06-15T11:32:22.490Z,12.83
2019-06-15T11:35:06.994Z,14.47
2019-06-15T11:37:47.552Z,10.70
2019-06-15T11:40:15.994Z,9.60
2019-06-15T11:42:43.695Z,8.70
2019-06-15T11:45:12.893Z,15.60
2019-06-15T11:47:40.874Z,14.30
2019-06-15T11:53:50.478Z,7.77
2019-06-15T11:56:18.165Z,14.90
2019-06-15T11:58:53.601Z,10.73
2019-06-15T12:01:22.188Z,9.10
2019-06-15T12:04:18.472Z,7.03
2019-06-15T12:06:46.691Z,6.30
2019-06-15T12:09:14.442Z,9.83
2019-06-15T12:11:42.256Z,13.97
2019-06-15T12:14:11.943Z,10.90
2019-06-15T12:16:41.260Z,7.37
2019-06-15T12:19:11.063Z,9.50
2019-06-15T12:21:38.565Z,18.53
2019-06-15T12:24:07.055Z,15.63
2019-06-15T12:26:35.601Z,8.30
2019-06-15T12:29:03.339Z,11.43
2019-06-15T12:31:36.757Z,9.90
2019-06-15T12:34:08.194Z,11.33
2019-06-15T12:36:41.374Z,13.27
2019-06-15T12:39:08.963Z,6.47
2019-06-15T12:41:36.589Z,10.17
2019-06-15T12:44:09.711Z,9.90
2019-06-15T12:50:21.270Z,11.40
2019-06-15T12:53:20.525Z,9.87
2019-06-15T12:55:49.754Z,12.57
2019-06-15T12:58:19.065Z,9.33
2019-06-15T13:01:01.101Z,11.93
2019-06-15T13:03:19.940Z,7.73
2019-06-15T13:05:47.996Z,8.03
2019-06-15T13:08:19.201Z,8.73
2019-06-15T13:10:46.821Z,5.30
2019-06-15T13:13:14.329Z,11.40
2019-06-15T13:15:42.095Z,8.43
2019-06-15T13:18:10.897Z,13.00
2019-06-15T13:20:42.400Z,11.30
2019-06-15T13:23:14.632Z,8.87
2019-06-15T13:25:44.211Z,8.17
2019-06-15T13:28:12.353Z,6.97
2019-06-15T13:30:40.354Z,9.43
2019-06-15T13:33:08.889Z,9.50
2019-06-15T13:35:36.511Z,5.03
2019-06-15T13:38:04.672Z,6.53
2019-06-15T13:40:49.739Z,10.93
2019-06-15T13:43:23.560Z,12.50
2019-06-15T13:46:18.664Z,6.63
2019-06-15T13:48:48.720Z,4.67
2019-06-15T13:51:17.424Z,5.50
2019-06-15T13:53:45.495Z,9.13
2019-06-15T13:56:14.971Z,7.03
2019-06-15T13:58:43.211Z,10.70
2019-06-15T14:01:12.898Z,5.93
2019-06-15T14:03:44.011Z,7.17
2019-06-15T14:06:11.938Z,5.27
2019-06-15T14:08:45.184Z,7.53
2019-06-15T14:11:14.367Z,10.60
2019-06-15T14:13:42.271Z,8.97
2019-06-15T14:16:10.335Z,5.07
2019-06-15T14:18:40.758Z,9.33
2019-06-15T14:21:09.437Z,11.97
2019-06-15T14:23:37.227Z,6.30
2019-06-15T14:26:05.901Z,13.37
2019-06-15T14:28:35.222Z,7.00
2019-06-15T14:31:03.062Z,8.10
2019-06-15T14:33:31.351Z,8.23
2019-06-15T14:36:06.364Z,8.70
2019-06-15T14:38:55.022Z,8.67
2019-06-15T14:41:23.830Z,7.27
2019-06-15T14:43:53.519Z,7.63
2019-06-15T14:46:24.046Z,8.53
2019-06-15T14:49:08.828Z,9.03
2019-06-15T14:52:06.109Z,13.50
2019-06-15T14:55:17.985Z,8.40
2019-06-15T14:57:55.718Z,8.97
2019-06-15T15:00:52.589Z,17.00
2019-06-15T15:04:06.143Z,19.23
2019-06-15T15:06:41.487Z,6.03
2019-06-15T15:09:09.862Z,6.73
2019-06-15T15:11:38.918Z,13.93
2019-06-15T15:14:06.810Z,12.63
2019-06-15T15:16:37.813Z,9.33
2019-06-15T15:19:06.740Z,7.43
2019-06-15T15:21:37.372Z,8.37
2019-06-15T15:24:06.228Z,12.37
2019-06-15T15:29:51.837Z,9.00
2019-06-15T15:32:43.648Z,10.97
2019-06-15T15:41:48.712Z,15.40
2019-06-15T15:44:22.470Z,9.60
2019-06-15T15:47:08.031Z,9.57
2019-06-15T15:49:50.744Z,17.20
2019-06-15T15:52:52.940Z,7.37
2019-06-15T15:55:36.099Z,13.20
2019-06-15T16:01:40.773Z,6.17
2019-06-15T16:08:27.821Z,12.37
2019-06-15T16:11:31.834Z,13.80
2019-06-15T16:18:07.117Z,12.83
2019-06-15T16:21:20.453Z,10.07
2019-06-15T16:24:33.892Z,17.13
2019-06-15T16:30:59.871Z,7.17
2019-06-15T16:39:42.381Z,8.10
2019-06-15T16:42:51.499Z,9.10
2019-06-15T16:45:57.788Z,9.07
2019-06-15T16:49:42.716Z,10.20
2019-06-15T16:52:17.933Z,8.13
2019-06-15T16:55:52.705Z,9.20
2019-06-15T17:02:01.983Z,11.73
2019-06-15T17:04:29.615Z,13.90
2019-06-15T17:06:58.411Z,8.10
2019-06-15T17:09:30.271Z,8.67
2019-06-15T17:11:59.894Z,14.83
2019-06-15T17:14:29.629Z,9.20
2019-06-15T17:17:00.971Z,14.73
2019-06-15T17:19:30.977Z,12.00
2019-06-15T17:22:14.728Z,10.90
2019-06-15T17:24:38.383Z,8.63
2019-06-15T17:27:08.122Z,11.03
2019-06-15T17:29:37.995Z,7.93
2019-06-15T17:32:06.479Z,10.43
2019-06-15T17:34:36.703Z,12.03
2019-06-15T17:37:17.248Z,18.40
2019-06-15T17:39:53.249Z,10.47
2019-06-15T17:42:26.029Z,11.47
2019-06-15T17:44:57.216Z,13.80
2019-06-15T17:47:26.261Z,10.67
2019-06-15T17:49:56.201Z,15.33
2019-06-15T17:52:36.416Z,13.33
2019-06-15T17:55:08.626Z,16.20
2019-06-15T17:57:38.395Z,25.47
2019-06-15T18:00:09.656Z,20.53
2019-06-15T18:02:38.276Z,22.70
2019-06-15T18:05:08.762Z,24.00
2019-06-15T18:07:38.699Z,18.87
2019-06-15T18:10:11.606Z,22.93
2019-06-15T18:12:40.760Z,20.07
2019-06-15T18:15:08.930Z,24.37
2019-06-15T18:17:39.081Z,25.30
2019-06-15T18:20:10.309Z,23.00
2019-06-15T18:22:41.553Z,24.50
2019-06-15T18:25:11.568Z,24.50
2019-06-15T18:27:46.308Z,18.47
2019-06-15T18:30:16.651Z,21.13
2019-06-15T18:32:46.690Z,25.83
2019-06-15T18:35:16.971Z,17.83
2019-06-15T18:37:46.233Z,22.03
2019-06-15T18:40:17.238Z,23.27
2019-06-15T18:42:46.545Z,14.90
2019-06-15T18:45:17.116Z,22.47
2019-06-15T18:47:47.848Z,21.20
2019-06-15T18:50:30.628Z,18.13
2019-06-15T18:53:06.919Z,20.60
2019-06-15T18:55:44.180Z,22.73
2019-06-15T18:58:16.975Z,14.40
2019-06-15T19:00:46.799Z,22.10
2019-06-15T19:03:21.346Z,21.47
2019-06-15T19:05:51.940Z,19.07
2019-06-15T19:08:24.471Z,27.97
2019-06-15T19:10:52.773Z,15.93
2019-06-15T19:13:26.794Z,21.63
2019-06-15T19:15:57.391Z,20.13
2019-06-15T19:18:46.266Z,18.90
