createdAt,value
2022-11-01T00:16:19.722Z,12.80
2022-11-01T00:18:47.585Z,11.80
2022-11-01T00:21:16.445Z,11.20
2022-11-01T00:23:44.405Z,11.30
2022-11-01T00:26:20.119Z,11.30
2022-11-01T00:28:48.404Z,13.10
2022-11-01T00:31:17.326Z,11.00
2022-11-01T00:33:45.034Z,11.60
2022-11-01T00:36:13.066Z,11.90
2022-11-01T01:21:49.544Z,12.50
2022-11-01T01:24:16.767Z,10.60
2022-11-01T01:26:43.841Z,13.30
2022-11-01T02:28:47.867Z,12.00
2022-11-01T02:31:41.939Z,12.10
2022-11-01T03:04:17.331Z,11.70
2022-11-01T03:48:20.418Z,11.50
2022-11-01T04:09:10.425Z,11.50
2022-11-01T04:11:37.610Z,9.90
2022-11-01T04:14:23.204Z,10.10
2022-11-01T04:30:45.632Z,11.30
2022-11-01T04:33:13.500Z,10.80
2022-11-01T04:35:40.811Z,9.90
2022-11-01T04:38:12.211Z,10.80
2022-11-01T04:40:43.048Z,10.50
2022-11-01T04:43:12.238Z,10.20
2022-11-01T04:56:30.770Z,11.30
2022-11-01T04:58:58.006Z,10.70
2022-11-01T05:15:01.862Z,10.90
2022-11-01T05:17:29.226Z,9.40
2022-11-01T05:19:56.440Z,10.80
2022-11-01T05:22:28.301Z,11.50
2022-11-01T05:24:55.426Z,9.80
2022-11-01T05:27:22.525Z,9.30
2022-11-01T05:40:43.619Z,11.00
2022-11-01T05:43:10.891Z,11.00
2022-11-01T05:45:37.656Z,11.00
2022-11-01T05:48:05.395Z,11.20
2022-11-01T05:50:32.796Z,11.10
2022-11-01T05:53:10.344Z,11.10
2022-11-01T05:55:37.800Z,11.10
2022-11-01T05:58:05.442Z,11.20
2022-11-01T06:00:33.608Z,11.20
2022-11-01T06:03:01.081Z,11.20
2022-11-01T06:05:29.367Z,11.20
2022-11-01T06:07:56.755Z,11.30
2022-11-01T06:10:24.325Z,11.30
2022-11-01T06:12:51.558Z,11.30
2022-11-01T06:15:18.742Z,11.40
2022-11-01T06:17:45.539Z,11.50
2022-11-01T06:20:12.674Z,11.60
2022-11-01T06:22:39.720Z,11.60
2022-11-01T06:25:08.190Z,11.70
2022-11-01T06:27:34.975Z,11.70
2022-11-01T06:30:01.750Z,11.80
2022-11-01T06:32:28.548Z,11.90
2022-11-01T06:34:55.304Z,12.10
2022-11-01T06:37:22.079Z,12.40
2022-11-01T06:39:49.637Z,12.40
2022-11-01T06:42:16.814Z,12.40
2022-11-01T06:44:43.577Z,12.30
2022-11-01T06:47:12.708Z,12.20
2022-11-01T06:49:40.121Z,12.30
2022-11-01T06:52:07.758Z,12.30
2022-11-01T06:54:34.597Z,12.40
2022-11-01T06:57:04.391Z,12.60
2022-11-01T06:59:31.146Z,12.70
2022-11-01T07:01:57.924Z,12.90
2022-11-01T07:04:27.039Z,12.90
2022-11-01T07:06:53.911Z,13.00
2022-11-01T07:09:21.112Z,13.10
2022-11-01T07:11:47.847Z,13.10
2022-11-01T07:14:14.668Z,13.20
2022-11-01T07:16:41.785Z,13.40
2022-11-01T07:19:08.633Z,13.50
2022-11-01T07:21:35.403Z,13.60
2022-11-01T07:24:02.205Z,13.70
2022-11-01T07:26:29.017Z,13.80
2022-11-01T07:28:56.261Z,13.90
2022-11-01T07:31:23.655Z,14.00
2022-11-01T07:33:50.407Z,14.10
2022-11-01T07:36:18.195Z,14.20
2022-11-01T07:38:44.960Z,14.40
2022-11-01T07:41:12.294Z,14.50
2022-11-01T07:43:39.520Z,14.70
2022-11-01T07:46:07.515Z,14.80
2022-11-01T07:48:37.038Z,15.00
2022-11-01T07:51:06.079Z,15.10
2022-11-01T07:53:33.476Z,15.30
2022-11-01T07:56:01.751Z,15.50
2022-11-01T07:58:29.418Z,15.70
2022-11-01T08:00:56.775Z,15.90
2022-11-01T08:03:24.057Z,16.00
2022-11-01T08:05:51.450Z,16.30
2022-11-01T08:08:18.281Z,16.50
2022-11-01T08:10:45.669Z,16.80
2022-11-01T08:13:19.510Z,17.00
2022-11-01T08:15:47.550Z,17.20
2022-11-01T08:18:14.949Z,17.50
2022-11-01T08:20:41.801Z,17.60
2022-11-01T08:23:09.065Z,17.90
2022-11-01T08:25:36.945Z,18.10
2022-11-01T08:28:09.702Z,18.30
2022-11-01T08:30:37.993Z,18.60
2022-11-01T08:33:05.409Z,18.80
2022-11-01T08:35:33.998Z,19.10
2022-11-01T08:38:03.120Z,19.30
2022-11-01T08:40:31.156Z,19.60
2022-11-01T08:42:58.811Z,19.80
2022-11-01T08:45:26.317Z,20.10
2022-11-01T08:48:00.893Z,20.40
2022-11-01T08:50:27.936Z,20.70
2022-11-01T08:52:54.849Z,20.90
2022-11-01T08:55:22.754Z,21.20
2022-11-01T08:57:50.442Z,21.40
2022-11-01T09:00:17.947Z,21.70
2022-11-01T09:02:45.487Z,21.90
2022-11-01T09:05:12.897Z,22.10
2022-11-01T09:07:40.082Z,22.40
2022-11-01T09:10:07.843Z,22.70
2022-11-01T09:12:34.902Z,22.90
2022-11-01T09:15:01.874Z,23.30
2022-11-01T09:17:28.894Z,23.60
2022-11-01T09:19:56.056Z,23.90
2022-11-01T09:22:23.342Z,24.30
2022-11-01T09:24:51.489Z,24.60
2022-11-01T09:27:18.236Z,24.90
2022-11-01T09:29:47.923Z,25.20
2022-11-01T09:32:17.803Z,25.60
2022-11-01T09:34:45.210Z,25.90
2022-11-01T09:37:12.433Z,26.20
2022-11-01T09:39:39.256Z,26.50
2022-11-01T09:42:23.770Z,26.80
2022-11-01T09:44:53.939Z,27.20
2022-11-01T09:47:23.707Z,27.50
2022-11-01T09:50:01.603Z,27.80
2022-11-01T09:52:28.398Z,28.10
2022-11-01T09:54:55.105Z,28.40
2022-11-01T09:57:29.634Z,28.90
2022-11-01T09:59:59.463Z,29.20
2022-11-01T10:02:50.854Z,29.60
2022-11-01T10:05:54.828Z,30.00
2022-11-01T10:08:53.813Z,30.40
2022-11-01T10:11:55.190Z,31.10
2022-11-01T10:14:40.458Z,31.50
2022-11-01T10:17:16.323Z,32.00
2022-11-01T10:19:48.460Z,32.50
2022-11-01T10:22:28.176Z,32.80
2022-11-01T10:25:02.466Z,33.40
2022-11-01T10:27:49.900Z,33.60
2022-11-01T10:30:18.160Z,34.40
2022-11-01T10:33:14.940Z,35.00
2022-11-01T10:35:45.440Z,35.50
2022-11-01T10:38:49.919Z,35.80
2022-11-01T10:41:39.058Z,36.40
2022-11-01T10:44:14.037Z,36.10
2022-11-01T10:46:46.638Z,36.80
2022-11-01T10:52:29.680Z,38.50
2022-11-01T10:54:58.069Z,39.00
2022-11-01T10:57:56.350Z,39.50
2022-11-01T11:00:23.779Z,40.00
2022-11-01T11:03:00.632Z,40.60
2022-11-01T11:05:30.388Z,41.10
2022-11-01T11:07:57.813Z,41.30
2022-11-01T11:10:29.543Z,41.40
2022-11-01T11:13:06.944Z,41.80
2022-11-01T11:16:02.291Z,42.30
2022-11-01T11:18:43.484Z,42.60
2022-11-01T11:21:15.425Z,42.70
2022-11-01T11:23:46.261Z,42.60
2022-11-01T11:26:17.515Z,43.10
2022-11-01T11:28:55.037Z,43.40
2022-11-01T11:31:28.838Z,43.70
2022-11-01T11:34:40.555Z,43.90
2022-11-01T11:37:17.007Z,44.20
2022-11-01T11:40:19.710Z,44.10
2022-11-01T11:42:51.613Z,44.20
2022-11-01T11:45:27.533Z,44.30
2022-11-01T11:47:56.009Z,43.80
2022-11-01T11:50:32.262Z,44.30
2022-11-01T11:53:06.601Z,44.10
2022-11-01T11:55:52.799Z,44.50
2022-11-01T11:58:32.919Z,44.70
2022-11-01T12:01:26.395Z,44.80
2022-11-01T12:03:57.948Z,44.90
2022-11-01T12:06:29.884Z,45.40
2022-11-01T12:08:59.579Z,45.80
2022-11-01T12:11:39.880Z,45.80
2022-11-01T12:14:26.193Z,46.00
2022-11-01T12:16:53.544Z,45.90
2022-11-01T12:19:29.377Z,46.10
2022-11-01T12:22:01.037Z,46.20
2022-11-01T12:24:34.282Z,45.50
2022-11-01T12:27:06.873Z,45.90
2022-11-01T12:29:42.399Z,46.50
2022-11-01T12:32:20.952Z,46.50
2022-11-01T12:34:50.610Z,45.80
2022-11-01T12:37:26.326Z,44.50
2022-11-01T12:40:03.260Z,43.00
2022-11-01T12:42:46.823Z,41.70
2022-11-01T12:45:29.949Z,41.10
2022-11-01T12:48:11.030Z,41.10
2022-11-01T12:50:52.840Z,41.20
2022-11-01T12:53:31.386Z,41.40
2022-11-01T12:55:59.309Z,41.20
2022-11-01T12:58:30.868Z,41.60
2022-11-01T13:01:21.927Z,40.30
2022-11-01T13:03:53.321Z,41.00
2022-11-01T13:06:38.480Z,40.50
2022-11-01T13:09:30.462Z,40.70
2022-11-01T13:12:00.585Z,39.90
2022-11-01T13:14:39.306Z,40.00
2022-11-01T13:17:51.289Z,40.10
2022-11-01T13:20:49.837Z,40.30
2022-11-01T13:23:42.490Z,40.40
2022-11-01T13:26:18.237Z,40.60
2022-11-01T13:28:55.508Z,40.60
2022-11-01T13:31:45.227Z,39.70
2022-11-01T13:34:24.822Z,39.70
2022-11-01T13:36:51.967Z,39.60
2022-11-01T13:39:23.901Z,39.70
2022-11-01T13:42:18.465Z,39.70
2022-11-01T13:44:56.304Z,39.60
2022-11-01T13:47:51.923Z,39.30
2022-11-01T13:50:43.524Z,39.10
2022-11-01T13:53:20.089Z,39.50
2022-11-01T13:56:02.332Z,39.30
2022-11-01T13:58:31.462Z,39.20
2022-11-01T14:01:18.246Z,39.00
2022-11-01T14:03:49.667Z,38.40
2022-11-01T14:06:22.960Z,38.10
2022-11-01T14:08:52.226Z,38.30
2022-11-01T14:11:45.043Z,38.60
2022-11-01T14:14:29.986Z,39.00
2022-11-01T14:17:16.120Z,39.80
2022-11-01T14:19:43.818Z,39.50
2022-11-01T14:22:22.388Z,39.20
2022-11-01T14:24:54.709Z,39.00
2022-11-01T14:27:50.457Z,38.70
2022-11-01T14:30:24.590Z,39.20
2022-11-01T14:32:54.722Z,39.60
2022-11-01T14:35:29.153Z,39.30
2022-11-01T14:38:02.737Z,39.50
2022-11-01T14:40:51.720Z,39.30
2022-11-01T14:43:32.482Z,39.30
2022-11-01T14:46:19.903Z,38.80
2022-11-01T14:48:52.417Z,38.80
2022-11-01T14:51:28.374Z,39.00
2022-11-01T14:54:22.742Z,38.80
2022-11-01T14:56:54.956Z,38.00
2022-11-01T14:59:27.408Z,37.80
2022-11-01T15:02:02.930Z,37.20
2022-11-01T15:04:33.027Z,37.10
2022-11-01T15:07:00.568Z,36.50
2022-11-01T15:09:31.836Z,35.90
2022-11-01T15:12:09.132Z,35.70
2022-11-01T15:14:46.425Z,35.10
2022-11-01T15:17:25.070Z,34.70
2022-11-01T15:19:53.550Z,34.00
2022-11-01T15:22:24.985Z,33.10
2022-11-01T15:24:57.669Z,32.00
2022-11-01T15:27:41.103Z,31.00
2022-11-01T15:30:24.305Z,30.00
2022-11-01T15:33:12.014Z,29.10
2022-11-01T15:35:39.092Z,28.20
2022-11-01T15:38:20.899Z,27.30
2022-11-01T15:40:50.424Z,26.70
2022-11-01T15:43:23.951Z,26.10
2022-11-01T15:45:55.893Z,25.60
2022-11-01T15:48:33.333Z,25.20
2022-11-01T15:51:03.349Z,24.80
2022-11-01T15:53:34.037Z,24.50
2022-11-01T15:56:18.031Z,24.10
2022-11-01T15:59:05.539Z,23.80
2022-11-01T16:01:32.438Z,23.50
2022-11-01T16:04:04.607Z,23.30
2022-11-01T16:06:31.685Z,23.10
2022-11-01T16:09:02.551Z,22.90
2022-11-01T16:11:31.778Z,22.80
2022-11-01T16:14:07.149Z,22.60
2022-11-01T16:17:06.692Z,22.40
2022-11-01T16:19:47.817Z,22.20
2022-11-01T16:22:36.612Z,22.00
2022-11-01T16:25:06.801Z,21.90
2022-11-01T16:27:35.939Z,21.70
2022-11-01T16:30:10.398Z,21.60
2022-11-01T16:32:37.360Z,21.50
2022-11-01T16:35:29.386Z,21.50
2022-11-01T16:37:56.211Z,21.30
2022-11-01T16:40:25.865Z,21.20
2022-11-01T16:42:52.612Z,21.10
2022-11-01T16:45:19.392Z,21.00
2022-11-01T16:47:46.146Z,20.90
2022-11-01T16:50:18.417Z,20.80
2022-11-01T16:52:45.196Z,20.80
2022-11-01T16:55:12.541Z,20.70
2022-11-01T16:57:40.730Z,20.70
2022-11-01T17:00:13.718Z,20.50
2022-11-01T17:02:42.119Z,20.40
2022-11-01T17:05:21.588Z,20.40
2022-11-01T17:07:49.572Z,20.30
2022-11-01T17:10:19.687Z,20.20
2022-11-01T17:12:46.793Z,20.10
2022-11-01T17:15:15.529Z,20.10
2022-11-01T17:17:45.618Z,20.10
2022-11-01T17:20:22.781Z,20.00
2022-11-01T17:22:51.733Z,19.80
2022-11-01T17:25:21.957Z,19.70
2022-11-01T17:27:52.170Z,19.70
2022-11-01T17:30:22.297Z,19.60
2022-11-01T17:32:49.022Z,19.50
2022-11-01T17:35:16.169Z,19.40
2022-11-01T17:37:43.257Z,19.30
2022-11-01T17:40:22.014Z,19.20
2022-11-01T17:42:51.608Z,19.10
2022-11-01T17:45:18.865Z,19.10
2022-11-01T17:47:45.660Z,19.10
2022-11-01T17:50:15.264Z,19.00
2022-11-01T17:52:43.088Z,19.00
2022-11-01T17:55:11.228Z,18.90
2022-11-01T17:57:40.065Z,18.80
2022-11-01T18:00:08.237Z,18.70
2022-11-01T18:02:35.012Z,18.80
2022-11-01T18:05:01.904Z,18.80
2022-11-01T18:07:40.569Z,18.60
2022-11-01T18:10:40.779Z,18.60
2022-11-01T18:13:31.609Z,18.50
2022-11-01T18:16:08.524Z,18.30
2022-11-01T18:18:38.147Z,18.30
2022-11-01T18:21:42.618Z,18.30
2022-11-01T18:24:18.375Z,18.30
2022-11-01T18:26:49.098Z,18.20
2022-11-01T18:29:21.692Z,18.00
2022-11-01T18:32:04.651Z,17.90
2022-11-01T18:34:58.675Z,17.80
2022-11-01T18:37:35.564Z,17.70
2022-11-01T18:40:30.522Z,17.70
2022-11-01T18:42:57.273Z,17.60
2022-11-01T18:45:31.192Z,17.60
2022-11-01T18:48:23.059Z,17.60
2022-11-01T18:50:50.301Z,17.60
2022-11-01T18:53:19.549Z,17.60
2022-11-01T18:55:50.250Z,17.50
2022-11-01T18:58:24.295Z,17.40
2022-11-01T19:01:13.930Z,17.30
2022-11-01T19:03:40.960Z,17.20
2022-11-01T19:06:20.635Z,17.10
2022-11-01T19:08:54.595Z,17.10
2022-11-01T19:11:21.494Z,17.10
2022-11-01T19:13:50.470Z,17.10
2022-11-01T19:16:18.570Z,17.00
2022-11-01T19:18:47.035Z,16.90
2022-11-01T19:21:19.796Z,16.90
2022-11-01T19:23:51.917Z,16.90
2022-11-01T19:26:21.628Z,16.90
2022-11-01T19:28:52.212Z,16.90
2022-11-01T19:31:26.813Z,16.90
2022-11-01T19:33:56.495Z,16.70
2022-11-01T19:36:30.382Z,16.60
2022-11-01T19:38:57.131Z,16.60
2022-11-01T19:41:30.894Z,16.60
2022-11-01T19:44:02.101Z,16.60
2022-11-01T19:46:30.380Z,16.50
2022-11-01T19:48:57.130Z,16.60
2022-11-01T19:51:24.684Z,16.50
2022-11-01T19:53:52.441Z,16.70
2022-11-01T19:56:26.172Z,16.60
2022-11-01T19:59:03.744Z,16.60
2022-11-01T20:01:42.169Z,16.50
2022-11-01T20:04:27.973Z,16.50
2022-11-01T20:07:01.786Z,16.50
2022-11-01T20:09:38.981Z,16.50
2022-11-01T20:12:06.165Z,16.40
2022-11-01T20:14:36.382Z,16.40
2022-11-01T20:17:04.048Z,16.30
2022-11-01T20:19:33.576Z,16.20
2022-11-01T20:22:00.401Z,16.10
2022-11-01T20:24:27.916Z,16.00
2022-11-01T20:26:55.072Z,16.00
2022-11-01T20:29:22.604Z,15.90
2022-11-01T20:31:49.949Z,15.90
2022-11-01T20:34:34.909Z,15.80
2022-11-01T20:37:26.777Z,15.80
2022-11-01T20:39:49.003Z,15.80
2022-11-01T20:42:15.906Z,15.70
2022-11-01T20:44:42.905Z,15.60
2022-11-01T20:47:09.638Z,15.60
2022-11-01T20:49:37.082Z,15.50
2022-11-01T20:52:26.067Z,15.50
2022-11-01T20:54:51.242Z,15.50
2022-11-01T20:57:27.552Z,15.50
2022-11-01T20:59:55.624Z,15.50
2022-11-01T21:02:22.692Z,15.50
2022-11-01T21:04:59.357Z,15.50
2022-11-01T21:07:29.895Z,15.50
2022-11-01T21:09:57.055Z,15.40
2022-11-01T21:12:42.282Z,15.40
2022-11-01T21:15:36.791Z,15.40
2022-11-01T21:18:09.818Z,15.30
2022-11-01T21:20:40.179Z,15.30
2022-11-01T21:23:35.559Z,15.20
2022-11-01T21:26:21.217Z,15.10
2022-11-01T21:28:57.795Z,15.00
2022-11-01T21:31:30.652Z,15.10
2022-11-01T21:34:01.319Z,15.10
2022-11-01T21:36:29.519Z,15.10
2022-11-01T21:39:03.441Z,15.10
2022-11-01T21:41:42.221Z,15.00
2022-11-01T21:44:28.413Z,15.00
2022-11-01T21:47:15.072Z,14.90
2022-11-01T21:49:41.904Z,14.90
2022-11-01T21:54:39.530Z,14.70
2022-11-01T21:57:08.530Z,14.60
2022-11-01T21:59:36.051Z,14.60
2022-11-01T22:02:05.318Z,14.50
2022-11-01T22:04:32.865Z,14.40
2022-11-01T22:07:01.741Z,14.40
2022-11-01T22:09:29.288Z,14.40
2022-11-01T22:11:56.383Z,14.30
2022-11-01T22:14:24.363Z,14.30
2022-11-01T22:16:52.099Z,14.30
2022-11-01T22:19:19.236Z,14.20
2022-11-01T22:24:12.855Z,14.10
2022-11-01T22:26:39.732Z,14.10
2022-11-01T22:29:06.909Z,14.10
2022-11-01T22:31:33.630Z,14.10
2022-11-01T22:34:01.318Z,14.10
2022-11-01T22:36:31.196Z,14.10
2022-11-01T22:38:59.694Z,14.00
2022-11-01T22:41:32.855Z,13.90
2022-11-01T22:44:04.283Z,13.80
2022-11-01T22:46:54.915Z,13.80
2022-11-01T22:49:48.443Z,13.80
2022-11-01T22:52:30.827Z,13.70
2022-11-01T22:55:05.527Z,13.60
2022-11-01T22:57:35.999Z,13.50
2022-11-01T23:00:24.738Z,13.50
2022-11-01T23:03:14.156Z,13.50
2022-11-01T23:05:41.952Z,13.50
2022-11-01T23:08:30.226Z,13.40
2022-11-01T23:10:57.605Z,13.40
2022-11-01T23:13:46.236Z,13.40
2022-11-01T23:16:24.188Z,13.50
2022-11-01T23:18:53.119Z,13.40
2022-11-01T23:21:21.385Z,13.50
2022-11-01T23:23:48.898Z,13.40
2022-11-01T23:26:18.528Z,13.30
2022-11-01T23:28:47.947Z,13.40
2022-11-01T23:31:16.470Z,13.40
2022-11-01T23:33:45.982Z,13.50
2022-11-01T23:36:18.453Z,13.50
2022-11-01T23:38:52.862Z,13.50
2022-11-01T23:41:23.968Z,13.50
2022-11-01T23:43:53.744Z,13.40
2022-11-01T23:46:20.693Z,13.40
2022-11-01T23:48:48.285Z,13.40
2022-11-01T23:51:20.114Z,13.40
2022-11-01T23:53:53.035Z,13.30
2022-11-01T23:56:21.981Z,13.20
2022-11-01T23:59:00.438Z,13.20
