createdAt,value
2017-12-15T00:00:34.396Z,3.90
2017-12-15T00:03:03.681Z,3.90
2017-12-15T00:05:32.060Z,3.80
2017-12-15T00:08:00.137Z,3.90
2017-12-15T00:10:29.277Z,4.00
2017-12-15T00:12:57.646Z,4.00
2017-12-15T00:15:26.070Z,4.10
2017-12-15T00:17:54.417Z,4.10
2017-12-15T00:20:22.783Z,4.00
2017-12-15T00:22:51.158Z,3.90
2017-12-15T00:25:19.520Z,4.00
2017-12-15T00:27:48.050Z,4.00
2017-12-15T00:30:16.060Z,4.00
2017-12-15T00:32:45.185Z,4.10
2017-12-15T00:35:13.571Z,4.10
2017-12-15T00:37:42.870Z,4.10
2017-12-15T00:40:11.212Z,4.10
2017-12-15T00:42:39.460Z,4.10
2017-12-15T00:45:07.136Z,4.00
2017-12-15T00:47:36.274Z,4.10
2017-12-15T00:50:03.965Z,4.10
2017-12-15T00:52:32.480Z,4.10
2017-12-15T00:55:01.418Z,4.10
2017-12-15T00:57:29.907Z,4.10
2017-12-15T00:59:58.042Z,4.20
2017-12-15T01:02:26.443Z,4.20
2017-12-15T01:04:54.815Z,4.20
2017-12-15T01:07:23.172Z,4.20
2017-12-15T01:09:51.541Z,4.20
2017-12-15T01:12:20.003Z,4.10
2017-12-15T01:14:49.303Z,4.10
2017-12-15T01:17:18.434Z,4.10
2017-12-15T01:19:46.832Z,4.10
2017-12-15T01:22:15.196Z,4.20
2017-12-15T01:24:43.709Z,4.20
2017-12-15T01:27:12.182Z,4.20
2017-12-15T01:29:40.551Z,4.20
2017-12-15T01:32:08.914Z,4.20
2017-12-15T01:34:37.258Z,4.30
2017-12-15T01:37:06.403Z,4.30
2017-12-15T01:39:34.800Z,4.30
2017-12-15T01:42:03.176Z,4.30
2017-12-15T01:44:31.546Z,4.30
2017-12-15T01:46:59.966Z,4.30
2017-12-15T01:49:28.484Z,4.30
2017-12-15T01:51:56.850Z,4.20
2017-12-15T01:54:25.214Z,4.20
2017-12-15T01:56:54.333Z,4.20
2017-12-15T01:59:22.351Z,4.10
2017-12-15T02:01:50.745Z,4.20
2017-12-15T02:04:19.292Z,4.10
2017-12-15T02:06:47.804Z,4.20
2017-12-15T02:09:17.086Z,4.10
2017-12-15T02:11:45.425Z,4.10
2017-12-15T02:14:13.794Z,4.10
2017-12-15T02:16:42.168Z,4.20
2017-12-15T02:19:10.626Z,4.10
2017-12-15T02:21:39.011Z,4.00
2017-12-15T02:24:07.382Z,4.00
2017-12-15T02:26:36.610Z,4.00
2017-12-15T02:29:05.271Z,4.00
2017-12-15T02:31:34.116Z,4.00
2017-12-15T02:34:02.594Z,4.00
2017-12-15T02:36:30.951Z,4.00
2017-12-15T02:38:59.111Z,4.10
2017-12-15T02:41:27.501Z,4.10
2017-12-15T02:43:55.863Z,4.10
2017-12-15T02:46:24.569Z,4.10
2017-12-15T02:48:53.104Z,4.00
2017-12-15T02:51:22.084Z,4.00
2017-12-15T02:53:51.427Z,3.90
2017-12-15T02:56:19.791Z,3.90
2017-12-15T02:58:48.149Z,3.90
2017-12-15T03:01:17.972Z,4.00
2017-12-15T03:03:46.378Z,3.90
2017-12-15T03:06:14.735Z,4.00
2017-12-15T03:08:43.115Z,4.00
2017-12-15T03:11:11.473Z,4.00
2017-12-15T03:13:40.619Z,4.00
2017-12-15T03:16:08.980Z,3.90
2017-12-15T03:18:37.354Z,3.90
2017-12-15T03:21:05.738Z,3.90
2017-12-15T03:23:34.427Z,3.90
2017-12-15T03:26:02.765Z,3.90
2017-12-15T03:28:31.888Z,3.90
2017-12-15T03:31:00.252Z,3.90
2017-12-15T03:33:28.929Z,4.00
2017-12-15T03:35:57.298Z,4.00
2017-12-15T03:38:26.423Z,4.10
2017-12-15T03:40:54.882Z,4.00
2017-12-15T03:43:23.327Z,4.00
2017-12-15T03:45:51.768Z,4.00
2017-12-15T03:48:20.337Z,4.00
2017-12-15T03:50:49.011Z,4.00
2017-12-15T03:53:17.836Z,4.00
2017-12-15T03:55:46.220Z,3.90
2017-12-15T03:58:14.701Z,3.90
2017-12-15T04:00:43.069Z,3.90
2017-12-15T04:03:11.419Z,3.90
2017-12-15T04:05:39.785Z,3.90
2017-12-15T04:08:08.200Z,3.90
2017-12-15T04:10:36.713Z,4.00
2017-12-15T04:13:05.074Z,4.00
2017-12-15T04:15:33.425Z,3.90
2017-12-15T04:18:02.387Z,3.90
2017-12-15T04:20:31.511Z,4.00
2017-12-15T04:22:59.916Z,4.00
2017-12-15T04:25:28.284Z,4.10
2017-12-15T04:27:56.694Z,4.10
2017-12-15T04:30:25.806Z,4.10
2017-12-15T04:32:54.927Z,4.00
2017-12-15T04:35:23.291Z,4.00
2017-12-15T04:37:52.431Z,4.00
2017-12-15T04:40:20.801Z,4.00
2017-12-15T04:42:48.824Z,4.00
2017-12-15T04:45:17.186Z,4.10
2017-12-15T04:47:46.312Z,4.20
2017-12-15T04:50:14.681Z,4.10
2017-12-15T04:52:43.027Z,4.20
2017-12-15T04:55:11.391Z,4.20
2017-12-15T04:57:39.746Z,4.20
2017-12-15T05:00:07.804Z,4.20
2017-12-15T05:02:36.159Z,4.30
2017-12-15T05:05:04.517Z,4.30
2017-12-15T05:07:33.917Z,4.30
2017-12-15T05:10:02.266Z,4.30
2017-12-15T05:12:30.729Z,4.30
2017-12-15T05:14:59.088Z,4.40
2017-12-15T05:17:27.262Z,4.40
2017-12-15T05:19:55.793Z,4.40
2017-12-15T05:22:24.169Z,4.50
2017-12-15T05:24:52.716Z,4.50
2017-12-15T05:27:21.241Z,4.50
2017-12-15T05:29:50.511Z,4.50
2017-12-15T05:32:18.871Z,4.50
2017-12-15T05:34:47.960Z,4.50
2017-12-15T05:37:16.329Z,4.60
2017-12-15T05:39:44.677Z,4.60
2017-12-15T05:42:14.039Z,4.50
2017-12-15T05:44:42.570Z,4.50
2017-12-15T05:47:11.059Z,4.50
2017-12-15T05:49:39.453Z,4.50
2017-12-15T05:52:08.542Z,4.60
2017-12-15T05:54:37.440Z,4.60
2017-12-15T05:57:05.830Z,4.60
2017-12-15T05:59:34.201Z,4.60
2017-12-15T06:02:02.966Z,4.60
2017-12-15T06:04:31.331Z,4.50
2017-12-15T06:07:00.593Z,4.50
2017-12-15T06:09:28.984Z,4.50
2017-12-15T06:11:57.444Z,4.60
2017-12-15T06:14:25.831Z,4.60
2017-12-15T06:16:54.178Z,4.60
2017-12-15T06:19:22.589Z,4.60
2017-12-15T06:21:51.021Z,4.60
2017-12-15T06:24:19.361Z,4.60
2017-12-15T06:26:49.480Z,4.70
2017-12-15T06:29:18.857Z,4.70
2017-12-15T06:31:46.925Z,4.80
2017-12-15T06:34:15.167Z,4.80
2017-12-15T06:36:43.521Z,4.80
2017-12-15T06:39:13.001Z,4.80
2017-12-15T06:41:41.601Z,4.80
2017-12-15T06:44:10.726Z,4.80
2017-12-15T06:46:39.068Z,4.80
2017-12-15T06:49:08.366Z,4.90
2017-12-15T06:51:37.545Z,4.90
2017-12-15T06:54:05.978Z,4.90
2017-12-15T06:56:34.890Z,4.90
2017-12-15T06:59:03.405Z,5.00
2017-12-15T07:01:31.933Z,5.00
2017-12-15T07:04:00.456Z,5.00
2017-12-15T07:06:28.798Z,5.00
2017-12-15T07:08:57.459Z,5.00
2017-12-15T07:11:25.871Z,5.10
2017-12-15T07:13:54.380Z,5.10
2017-12-15T07:16:22.745Z,5.10
2017-12-15T07:18:50.857Z,5.10
2017-12-15T07:21:19.988Z,5.10
2017-12-15T07:23:48.365Z,5.10
2017-12-15T07:26:16.816Z,5.10
2017-12-15T07:28:46.212Z,5.10
2017-12-15T07:31:15.340Z,5.10
2017-12-15T07:33:43.816Z,5.10
2017-12-15T07:36:12.174Z,5.10
2017-12-15T07:38:40.683Z,5.10
2017-12-15T07:41:08.996Z,5.10
2017-12-15T07:43:36.749Z,5.20
2017-12-15T07:46:04.775Z,5.10
2017-12-15T07:48:33.290Z,5.10
2017-12-15T07:51:01.828Z,5.20
2017-12-15T07:53:30.167Z,5.20
2017-12-15T07:55:58.551Z,5.30
2017-12-15T07:58:27.359Z,5.30
2017-12-15T08:00:55.979Z,5.30
2017-12-15T08:03:24.835Z,5.40
2017-12-15T08:05:53.419Z,5.40
2017-12-15T08:08:21.772Z,5.40
2017-12-15T08:10:50.917Z,5.40
2017-12-15T08:13:19.460Z,5.30
2017-12-15T08:15:48.325Z,5.40
2017-12-15T08:18:16.685Z,5.40
2017-12-15T08:20:45.089Z,5.40
2017-12-15T08:23:13.928Z,5.40
2017-12-15T08:25:42.019Z,5.40
2017-12-15T08:28:10.982Z,5.40
2017-12-15T08:30:39.474Z,5.40
2017-12-15T08:33:08.011Z,5.40
2017-12-15T08:35:37.190Z,5.40
2017-12-15T08:38:05.657Z,5.40
2017-12-15T08:40:44.446Z,5.50
2017-12-15T08:43:15.286Z,5.50
2017-12-15T08:45:43.724Z,5.50
2017-12-15T08:48:12.193Z,5.60
2017-12-15T08:50:40.291Z,5.50
2017-12-15T08:53:08.809Z,5.60
2017-12-15T08:55:37.177Z,5.60
2017-12-15T08:58:05.532Z,5.60
2017-12-15T09:00:33.975Z,5.70
2017-12-15T09:03:02.377Z,5.60
2017-12-15T09:05:31.604Z,5.70
2017-12-15T09:08:00.637Z,5.70
2017-12-15T09:10:29.154Z,5.70
2017-12-15T09:12:58.322Z,5.80
2017-12-15T09:15:26.708Z,5.80
2017-12-15T09:17:55.088Z,5.80
2017-12-15T09:20:23.617Z,5.80
2017-12-15T09:22:51.998Z,5.90
2017-12-15T09:25:20.625Z,6.00
2017-12-15T09:27:48.985Z,6.10
2017-12-15T09:30:17.632Z,6.10
2017-12-15T09:32:45.852Z,6.20
2017-12-15T09:35:14.236Z,6.20
2017-12-15T09:37:42.540Z,6.20
2017-12-15T09:40:11.673Z,6.20
2017-12-15T09:42:40.249Z,6.20
2017-12-15T09:45:08.615Z,6.30
2017-12-15T09:47:36.960Z,6.30
2017-12-15T09:50:06.363Z,6.30
2017-12-15T09:52:35.660Z,6.40
2017-12-15T09:55:04.804Z,6.40
2017-12-15T09:57:33.158Z,6.40
2017-12-15T10:00:01.667Z,6.50
2017-12-15T10:02:30.031Z,6.50
2017-12-15T10:04:58.399Z,6.50
2017-12-15T10:07:26.764Z,6.50
2017-12-15T10:09:56.578Z,6.50
2017-12-15T10:12:25.703Z,6.50
2017-12-15T10:14:54.078Z,6.50
2017-12-15T10:17:22.586Z,6.50
2017-12-15T10:19:50.957Z,6.50
2017-12-15T10:22:19.318Z,6.50
2017-12-15T10:24:47.696Z,6.50
2017-12-15T10:27:16.191Z,6.50
2017-12-15T10:29:44.568Z,6.60
2017-12-15T10:32:12.964Z,6.50
2017-12-15T10:34:41.364Z,6.50
2017-12-15T10:37:10.307Z,6.50
2017-12-15T10:39:38.770Z,6.50
2017-12-15T10:42:07.231Z,6.50
2017-12-15T10:44:35.796Z,6.50
2017-12-15T10:47:04.949Z,6.40
2017-12-15T10:49:33.485Z,6.40
2017-12-15T10:52:02.606Z,6.30
2017-12-15T10:54:31.053Z,6.30
2017-12-15T10:57:00.185Z,6.30
2017-12-15T10:59:28.534Z,6.30
2017-12-15T11:01:57.975Z,6.30
2017-12-15T11:04:26.480Z,6.30
2017-12-15T11:06:55.349Z,6.30
2017-12-15T11:09:23.774Z,6.30
2017-12-15T11:11:52.898Z,6.30
2017-12-15T11:14:21.589Z,6.30
2017-12-15T11:16:50.308Z,6.40
2017-12-15T11:19:18.685Z,6.50
2017-12-15T11:21:47.140Z,6.60
2017-12-15T11:24:15.656Z,6.60
2017-12-15T11:26:45.044Z,6.50
2017-12-15T11:29:13.663Z,6.50
2017-12-15T11:31:42.818Z,6.50
2017-12-15T11:34:11.254Z,6.50
2017-12-15T11:36:40.378Z,6.50
2017-12-15T11:39:08.762Z,6.50
2017-12-15T11:41:37.152Z,6.60
2017-12-15T11:44:05.505Z,6.60
2017-12-15T11:46:35.031Z,6.60
2017-12-15T11:49:03.392Z,6.70
2017-12-15T11:51:31.510Z,6.70
2017-12-15T11:54:00.503Z,6.80
2017-12-15T11:56:29.638Z,6.90
2017-12-15T11:58:58.036Z,6.80
2017-12-15T12:01:26.375Z,6.90
2017-12-15T12:03:54.796Z,6.90
2017-12-15T12:06:23.186Z,7.00
2017-12-15T12:08:51.625Z,7.10
2017-12-15T12:11:19.974Z,7.20
2017-12-15T12:13:49.129Z,7.30
2017-12-15T12:16:17.518Z,7.30
2017-12-15T12:18:45.952Z,7.30
2017-12-15T12:21:14.621Z,7.30
2017-12-15T12:23:43.790Z,7.20
2017-12-15T12:26:12.143Z,7.20
2017-12-15T12:28:44.170Z,7.30
2017-12-15T12:31:17.669Z,7.10
2017-12-15T12:33:46.036Z,7.10
2017-12-15T12:36:14.411Z,7.10
2017-12-15T12:38:43.750Z,7.10
2017-12-15T12:41:12.285Z,7.10
2017-12-15T12:43:41.583Z,7.20
2017-12-15T12:46:11.543Z,7.20
2017-12-15T12:48:43.132Z,7.20
2017-12-15T12:51:14.888Z,7.20
2017-12-15T12:53:43.671Z,7.20
2017-12-15T12:56:12.045Z,7.20
2017-12-15T12:58:40.629Z,7.20
2017-12-15T13:01:08.657Z,7.20
2017-12-15T13:03:37.056Z,7.20
2017-12-15T13:06:05.168Z,7.20
2017-12-15T13:08:33.515Z,7.20
2017-12-15T13:11:01.864Z,7.10
2017-12-15T13:13:30.240Z,7.10
2017-12-15T13:15:58.931Z,7.00
2017-12-15T13:18:27.511Z,7.00
2017-12-15T13:20:55.846Z,7.00
2017-12-15T13:23:24.984Z,7.00
2017-12-15T13:25:53.319Z,7.00
2017-12-15T13:28:22.441Z,7.20
2017-12-15T13:30:51.554Z,7.20
2017-12-15T13:33:19.941Z,7.20
2017-12-15T13:35:48.539Z,7.20
2017-12-15T13:38:16.927Z,7.20
2017-12-15T13:40:45.270Z,7.10
2017-12-15T13:43:14.421Z,7.00
2017-12-15T13:45:42.759Z,7.00
2017-12-15T13:48:11.099Z,7.00
2017-12-15T13:50:39.895Z,6.90
2017-12-15T13:53:08.389Z,6.90
2017-12-15T13:55:36.747Z,6.90
2017-12-15T13:58:05.280Z,6.80
2017-12-15T14:00:33.684Z,6.80
2017-12-15T14:03:02.288Z,6.80
2017-12-15T14:05:30.650Z,6.70
2017-12-15T14:07:59.757Z,6.60
2017-12-15T14:10:28.227Z,6.60
2017-12-15T14:12:57.338Z,6.40
2017-12-15T14:15:27.068Z,6.40
2017-12-15T14:17:55.587Z,6.30
2017-12-15T14:20:25.445Z,6.30
2017-12-15T14:22:53.987Z,6.30
2017-12-15T14:25:23.847Z,6.30
2017-12-15T14:27:52.861Z,6.30
2017-12-15T14:30:21.230Z,6.30
2017-12-15T14:32:49.954Z,6.30
2017-12-15T14:35:18.292Z,6.30
2017-12-15T14:37:46.343Z,6.30
2017-12-15T14:40:14.791Z,6.30
2017-12-15T14:42:43.593Z,6.30
2017-12-15T14:45:12.707Z,6.30
2017-12-15T14:47:40.749Z,6.30
2017-12-15T14:50:10.028Z,6.30
2017-12-15T14:52:38.498Z,6.30
2017-12-15T14:55:07.362Z,6.30
2017-12-15T14:57:35.700Z,6.30
2017-12-15T15:00:04.175Z,6.20
2017-12-15T15:02:33.296Z,6.20
2017-12-15T15:05:01.660Z,6.20
2017-12-15T15:07:30.872Z,6.20
2017-12-15T15:09:59.282Z,6.20
2017-12-15T15:12:27.616Z,6.20
2017-12-15T15:14:55.988Z,6.30
2017-12-15T15:17:24.441Z,6.10
2017-12-15T15:19:52.856Z,6.10
2017-12-15T15:22:21.286Z,6.20
2017-12-15T15:24:49.718Z,6.10
2017-12-15T15:27:19.043Z,6.10
2017-12-15T15:29:47.533Z,6.10
2017-12-15T15:32:15.880Z,6.10
2017-12-15T15:34:44.404Z,6.10
2017-12-15T15:37:13.019Z,6.10
2017-12-15T15:39:41.495Z,6.10
2017-12-15T15:42:10.467Z,6.10
2017-12-15T15:44:38.301Z,6.10
2017-12-15T15:47:06.410Z,6.10
2017-12-15T15:49:36.101Z,6.10
2017-12-15T15:52:04.243Z,6.10
2017-12-15T15:54:31.927Z,6.00
2017-12-15T15:57:00.283Z,6.00
2017-12-15T15:59:28.876Z,6.10
2017-12-15T16:01:57.215Z,6.00
2017-12-15T16:04:26.749Z,5.90
2017-12-15T16:06:54.748Z,5.90
2017-12-15T16:09:23.275Z,5.70
2017-12-15T16:11:51.615Z,5.70
2017-12-15T16:14:19.984Z,5.70
2017-12-15T16:16:48.898Z,5.70
2017-12-15T16:19:17.371Z,5.70
2017-12-15T16:21:45.776Z,5.60
2017-12-15T16:24:15.115Z,5.80
2017-12-15T16:26:43.521Z,5.80
2017-12-15T16:29:11.902Z,5.90
2017-12-15T16:31:40.276Z,5.90
2017-12-15T16:34:08.785Z,5.90
2017-12-15T16:36:37.973Z,5.90
2017-12-15T16:39:06.610Z,5.90
2017-12-15T16:41:34.670Z,5.90
2017-12-15T16:44:02.696Z,6.00
2017-12-15T16:46:31.487Z,6.00
2017-12-15T16:49:00.646Z,6.00
2017-12-15T16:51:28.835Z,6.00
2017-12-15T16:53:57.142Z,6.10
2017-12-15T16:56:25.591Z,6.00
2017-12-15T16:58:53.311Z,6.00
2017-12-15T17:01:21.120Z,6.00
2017-12-15T17:03:49.176Z,6.00
2017-12-15T17:06:16.889Z,6.10
2017-12-15T17:08:44.609Z,6.10
2017-12-15T17:11:12.346Z,6.00
2017-12-15T17:13:40.413Z,5.90
2017-12-15T17:16:08.131Z,5.90
2017-12-15T17:18:37.296Z,6.00
2017-12-15T17:21:05.572Z,6.00
2017-12-15T17:23:33.255Z,6.00
2017-12-15T17:26:00.963Z,6.00
2017-12-15T17:28:28.680Z,6.00
2017-12-15T17:30:57.207Z,6.00
2017-12-15T17:33:24.880Z,6.00
2017-12-15T17:35:53.437Z,6.00
2017-12-15T17:38:21.422Z,6.00
2017-12-15T17:40:49.453Z,6.00
2017-12-15T17:43:18.640Z,5.90
2017-12-15T17:45:47.763Z,6.00
2017-12-15T17:48:15.802Z,6.00
2017-12-15T17:50:45.531Z,6.00
2017-12-15T17:53:14.063Z,6.00
2017-12-15T17:55:42.424Z,5.90
2017-12-15T17:58:11.736Z,5.80
2017-12-15T18:00:39.471Z,5.80
2017-12-15T18:03:07.823Z,5.80
2017-12-15T18:05:37.082Z,5.80
2017-12-15T18:08:05.433Z,5.80
2017-12-15T18:10:33.833Z,5.70
2017-12-15T18:13:02.199Z,5.70
2017-12-15T18:15:30.741Z,5.60
2017-12-15T18:17:59.859Z,5.70
2017-12-15T18:20:28.200Z,5.70
2017-12-15T18:22:57.317Z,5.70
2017-12-15T18:25:25.686Z,5.70
2017-12-15T18:27:55.607Z,5.70
2017-12-15T18:30:24.113Z,5.70
2017-12-15T18:35:31.819Z,5.70
2017-12-15T18:46:35.488Z,5.80
2017-12-15T18:49:03.556Z,5.90
2017-12-15T18:51:31.985Z,5.90
2017-12-15T18:54:00.398Z,5.90
2017-12-15T18:56:28.933Z,5.90
2017-12-15T18:58:56.637Z,5.90
2017-12-15T19:01:24.389Z,5.90
2017-12-15T19:03:52.159Z,6.00
2017-12-15T19:06:19.932Z,5.90
2017-12-15T19:08:48.514Z,5.80
2017-12-15T19:11:16.856Z,5.80
2017-12-15T19:13:46.057Z,5.70
2017-12-15T19:16:15.016Z,5.60
2017-12-15T19:18:42.849Z,5.60
2017-12-15T19:21:11.023Z,5.60
2017-12-15T19:23:38.771Z,5.60
2017-12-15T19:26:06.487Z,5.60
2017-12-15T19:28:34.550Z,5.60
2017-12-15T19:31:03.311Z,5.60
2017-12-15T19:33:31.685Z,5.50
2017-12-15T19:35:59.418Z,5.60
2017-12-15T19:38:28.276Z,5.60
2017-12-15T19:40:56.335Z,5.60
2017-12-15T19:43:24.404Z,5.60
2017-12-15T19:45:52.625Z,5.60
2017-12-15T19:48:20.741Z,5.50
2017-12-15T19:50:49.367Z,5.50
2017-12-15T19:53:18.530Z,5.30
2017-12-15T19:55:46.268Z,5.30
2017-12-15T19:58:14.942Z,5.30
2017-12-15T20:00:42.708Z,5.30
2017-12-15T20:03:11.207Z,5.30
2017-12-15T20:05:39.616Z,5.30
2017-12-15T20:08:08.078Z,5.30
2017-12-15T20:10:36.799Z,5.40
2017-12-15T20:13:05.464Z,5.40
2017-12-15T20:15:33.221Z,5.40
2017-12-15T20:18:00.997Z,5.40
2017-12-15T20:20:29.894Z,5.20
2017-12-15T20:22:57.965Z,5.20
2017-12-15T20:25:27.628Z,5.10
2017-12-15T20:27:55.436Z,5.10
2017-12-15T20:30:23.147Z,5.00
2017-12-15T20:32:51.115Z,5.00
2017-12-15T20:35:19.487Z,4.80
2017-12-15T20:37:47.315Z,4.70
2017-12-15T20:40:16.492Z,4.60
2017-12-15T20:42:44.618Z,4.50
2017-12-15T20:45:12.515Z,4.60
2017-12-15T20:47:40.763Z,4.70
2017-12-15T20:50:09.415Z,4.60
2017-12-15T20:52:38.359Z,4.60
2017-12-15T20:55:06.517Z,4.60
2017-12-15T20:57:34.778Z,4.60
2017-12-15T21:00:02.609Z,4.50
2017-12-15T21:02:30.940Z,4.40
2017-12-15T21:04:59.287Z,4.20
2017-12-15T21:07:28.425Z,4.10
2017-12-15T21:09:56.854Z,4.10
2017-12-15T21:12:25.681Z,4.10
2017-12-15T21:14:53.448Z,4.00
2017-12-15T21:17:21.941Z,4.10
2017-12-15T21:19:50.721Z,4.10
2017-12-15T21:22:19.242Z,4.00
2017-12-15T21:24:48.493Z,3.90
2017-12-15T21:27:17.071Z,3.80
2017-12-15T21:29:45.477Z,3.80
2017-12-15T21:32:13.873Z,3.80
2017-12-15T21:34:42.243Z,3.70
2017-12-15T21:37:10.680Z,3.60
2017-12-15T21:39:39.056Z,3.50
2017-12-15T21:42:07.747Z,3.40
2017-12-15T21:44:36.171Z,3.40
2017-12-15T21:47:04.581Z,3.40
2017-12-15T21:49:33.694Z,3.30
2017-12-15T21:52:02.084Z,3.40
2017-12-15T21:54:30.159Z,3.40
2017-12-15T21:56:58.376Z,3.30
2017-12-15T21:59:27.517Z,3.40
2017-12-15T22:01:55.869Z,3.30
2017-12-15T22:04:24.400Z,3.30
2017-12-15T22:06:52.774Z,3.30
2017-12-15T22:09:21.280Z,3.30
2017-12-15T22:11:49.664Z,3.40
2017-12-15T22:14:18.972Z,3.40
2017-12-15T22:16:47.379Z,3.40
2017-12-15T22:19:15.752Z,3.50
2017-12-15T22:21:44.158Z,3.50
2017-12-15T22:24:12.815Z,3.50
2017-12-15T22:26:41.249Z,3.50
2017-12-15T22:29:09.680Z,3.60
2017-12-15T22:31:38.719Z,3.70
2017-12-15T22:34:07.100Z,3.70
2017-12-15T22:36:35.488Z,3.70
2017-12-15T22:39:03.672Z,3.80
2017-12-15T22:41:32.811Z,4.00
2017-12-15T22:44:01.171Z,4.00
2017-12-15T22:46:29.572Z,4.10
2017-12-15T22:48:58.039Z,4.10
2017-12-15T22:51:26.612Z,4.10
2017-12-15T22:53:55.041Z,4.10
2017-12-15T22:56:23.471Z,4.10
2017-12-15T22:58:51.859Z,4.00
2017-12-15T23:01:20.317Z,4.10
2017-12-15T23:03:48.916Z,4.20
2017-12-15T23:06:17.284Z,4.30
2017-12-15T23:08:45.852Z,4.40
2017-12-15T23:11:14.990Z,4.30
2017-12-15T23:13:43.614Z,4.30
2017-12-15T23:16:12.037Z,4.30
2017-12-15T23:18:40.555Z,4.30
2017-12-15T23:21:08.964Z,4.30
2017-12-15T23:23:37.540Z,4.30
2017-12-15T23:26:06.689Z,4.30
2017-12-15T23:28:35.080Z,4.30
2017-12-15T23:31:03.564Z,4.30
2017-12-15T23:33:32.116Z,4.30
2017-12-15T23:36:00.694Z,4.30
2017-12-15T23:38:29.238Z,4.30
2017-12-15T23:40:58.409Z,4.40
2017-12-15T23:43:26.836Z,4.40
2017-12-15T23:45:54.568Z,4.40
2017-12-15T23:48:22.620Z,4.50
2017-12-15T23:50:50.343Z,4.50
2017-12-15T23:53:18.733Z,4.60
2017-12-15T23:55:58.363Z,4.60
2017-12-15T23:58:27.604Z,4.60
