createdAt,value
2018-04-25T00:15:48.580Z,63.8
2018-04-25T00:26:31.409Z,63.8
2018-04-25T00:47:49.362Z,64.6
2018-04-25T00:58:13.152Z,65.3
2018-04-25T01:08:46.275Z,65.6
2018-04-25T01:19:24.001Z,65.8
2018-04-25T01:30:12.852Z,66.4
2018-04-25T01:40:40.410Z,66.8
2018-04-25T01:51:01.756Z,66.4
2018-04-25T02:01:28.845Z,67.4
2018-04-25T02:13:17.810Z,66.0
2018-04-25T02:23:32.514Z,66.3
2018-04-25T02:33:51.614Z,67.6
2018-04-25T02:44:05.802Z,68.2
2018-04-25T02:54:23.562Z,68.4
2018-04-25T03:04:38.030Z,68.2
2018-04-25T03:25:06.950Z,68.0
2018-04-25T03:35:20.833Z,68.2
2018-04-25T03:45:35.066Z,68.1
2018-04-25T03:56:32.867Z,68.0
2018-04-25T04:07:20.385Z,67.6
2018-04-25T04:17:32.354Z,67.4
2018-04-25T04:27:48.076Z,67.7
2018-04-25T04:38:00.566Z,66.7
2018-04-25T04:48:47.440Z,69.1
2018-04-25T04:59:41.568Z,70.1
2018-04-25T05:09:56.015Z,69.5
2018-04-25T05:20:10.480Z,68.7
2018-04-25T05:30:57.479Z,68.7
2018-04-25T05:41:21.660Z,69.6
2018-04-25T05:51:35.631Z,68.7
2018-04-25T06:02:21.645Z,69.3
2018-04-25T06:12:34.105Z,69.0
2018-04-25T06:23:20.380Z,71.0
2018-04-25T06:33:34.955Z,70.4
2018-04-25T06:43:49.185Z,68.8
2018-04-25T06:54:04.250Z,68.8
2018-04-25T07:04:18.451Z,66.6
2018-04-25T07:14:32.732Z,67.1
2018-04-25T07:24:47.065Z,66.3
2018-04-25T07:35:01.312Z,68.4
2018-04-25T07:45:46.859Z,68.1
2018-04-25T07:56:32.567Z,65.7
2018-04-25T08:07:00.776Z,64.9
2018-04-25T08:17:16.111Z,63.5
2018-04-25T08:27:30.207Z,63.3
2018-04-25T08:37:44.803Z,63.1
2018-04-25T08:48:30.898Z,62.8
2018-04-25T08:58:44.731Z,62.1
2018-04-25T09:08:57.103Z,61.3
2018-04-25T09:19:43.585Z,61.3
2018-04-25T09:29:57.709Z,61.4
2018-04-25T09:40:12.152Z,61.2
2018-04-25T09:50:26.601Z,60.8
2018-04-25T10:00:40.531Z,60.1
2018-04-25T10:10:54.980Z,59.7
2018-04-25T10:21:06.959Z,59.8
2018-04-25T10:31:21.341Z,59.8
2018-04-25T10:41:35.601Z,60.1
2018-04-25T10:51:47.571Z,59.6
2018-04-25T11:02:01.756Z,59.9
2018-04-25T11:12:47.706Z,57.9
2018-04-25T11:23:35.968Z,56.5
2018-04-25T11:33:49.844Z,55.5
2018-04-25T11:44:03.640Z,56.2
2018-04-25T11:54:15.202Z,56.0
2018-04-25T12:05:00.856Z,54.1
2018-04-25T12:15:13.543Z,52.4
2018-04-25T12:25:25.746Z,52.0
2018-04-25T12:35:39.673Z,51.6
2018-04-25T12:45:53.738Z,52.1
2018-04-25T12:56:08.484Z,52.5
2018-04-25T13:06:53.407Z,51.9
2018-04-25T13:17:04.893Z,51.6
2018-04-25T13:27:27.860Z,51.9
2018-04-25T13:48:18.639Z,52.7
2018-04-25T14:49:12.540Z,51.4
2018-04-25T14:59:27.422Z,50.9
2018-04-25T15:09:42.686Z,50.5
2018-04-25T15:21:26.366Z,50.5
2018-04-25T15:31:40.453Z,51.3
2018-04-25T15:41:56.160Z,51.3
2018-04-25T15:53:41.623Z,51.0
2018-04-25T16:04:59.127Z,51.6
2018-04-25T16:15:13.969Z,51.7
2018-04-25T16:25:28.356Z,51.9
2018-04-25T16:36:20.734Z,52.0
2018-04-25T16:47:16.654Z,52.0
2018-04-25T16:57:31.710Z,51.7
2018-04-25T17:25:34.762Z,51.8
2018-04-25T17:38:33.290Z,51.5
2018-04-25T18:58:40.121Z,51.1
2018-04-25T19:10:43.751Z,51.3
2018-04-25T19:23:37.697Z,51.0
2018-04-25T19:33:59.007Z,51.1
2018-04-25T19:44:26.081Z,51.2
2018-04-25T20:10:33.460Z,51.0
2018-04-25T20:21:31.134Z,50.8
2018-04-25T20:35:34.486Z,50.9
2018-04-25T20:46:25.072Z,51.0
2018-04-25T21:21:15.336Z,55.6
2018-04-25T21:32:01.226Z,55.4
2018-04-25T21:43:33.350Z,55.8
2018-04-25T22:07:48.748Z,57.2
2018-04-25T22:18:04.799Z,57.2
2018-04-25T22:30:59.049Z,57.6
2018-04-25T22:41:13.197Z,57.8
2018-04-25T22:53:14.056Z,58.6
2018-04-25T23:03:29.287Z,58.1
2018-04-25T23:18:08.090Z,58.0
2018-04-25T23:28:25.545Z,59.8
2018-04-25T23:40:43.366Z,59.4
2018-04-25T23:54:18.108Z,58.8
