createdAt,value
2017-12-11T00:00:13.632Z,0
2017-12-11T00:01:15.047Z,0
2017-12-11T00:02:16.461Z,0
2017-12-11T00:03:17.879Z,0
2017-12-11T00:04:19.288Z,0
2017-12-11T00:05:20.701Z,0
2017-12-11T00:06:22.122Z,0
2017-12-11T00:07:23.533Z,0
2017-12-11T00:08:24.947Z,0
2017-12-11T00:09:26.346Z,0
2017-12-11T00:10:27.759Z,0
2017-12-11T00:11:29.171Z,0
2017-12-11T00:12:30.577Z,0
2017-12-11T00:13:31.988Z,0
2017-12-11T00:14:33.397Z,0
2017-12-11T00:15:34.812Z,0
2017-12-11T00:16:36.217Z,0
2017-12-11T00:17:37.636Z,0
2017-12-11T00:18:39.043Z,0
2017-12-11T00:19:40.452Z,0
2017-12-11T00:20:41.858Z,0
2017-12-11T00:21:43.274Z,0
2017-12-11T00:22:44.679Z,0
2017-12-11T00:23:46.131Z,0
2017-12-11T00:24:47.540Z,0
2017-12-11T00:25:48.954Z,0
2017-12-11T00:26:50.352Z,0
2017-12-11T00:27:51.768Z,0
2017-12-11T00:28:53.180Z,0
2017-12-11T00:29:54.600Z,0
2017-12-11T00:30:56.012Z,0
2017-12-11T00:31:57.413Z,0
2017-12-11T00:32:58.818Z,0
2017-12-11T00:34:00.231Z,0
2017-12-11T00:35:01.630Z,0
2017-12-11T00:36:03.043Z,0
2017-12-11T00:37:04.448Z,0
2017-12-11T00:38:05.868Z,0
2017-12-11T00:39:07.273Z,0
2017-12-11T00:40:08.690Z,0
2017-12-11T00:41:10.089Z,0
2017-12-11T00:42:11.500Z,0
2017-12-11T00:43:12.919Z,0
2017-12-11T00:44:14.334Z,0
2017-12-11T00:45:15.749Z,0
2017-12-11T00:46:17.220Z,0
2017-12-11T00:47:18.623Z,0
2017-12-11T00:48:20.025Z,0
2017-12-11T00:49:21.453Z,0
2017-12-11T00:50:22.856Z,0
2017-12-11T00:51:24.272Z,0
2017-12-11T00:52:25.698Z,0
2017-12-11T00:53:27.101Z,0
2017-12-11T00:54:28.517Z,0
2017-12-11T00:55:29.917Z,0
2017-12-11T00:56:31.329Z,0
2017-12-11T00:57:32.747Z,0
2017-12-11T00:58:34.157Z,0
2017-12-11T00:59:35.575Z,0
2017-12-11T01:00:36.973Z,0
2017-12-11T01:01:38.385Z,0
2017-12-11T01:02:39.785Z,0
2017-12-11T01:03:41.196Z,0
2017-12-11T01:04:42.601Z,0
2017-12-11T01:05:44.011Z,0
2017-12-11T01:06:45.411Z,0
2017-12-11T01:07:46.820Z,0
2017-12-11T01:08:48.224Z,0
2017-12-11T01:09:49.629Z,0
2017-12-11T01:10:51.045Z,0
2017-12-11T01:11:52.463Z,0
2017-12-11T01:12:53.878Z,0
2017-12-11T01:13:55.277Z,0
2017-12-11T01:14:56.694Z,0
2017-12-11T01:15:58.105Z,0
2017-12-11T01:16:59.518Z,0
2017-12-11T01:18:00.945Z,0
2017-12-11T01:19:02.351Z,0
2017-12-11T01:20:03.754Z,0
2017-12-11T01:21:05.166Z,0
2017-12-11T01:22:06.578Z,0
2017-12-11T01:23:07.981Z,0
2017-12-11T01:24:09.398Z,0
2017-12-11T01:25:10.825Z,0
2017-12-11T01:26:12.249Z,0
2017-12-11T01:27:14.477Z,0
2017-12-11T01:28:15.907Z,0
2017-12-11T01:29:17.325Z,0
2017-12-11T01:30:18.740Z,0
2017-12-11T01:31:20.218Z,0
2017-12-11T01:32:21.621Z,0
2017-12-11T01:33:23.036Z,0
2017-12-11T01:34:24.443Z,0
2017-12-11T01:35:25.851Z,0
2017-12-11T01:36:27.256Z,0
2017-12-11T01:37:28.667Z,0
2017-12-11T01:38:30.077Z,0
2017-12-11T01:39:31.484Z,0
2017-12-11T01:40:32.894Z,0
2017-12-11T01:41:34.299Z,0
2017-12-11T01:42:35.729Z,0
2017-12-11T01:43:37.137Z,0
2017-12-11T01:44:38.544Z,0
2017-12-11T01:45:39.955Z,0
2017-12-11T01:46:41.365Z,0
2017-12-11T01:47:42.764Z,0
2017-12-11T01:48:44.171Z,0
2017-12-11T01:49:45.580Z,0
2017-12-11T01:50:46.998Z,0
2017-12-11T01:51:48.400Z,0
2017-12-11T01:52:49.819Z,0
2017-12-11T01:53:51.228Z,0
2017-12-11T01:54:52.646Z,0
2017-12-11T01:55:54.048Z,0
2017-12-11T01:56:55.470Z,0
2017-12-11T01:57:56.882Z,0
2017-12-11T01:58:58.287Z,0
2017-12-11T01:59:59.706Z,0
2017-12-11T02:01:01.114Z,0
2017-12-11T02:02:02.664Z,0
2017-12-11T02:03:04.068Z,0
2017-12-11T02:04:05.468Z,0
2017-12-11T02:05:06.883Z,0
2017-12-11T02:06:08.293Z,0
2017-12-11T02:07:09.707Z,0
2017-12-11T02:08:11.114Z,0
2017-12-11T02:09:12.520Z,0
2017-12-11T02:10:13.937Z,0
2017-12-11T02:11:15.342Z,0
2017-12-11T02:12:16.745Z,0
2017-12-11T02:13:18.174Z,0
2017-12-11T02:14:19.587Z,0
2017-12-11T02:15:20.997Z,0
2017-12-11T02:16:22.407Z,0
2017-12-11T02:17:23.819Z,0
2017-12-11T02:18:25.220Z,0
2017-12-11T02:19:26.625Z,0
2017-12-11T02:20:28.069Z,0
2017-12-11T02:21:29.480Z,0
2017-12-11T02:22:30.888Z,0
2017-12-11T02:23:32.300Z,0
2017-12-11T02:24:33.719Z,0
2017-12-11T02:25:35.120Z,0
2017-12-11T02:26:36.532Z,0
2017-12-11T02:27:37.946Z,0
2017-12-11T02:28:39.349Z,0
2017-12-11T02:29:40.757Z,0
2017-12-11T02:30:42.169Z,0
2017-12-11T02:31:43.569Z,0
2017-12-11T02:32:44.988Z,0
2017-12-11T02:33:46.408Z,0
2017-12-11T02:34:47.808Z,0
2017-12-11T02:35:49.222Z,0
2017-12-11T02:36:50.620Z,0
2017-12-11T02:37:52.028Z,0
2017-12-11T02:38:53.437Z,0
2017-12-11T02:39:54.849Z,0
2017-12-11T02:40:56.252Z,0
2017-12-11T02:41:57.661Z,0
2017-12-11T02:42:59.071Z,0
2017-12-11T02:44:00.475Z,0
2017-12-11T02:45:01.902Z,0
2017-12-11T02:46:03.308Z,0
2017-12-11T02:47:04.721Z,0
2017-12-11T02:48:06.151Z,0
2017-12-11T02:49:07.567Z,0
2017-12-11T02:50:08.963Z,0
2017-12-11T02:51:10.372Z,0
2017-12-11T02:52:11.781Z,0
2017-12-11T02:53:13.189Z,0
2017-12-11T02:54:14.591Z,0
2017-12-11T02:55:15.991Z,0
2017-12-11T02:56:17.407Z,0
2017-12-11T02:57:18.823Z,0
2017-12-11T02:58:20.229Z,0
2017-12-11T02:59:21.634Z,0
2017-12-11T03:00:22.999Z,0
2017-12-11T03:01:24.408Z,0
2017-12-11T03:02:25.805Z,0
2017-12-11T03:03:27.246Z,0
2017-12-11T03:04:28.654Z,0
2017-12-11T03:05:30.073Z,0
2017-12-11T03:06:31.473Z,0
2017-12-11T03:07:32.883Z,0
2017-12-11T03:08:34.288Z,0
2017-12-11T03:09:35.699Z,0
2017-12-11T03:10:37.107Z,0
2017-12-11T03:11:38.510Z,0
2017-12-11T03:12:39.925Z,0
2017-12-11T03:13:41.327Z,0
2017-12-11T03:14:42.743Z,0
2017-12-11T03:15:44.147Z,0
2017-12-11T03:16:45.565Z,0
2017-12-11T03:17:46.977Z,0
2017-12-11T03:18:48.384Z,0
2017-12-11T03:19:49.791Z,0
2017-12-11T03:20:51.203Z,0
2017-12-11T03:21:52.634Z,0
2017-12-11T03:22:54.046Z,0
2017-12-11T03:23:55.453Z,0
2017-12-11T03:24:56.873Z,0
2017-12-11T03:25:58.285Z,0
2017-12-11T03:26:59.694Z,0
2017-12-11T03:28:01.104Z,0
2017-12-11T03:29:02.513Z,0
2017-12-11T03:30:03.923Z,0
2017-12-11T03:31:05.343Z,0
2017-12-11T03:32:06.698Z,0
2017-12-11T03:33:08.113Z,0
2017-12-11T03:34:09.519Z,0
2017-12-11T03:35:10.931Z,0
2017-12-11T03:36:12.339Z,0
2017-12-11T03:37:13.741Z,0
2017-12-11T03:38:15.152Z,0
2017-12-11T03:39:16.561Z,0
2017-12-11T03:40:17.973Z,0
2017-12-11T03:41:19.375Z,0
2017-12-11T03:42:20.791Z,0
2017-12-11T03:43:22.197Z,0
2017-12-11T03:44:23.592Z,0
2017-12-11T03:45:25.005Z,0
2017-12-11T03:46:26.416Z,0
2017-12-11T03:47:27.816Z,0
2017-12-11T03:48:29.224Z,0
2017-12-11T03:49:30.648Z,0
2017-12-11T03:50:32.055Z,0
2017-12-11T03:51:33.466Z,0
2017-12-11T03:52:34.878Z,0
2017-12-11T03:53:36.281Z,0
2017-12-11T03:54:37.702Z,0
2017-12-11T03:55:39.098Z,0
2017-12-11T03:56:40.515Z,0
2017-12-11T03:57:41.964Z,0
2017-12-11T03:58:43.328Z,0
2017-12-11T03:59:44.740Z,0
2017-12-11T04:00:46.140Z,0
2017-12-11T04:01:47.545Z,0
2017-12-11T04:02:48.957Z,0
2017-12-11T04:03:50.368Z,0
2017-12-11T04:04:51.769Z,0
2017-12-11T04:05:53.176Z,0
2017-12-11T04:06:54.585Z,0
2017-12-11T04:07:55.990Z,0
2017-12-11T04:08:57.392Z,0
2017-12-11T04:09:58.801Z,0
2017-12-11T04:11:00.219Z,0
2017-12-11T04:12:01.627Z,0
2017-12-11T04:13:03.038Z,0
2017-12-11T04:14:04.437Z,0
2017-12-11T04:15:05.851Z,0
2017-12-11T04:16:07.256Z,0
2017-12-11T04:17:08.665Z,0
2017-12-11T04:18:10.073Z,0
2017-12-11T04:19:11.476Z,0
2017-12-11T04:20:12.886Z,0
2017-12-11T04:21:14.296Z,0
2017-12-11T04:22:16.347Z,0
2017-12-11T04:23:17.747Z,0
2017-12-11T04:24:19.144Z,0
2017-12-11T04:25:20.561Z,0
2017-12-11T04:26:21.971Z,0
2017-12-11T04:27:23.374Z,0
2017-12-11T04:28:24.775Z,0
2017-12-11T04:29:26.183Z,0
2017-12-11T04:30:27.592Z,0
2017-12-11T04:31:29.010Z,0
2017-12-11T04:32:30.409Z,0
2017-12-11T04:33:31.810Z,0
2017-12-11T04:34:33.254Z,0
2017-12-11T04:35:34.660Z,0
2017-12-11T04:36:36.068Z,0
2017-12-11T04:37:37.480Z,0
2017-12-11T04:38:38.889Z,0
2017-12-11T04:39:40.295Z,0
2017-12-11T04:40:41.705Z,0
2017-12-11T04:41:43.118Z,0
2017-12-11T04:42:44.528Z,0
2017-12-11T04:43:45.936Z,0
2017-12-11T04:44:47.350Z,0
2017-12-11T04:45:48.765Z,0
2017-12-11T04:46:50.172Z,0
2017-12-11T04:47:51.571Z,0
2017-12-11T04:48:52.979Z,0
2017-12-11T04:49:54.393Z,0
2017-12-11T04:50:55.798Z,0
2017-12-11T04:51:57.207Z,0
2017-12-11T04:52:58.630Z,0
2017-12-11T04:54:00.027Z,0
2017-12-11T04:55:01.432Z,0
2017-12-11T04:56:02.840Z,0
2017-12-11T04:57:04.253Z,0
2017-12-11T04:58:05.661Z,0
2017-12-11T04:59:07.071Z,0
2017-12-11T05:00:08.471Z,0
2017-12-11T05:01:09.876Z,0
2017-12-11T05:02:11.292Z,0
2017-12-11T05:03:12.704Z,0
2017-12-11T05:04:14.106Z,0
2017-12-11T05:05:15.517Z,0
2017-12-11T05:06:16.934Z,0
2017-12-11T05:07:18.333Z,0
2017-12-11T05:08:19.752Z,0
2017-12-11T05:09:21.160Z,0
2017-12-11T05:10:22.567Z,0
2017-12-11T05:11:23.973Z,0
2017-12-11T05:12:25.380Z,0
2017-12-11T05:13:26.784Z,0
2017-12-11T05:14:28.197Z,0
2017-12-11T05:15:29.612Z,0
2017-12-11T05:16:31.025Z,0
2017-12-11T05:17:32.436Z,0
2017-12-11T05:18:33.856Z,0
2017-12-11T05:19:35.262Z,0
2017-12-11T05:20:36.681Z,0
2017-12-11T05:21:38.087Z,0
2017-12-11T05:22:39.511Z,0
2017-12-11T05:23:40.915Z,0
2017-12-11T05:24:42.323Z,0
2017-12-11T05:25:43.727Z,0
2017-12-11T05:26:45.131Z,0
2017-12-11T05:27:46.542Z,0
2017-12-11T05:28:47.955Z,0
2017-12-11T05:29:49.357Z,0
2017-12-11T05:30:50.759Z,0
2017-12-11T05:31:52.175Z,0
2017-12-11T05:32:53.723Z,0
2017-12-11T05:33:55.125Z,0
2017-12-11T05:34:56.521Z,0
2017-12-11T05:35:57.936Z,0
2017-12-11T05:36:59.345Z,0
2017-12-11T05:38:00.805Z,0
2017-12-11T05:39:02.156Z,0
2017-12-11T05:40:03.573Z,0
2017-12-11T05:41:04.975Z,0
2017-12-11T05:42:06.373Z,0
2017-12-11T05:43:07.785Z,0
2017-12-11T05:44:09.187Z,0
2017-12-11T05:45:10.604Z,0
2017-12-11T05:46:12.016Z,0
2017-12-11T05:47:13.419Z,0
2017-12-11T05:48:14.824Z,0
2017-12-11T05:49:16.237Z,0
2017-12-11T05:50:17.647Z,0
2017-12-11T05:51:19.053Z,0
2017-12-11T05:52:20.464Z,0
2017-12-11T05:53:21.866Z,0
2017-12-11T05:54:23.271Z,0
2017-12-11T05:55:24.679Z,0
2017-12-11T05:56:26.093Z,0
2017-12-11T05:57:27.532Z,0
2017-12-11T05:58:28.933Z,0
2017-12-11T05:59:30.344Z,0
2017-12-11T06:00:31.746Z,0
2017-12-11T06:01:33.152Z,0
2017-12-11T06:02:34.565Z,0
2017-12-11T06:03:35.972Z,0
2017-12-11T06:04:37.378Z,0
2017-12-11T06:05:38.778Z,0
2017-12-11T06:06:40.192Z,0
2017-12-11T06:07:41.602Z,0
2017-12-11T06:08:43.064Z,0
2017-12-11T06:09:44.468Z,0
2017-12-11T06:10:45.868Z,0
2017-12-11T06:11:47.278Z,0
2017-12-11T06:12:48.690Z,0
2017-12-11T06:13:50.097Z,0
2017-12-11T06:14:51.512Z,0
2017-12-11T06:15:52.920Z,0
2017-12-11T06:16:54.323Z,0
2017-12-11T06:17:55.731Z,0
2017-12-11T06:18:57.142Z,0
2017-12-11T06:19:58.552Z,0
2017-12-11T06:20:59.956Z,0
2017-12-11T06:22:01.362Z,0
2017-12-11T06:23:02.766Z,0
2017-12-11T06:24:04.175Z,0
2017-12-11T06:25:05.590Z,0
2017-12-11T06:26:06.994Z,0
2017-12-11T06:27:08.408Z,0
2017-12-11T06:28:09.809Z,0
2017-12-11T06:29:11.227Z,0
2017-12-11T06:30:12.635Z,0
2017-12-11T06:31:14.032Z,0
2017-12-11T06:32:15.441Z,0
2017-12-11T06:33:16.850Z,0
2017-12-11T06:34:18.260Z,0
2017-12-11T06:35:19.664Z,0
2017-12-11T06:36:21.084Z,0
2017-12-11T06:37:22.480Z,0
2017-12-11T06:38:23.899Z,0
2017-12-11T06:39:25.311Z,0
2017-12-11T06:40:26.711Z,0
2017-12-11T06:41:28.128Z,0
2017-12-11T06:42:29.544Z,0
2017-12-11T06:43:30.953Z,0
2017-12-11T06:44:32.376Z,0
2017-12-11T06:45:33.784Z,0
2017-12-11T06:46:35.192Z,0
2017-12-11T06:47:36.591Z,0
2017-12-11T06:48:37.997Z,0
2017-12-11T06:49:39.414Z,0
2017-12-11T06:50:40.904Z,0
2017-12-11T06:51:42.349Z,0
2017-12-11T06:52:43.766Z,0
2017-12-11T06:53:45.169Z,0
2017-12-11T06:54:46.584Z,0
2017-12-11T06:55:47.992Z,0
2017-12-11T06:56:49.397Z,0
2017-12-11T06:57:50.814Z,0
2017-12-11T06:58:52.291Z,0
2017-12-11T06:59:53.569Z,0
2017-12-11T07:00:54.983Z,0
2017-12-11T07:01:56.472Z,0
2017-12-11T07:02:57.885Z,0
2017-12-11T07:03:59.293Z,0
2017-12-11T07:05:00.697Z,0
2017-12-11T07:06:02.101Z,0
2017-12-11T07:07:03.523Z,0
2017-12-11T07:08:04.930Z,0
2017-12-11T07:09:06.341Z,0
2017-12-11T07:10:07.746Z,4
2017-12-11T07:11:09.159Z,4
2017-12-11T07:12:10.570Z,4
2017-12-11T07:13:11.983Z,4
2017-12-11T07:14:13.380Z,4
2017-12-11T07:15:14.802Z,0
2017-12-11T07:16:16.220Z,0
2017-12-11T07:17:17.655Z,4
2017-12-11T07:18:19.061Z,4
2017-12-11T07:19:20.470Z,4
2017-12-11T07:20:21.879Z,4
2017-12-11T07:21:23.288Z,8
2017-12-11T07:22:24.696Z,4
2017-12-11T07:23:26.215Z,4
2017-12-11T07:24:27.620Z,8
2017-12-11T07:25:29.031Z,8
2017-12-11T07:26:30.443Z,8
2017-12-11T07:27:31.851Z,8
2017-12-11T07:28:35.954Z,12
2017-12-11T07:29:39.332Z,8
2017-12-11T07:30:40.534Z,8
2017-12-11T07:31:41.927Z,8
2017-12-11T07:32:43.338Z,12
2017-12-11T07:33:44.755Z,32
2017-12-11T07:34:46.167Z,12
2017-12-11T07:35:47.579Z,12
2017-12-11T07:36:48.981Z,16
2017-12-11T07:37:50.385Z,12
2017-12-11T07:38:51.784Z,12
2017-12-11T07:39:53.188Z,16
2017-12-11T07:40:54.612Z,16
2017-12-11T07:41:56.013Z,16
2017-12-11T07:42:57.419Z,20
2017-12-11T07:43:58.833Z,20
2017-12-11T07:45:00.293Z,20
2017-12-11T07:46:01.698Z,20
2017-12-11T07:47:03.112Z,24
2017-12-11T07:48:04.516Z,24
2017-12-11T07:49:05.927Z,24
2017-12-11T07:50:07.324Z,24
2017-12-11T07:51:08.736Z,28
2017-12-11T07:52:10.142Z,28
2017-12-11T07:53:11.555Z,32
2017-12-11T07:54:12.958Z,32
2017-12-11T07:55:14.375Z,28
2017-12-11T07:56:15.782Z,32
2017-12-11T07:57:17.867Z,32
2017-12-11T07:58:19.276Z,36
2017-12-11T07:59:20.689Z,40
2017-12-11T08:00:22.095Z,40
2017-12-11T08:01:23.498Z,40
2017-12-11T08:02:24.913Z,40
2017-12-11T08:03:26.331Z,44
2017-12-11T08:04:27.737Z,44
2017-12-11T08:05:29.144Z,48
2017-12-11T08:06:30.559Z,44
2017-12-11T08:07:31.966Z,48
2017-12-11T08:08:33.372Z,44
2017-12-11T08:09:34.788Z,48
2017-12-11T08:10:36.189Z,52
2017-12-11T08:11:37.635Z,52
2017-12-11T08:12:39.021Z,52
2017-12-11T08:13:40.438Z,52
2017-12-11T08:14:41.866Z,52
2017-12-11T08:15:43.274Z,56
2017-12-11T08:16:44.682Z,60
2017-12-11T08:17:46.102Z,64
2017-12-11T08:18:47.504Z,68
2017-12-11T08:19:48.917Z,40
2017-12-11T08:20:50.338Z,20
2017-12-11T08:21:51.753Z,24
2017-12-11T08:22:53.173Z,36
2017-12-11T08:23:54.582Z,20
2017-12-11T08:24:55.989Z,20
2017-12-11T08:25:57.397Z,24
2017-12-11T08:26:58.807Z,24
2017-12-11T08:28:00.238Z,16
2017-12-11T08:29:01.641Z,20
2017-12-11T08:30:03.052Z,20
2017-12-11T08:31:04.466Z,20
2017-12-11T08:32:05.876Z,20
2017-12-11T08:33:07.279Z,16
2017-12-11T08:34:08.694Z,20
2017-12-11T08:35:10.116Z,20
2017-12-11T08:36:11.512Z,20
2017-12-11T08:37:12.924Z,16
2017-12-11T08:38:14.332Z,108
2017-12-11T08:39:17.012Z,108
2017-12-11T08:40:18.503Z,112
2017-12-11T08:41:19.926Z,108
2017-12-11T08:42:21.340Z,116
2017-12-11T08:43:22.754Z,116
2017-12-11T08:44:24.234Z,124
2017-12-11T08:45:25.642Z,120
2017-12-11T08:46:27.059Z,128
2017-12-11T08:47:28.518Z,132
2017-12-11T08:48:29.976Z,136
2017-12-11T08:49:31.385Z,148
2017-12-11T08:50:32.790Z,156
2017-12-11T08:51:34.194Z,164
2017-12-11T08:52:35.610Z,168
2017-12-11T08:53:37.026Z,172
2017-12-11T08:54:38.435Z,176
2017-12-11T08:55:39.844Z,176
2017-12-11T08:56:41.256Z,176
2017-12-11T08:57:42.667Z,176
2017-12-11T08:58:44.079Z,172
2017-12-11T08:59:45.498Z,172
2017-12-11T09:00:46.906Z,168
2017-12-11T09:01:48.393Z,168
2017-12-11T09:02:49.796Z,168
2017-12-11T09:03:51.227Z,164
2017-12-11T09:04:52.636Z,164
2017-12-11T09:05:54.041Z,156
2017-12-11T09:06:55.475Z,148
2017-12-11T09:07:56.882Z,144
2017-12-11T09:08:58.301Z,144
2017-12-11T09:09:59.713Z,144
2017-12-11T09:11:01.125Z,144
2017-12-11T09:12:02.535Z,144
2017-12-11T09:13:03.952Z,144
2017-12-11T09:14:05.363Z,148
2017-12-11T09:15:06.772Z,148
2017-12-11T09:16:08.190Z,148
2017-12-11T09:17:09.597Z,152
2017-12-11T09:18:11.026Z,160
2017-12-11T09:19:12.439Z,160
2017-12-11T09:20:13.845Z,168
2017-12-11T09:21:15.259Z,172
2017-12-11T09:22:16.665Z,172
2017-12-11T09:23:18.114Z,176
2017-12-11T09:24:19.520Z,180
2017-12-11T09:25:20.940Z,188
2017-12-11T09:26:22.341Z,196
2017-12-11T09:27:23.832Z,200
2017-12-11T09:28:25.246Z,216
2017-12-11T09:29:26.659Z,224
2017-12-11T09:30:28.072Z,232
2017-12-11T09:31:29.482Z,240
2017-12-11T09:32:30.895Z,252
2017-12-11T09:33:32.302Z,264
2017-12-11T09:34:33.718Z,272
2017-12-11T09:35:35.124Z,284
2017-12-11T09:36:36.535Z,292
2017-12-11T09:37:37.955Z,284
2017-12-11T09:38:39.364Z,280
2017-12-11T09:39:40.803Z,260
2017-12-11T09:40:42.207Z,248
2017-12-11T09:41:43.619Z,240
2017-12-11T09:42:45.025Z,240
2017-12-11T09:43:46.994Z,252
2017-12-11T09:44:48.544Z,244
2017-12-11T09:45:50.504Z,252
2017-12-11T09:46:52.500Z,240
2017-12-11T09:47:53.912Z,240
2017-12-11T09:48:55.329Z,248
2017-12-11T09:49:56.735Z,244
2017-12-11T09:50:58.154Z,248
2017-12-11T09:51:59.645Z,236
2017-12-11T09:53:01.090Z,232
2017-12-11T09:54:02.507Z,232
2017-12-11T09:55:04.619Z,228
2017-12-11T09:56:06.026Z,228
2017-12-11T09:57:07.433Z,216
2017-12-11T09:58:08.849Z,220
2017-12-11T09:59:10.246Z,216
2017-12-11T10:00:11.661Z,216
2017-12-11T10:01:13.066Z,208
2017-12-11T10:02:14.478Z,200
2017-12-11T10:03:15.900Z,200
2017-12-11T10:04:17.305Z,204
2017-12-11T10:05:18.719Z,188
2017-12-11T10:06:20.124Z,204
2017-12-11T10:07:21.525Z,208
2017-12-11T10:08:22.936Z,220
2017-12-11T10:09:24.350Z,236
2017-12-11T10:10:25.759Z,228
2017-12-11T10:11:27.164Z,236
2017-12-11T10:12:28.577Z,272
2017-12-11T10:13:29.981Z,256
2017-12-11T10:14:31.427Z,284
2017-12-11T10:15:32.834Z,284
2017-12-11T10:16:34.252Z,264
2017-12-11T10:17:35.666Z,268
2017-12-11T10:18:37.076Z,264
2017-12-11T10:19:38.478Z,276
2017-12-11T10:20:39.885Z,264
2017-12-11T10:21:41.396Z,264
2017-12-11T10:22:42.814Z,252
2017-12-11T10:23:44.228Z,248
2017-12-11T10:24:45.639Z,248
2017-12-11T10:25:47.051Z,248
2017-12-11T10:26:48.459Z,224
2017-12-11T10:27:49.884Z,232
2017-12-11T10:28:51.296Z,228
2017-12-11T10:29:52.713Z,220
2017-12-11T10:30:54.117Z,224
2017-12-11T10:31:55.599Z,220
2017-12-11T10:32:56.946Z,200
2017-12-11T10:33:58.358Z,212
2017-12-11T10:34:59.766Z,208
2017-12-11T10:36:01.181Z,196
2017-12-11T10:37:02.586Z,196
2017-12-11T10:38:04.003Z,192
2017-12-11T10:39:05.412Z,188
2017-12-11T10:40:06.812Z,192
2017-12-11T10:41:08.231Z,192
2017-12-11T10:42:09.634Z,188
2017-12-11T10:43:11.048Z,192
2017-12-11T10:44:12.459Z,192
2017-12-11T10:45:13.874Z,196
2017-12-11T10:46:15.284Z,192
2017-12-11T10:47:16.796Z,200
2017-12-11T10:48:18.207Z,216
2017-12-11T10:49:19.614Z,204
2017-12-11T10:50:21.039Z,200
2017-12-11T10:51:22.462Z,204
2017-12-11T10:52:23.864Z,208
2017-12-11T10:53:25.270Z,188
2017-12-11T10:54:26.687Z,184
2017-12-11T10:55:28.104Z,188
2017-12-11T10:56:29.507Z,188
2017-12-11T10:57:30.921Z,196
2017-12-11T10:58:32.333Z,196
2017-12-11T10:59:33.763Z,184
2017-12-11T11:00:35.174Z,184
2017-12-11T11:01:36.623Z,192
2017-12-11T11:02:38.043Z,208
2017-12-11T11:03:39.473Z,192
2017-12-11T11:04:40.881Z,200
2017-12-11T11:05:42.328Z,204
2017-12-11T11:06:43.734Z,212
2017-12-11T11:07:45.138Z,220
2017-12-11T11:08:46.548Z,228
2017-12-11T11:09:47.953Z,236
2017-12-11T11:10:49.369Z,252
2017-12-11T11:11:50.775Z,268
2017-12-11T11:12:52.183Z,268
2017-12-11T11:13:53.590Z,288
2017-12-11T11:14:55.013Z,296
2017-12-11T11:15:56.421Z,320
2017-12-11T11:16:57.822Z,312
2017-12-11T11:17:59.229Z,332
2017-12-11T11:19:00.649Z,312
2017-12-11T11:20:02.054Z,332
2017-12-11T11:21:03.463Z,372
2017-12-11T11:22:04.875Z,368
2017-12-11T11:23:06.281Z,388
2017-12-11T11:24:07.698Z,388
2017-12-11T11:25:09.116Z,372
2017-12-11T11:26:10.514Z,396
2017-12-11T11:27:11.942Z,412
2017-12-11T11:28:13.352Z,416
2017-12-11T11:29:14.769Z,380
2017-12-11T11:30:16.214Z,392
2017-12-11T11:31:17.618Z,460
2017-12-11T11:32:19.021Z,452
2017-12-11T11:33:20.437Z,436
2017-12-11T11:34:21.858Z,440
2017-12-11T11:35:23.262Z,448
2017-12-11T11:36:24.672Z,412
2017-12-11T11:37:26.081Z,392
2017-12-11T11:38:27.494Z,380
2017-12-11T11:39:28.894Z,188
2017-12-11T11:40:30.304Z,336
2017-12-11T11:41:31.729Z,344
2017-12-11T11:42:33.136Z,348
2017-12-11T11:43:34.548Z,212
2017-12-11T11:44:35.957Z,384
2017-12-11T11:45:37.374Z,440
2017-12-11T11:46:38.777Z,480
2017-12-11T11:47:40.214Z,484
2017-12-11T11:48:41.635Z,520
2017-12-11T11:49:43.042Z,512
2017-12-11T11:50:44.447Z,528
2017-12-11T11:51:45.869Z,552
2017-12-11T11:52:47.289Z,596
2017-12-11T11:53:48.695Z,616
2017-12-11T11:54:50.107Z,544
2017-12-11T11:55:51.517Z,528
2017-12-11T11:56:52.937Z,476
2017-12-11T11:57:54.406Z,428
2017-12-11T11:58:56.446Z,404
2017-12-11T11:59:57.860Z,392
2017-12-11T12:00:59.286Z,352
2017-12-11T12:02:00.693Z,336
2017-12-11T12:03:02.108Z,328
2017-12-11T12:04:03.521Z,312
2017-12-11T12:05:04.935Z,280
2017-12-11T12:06:06.352Z,272
2017-12-11T12:07:07.761Z,272
2017-12-11T12:08:09.170Z,292
2017-12-11T12:09:10.583Z,320
2017-12-11T12:10:11.995Z,336
2017-12-11T12:11:13.406Z,328
2017-12-11T12:12:14.820Z,332
2017-12-11T12:13:16.262Z,348
2017-12-11T12:14:17.674Z,364
2017-12-11T12:15:19.093Z,376
2017-12-11T12:16:20.510Z,376
2017-12-11T12:17:21.927Z,408
2017-12-11T12:18:23.333Z,452
2017-12-11T12:19:24.748Z,488
2017-12-11T12:20:26.153Z,496
2017-12-11T12:21:27.560Z,440
2017-12-11T12:22:28.984Z,372
2017-12-11T12:23:30.396Z,356
2017-12-11T12:24:31.814Z,352
2017-12-11T12:25:33.227Z,324
2017-12-11T12:26:34.665Z,296
2017-12-11T12:27:36.074Z,260
2017-12-11T12:28:37.483Z,260
2017-12-11T12:29:38.885Z,276
2017-12-11T12:30:41.138Z,264
2017-12-11T12:31:42.538Z,244
2017-12-11T12:32:43.991Z,220
2017-12-11T12:33:45.363Z,208
2017-12-11T12:34:46.770Z,208
2017-12-11T12:35:48.186Z,212
2017-12-11T12:36:49.588Z,192
2017-12-11T12:37:51.005Z,200
2017-12-11T12:38:52.422Z,216
2017-12-11T12:39:53.842Z,232
2017-12-11T12:40:55.255Z,224
2017-12-11T12:41:56.666Z,208
2017-12-11T12:42:58.077Z,216
2017-12-11T12:43:59.489Z,208
2017-12-11T12:45:00.909Z,204
2017-12-11T12:46:02.323Z,208
2017-12-11T12:47:03.737Z,212
2017-12-11T12:48:05.144Z,232
2017-12-11T12:49:06.578Z,244
2017-12-11T12:50:07.994Z,264
2017-12-11T12:51:09.415Z,276
2017-12-11T12:52:10.824Z,284
2017-12-11T12:53:12.238Z,288
2017-12-11T12:54:13.650Z,276
2017-12-11T12:55:15.056Z,272
2017-12-11T12:56:16.475Z,276
2017-12-11T12:57:19.403Z,280
2017-12-11T12:58:20.830Z,292
2017-12-11T12:59:22.234Z,268
2017-12-11T13:00:23.648Z,240
2017-12-11T13:01:25.052Z,240
2017-12-11T13:02:26.466Z,220
2017-12-11T13:03:27.883Z,220
2017-12-11T13:04:29.293Z,220
2017-12-11T13:05:30.706Z,220
2017-12-11T13:06:32.130Z,236
2017-12-11T13:07:33.535Z,244
2017-12-11T13:08:34.952Z,260
2017-12-11T13:09:36.351Z,248
2017-12-11T13:10:37.776Z,228
2017-12-11T13:11:39.174Z,224
2017-12-11T13:12:40.595Z,216
2017-12-11T13:13:42.018Z,216
2017-12-11T13:14:43.441Z,200
2017-12-11T13:15:44.851Z,212
2017-12-11T13:16:46.259Z,220
2017-12-11T13:17:47.687Z,200
2017-12-11T13:18:49.186Z,192
2017-12-11T13:19:50.614Z,180
2017-12-11T13:20:52.068Z,196
2017-12-11T13:21:53.470Z,200
2017-12-11T13:22:54.893Z,196
2017-12-11T13:23:56.420Z,212
2017-12-11T13:24:58.363Z,208
2017-12-11T13:25:59.831Z,204
2017-12-11T13:27:01.240Z,208
2017-12-11T13:28:03.135Z,212
2017-12-11T13:29:04.685Z,216
2017-12-11T13:30:06.204Z,208
2017-12-11T13:31:07.590Z,228
2017-12-11T13:32:09.012Z,244
2017-12-11T13:33:10.949Z,244
2017-12-11T13:34:12.903Z,280
2017-12-11T13:35:14.204Z,292
2017-12-11T13:36:15.760Z,316
2017-12-11T13:37:17.357Z,308
2017-12-11T13:38:18.954Z,312
2017-12-11T13:39:20.410Z,328
2017-12-11T13:40:22.087Z,312
2017-12-11T13:41:23.771Z,296
2017-12-11T13:42:25.181Z,292
2017-12-11T13:43:26.620Z,268
2017-12-11T13:44:28.143Z,256
2017-12-11T13:45:29.673Z,236
2017-12-11T13:46:31.289Z,212
2017-12-11T13:47:32.801Z,208
2017-12-11T13:48:34.285Z,200
2017-12-11T13:49:35.928Z,204
2017-12-11T13:50:37.339Z,212
2017-12-11T13:51:38.760Z,200
2017-12-11T13:52:40.177Z,204
2017-12-11T13:53:41.605Z,200
2017-12-11T13:54:43.016Z,192
2017-12-11T13:55:45.130Z,176
2017-12-11T13:56:46.536Z,188
2017-12-11T13:57:48.207Z,184
2017-12-11T13:58:49.744Z,176
2017-12-11T13:59:51.194Z,176
2017-12-11T14:00:52.606Z,172
2017-12-11T14:01:54.366Z,168
2017-12-11T14:02:55.765Z,152
2017-12-11T14:03:57.188Z,156
2017-12-11T14:04:58.811Z,140
2017-12-11T14:06:00.171Z,124
2017-12-11T14:07:01.586Z,104
2017-12-11T14:08:03.008Z,100
2017-12-11T14:09:04.418Z,96
2017-12-11T14:10:05.835Z,108
2017-12-11T14:11:07.243Z,120
2017-12-11T14:12:08.665Z,128
2017-12-11T14:13:10.064Z,140
2017-12-11T14:14:11.479Z,144
2017-12-11T14:15:13.551Z,144
2017-12-11T14:16:14.472Z,136
2017-12-11T14:17:15.912Z,136
2017-12-11T14:18:17.335Z,136
2017-12-11T14:19:18.745Z,136
2017-12-11T14:20:20.160Z,136
2017-12-11T14:21:21.573Z,152
2017-12-11T14:22:22.977Z,168
2017-12-11T14:23:24.391Z,172
2017-12-11T14:24:25.791Z,180
2017-12-11T14:25:27.235Z,180
2017-12-11T14:26:28.661Z,184
2017-12-11T14:27:30.064Z,188
2017-12-11T14:28:31.468Z,200
2017-12-11T14:29:32.884Z,204
2017-12-11T14:30:34.294Z,204
2017-12-11T14:31:35.713Z,212
2017-12-11T14:32:37.134Z,212
2017-12-11T14:33:38.550Z,200
2017-12-11T14:34:39.965Z,196
2017-12-11T14:35:41.376Z,180
2017-12-11T14:36:42.798Z,152
2017-12-11T14:37:44.193Z,140
2017-12-11T14:38:45.603Z,132