createdAt,value
2022-09-23T00:02:16.976Z,79.61
2022-09-23T00:04:43.490Z,79.41
2022-09-23T00:07:10.109Z,79.52
2022-09-23T00:09:36.577Z,80.05
2022-09-23T00:12:08.117Z,79.38
2022-09-23T00:14:37.133Z,79.90
2022-09-23T00:17:03.674Z,79.93
2022-09-23T00:19:30.229Z,79.45
2022-09-23T00:21:56.760Z,79.39
2022-09-23T00:24:23.819Z,79.78
2022-09-23T00:26:50.976Z,80.15
2022-09-23T00:29:17.420Z,80.01
2022-09-23T00:31:43.876Z,79.85
2022-09-23T00:34:11.451Z,80.37
2022-09-23T00:36:38.622Z,80.01
2022-09-23T00:39:05.200Z,79.90
2022-09-23T00:41:32.802Z,80.37
2022-09-23T00:44:00.780Z,80.72
2022-09-23T00:46:35.567Z,80.66
2022-09-23T00:49:25.044Z,80.32
2022-09-23T00:51:57.540Z,80.79
2022-09-23T00:54:27.478Z,80.43
2022-09-23T00:56:56.292Z,80.57
2022-09-23T00:59:24.405Z,80.40
2022-09-23T01:01:54.778Z,80.77
2022-09-23T01:04:24.520Z,80.69
2022-09-23T01:06:50.968Z,81.17
2022-09-23T01:09:18.405Z,80.86
2022-09-23T01:11:57.044Z,80.87
2022-09-23T01:14:36.934Z,80.76
2022-09-23T01:17:27.476Z,80.93
2022-09-23T01:20:03.519Z,80.97
2022-09-23T01:22:42.025Z,81.07
2022-09-23T01:25:40.886Z,81.13
2022-09-23T01:28:41.229Z,81.18
2022-09-23T01:31:32.021Z,81.01
2022-09-23T01:34:10.813Z,81.35
2022-09-23T01:36:46.613Z,81.44
2022-09-23T01:39:24.478Z,81.06
2022-09-23T01:41:53.840Z,81.14
2022-09-23T01:44:29.457Z,81.12
2022-09-23T01:47:11.033Z,81.39
2022-09-23T01:50:03.386Z,81.73
2022-09-23T01:52:40.422Z,81.81
2022-09-23T01:55:18.962Z,81.30
2022-09-23T01:57:53.418Z,81.61
2022-09-23T02:00:23.535Z,82.17
2022-09-23T02:02:57.668Z,81.49
2022-09-23T02:05:36.886Z,82.34
2022-09-23T02:08:21.964Z,82.31
2022-09-23T02:10:56.118Z,82.06
2022-09-23T02:13:32.607Z,81.97
2022-09-23T02:16:06.399Z,82.70
2022-09-23T02:18:47.906Z,82.08
2022-09-23T02:21:16.768Z,82.13
2022-09-23T02:23:50.458Z,82.55
2022-09-23T02:26:22.186Z,82.39
2022-09-23T02:29:08.089Z,81.95
2022-09-23T02:31:53.702Z,82.64
2022-09-23T02:34:34.844Z,82.58
2022-09-23T02:37:10.256Z,82.79
2022-09-23T02:40:02.028Z,82.39
2022-09-23T02:42:47.267Z,82.63
2022-09-23T02:45:13.886Z,82.39
2022-09-23T02:47:44.125Z,82.62
2022-09-23T02:50:10.905Z,82.50
2022-09-23T02:52:38.724Z,82.98
2022-09-23T02:55:08.846Z,83.12
2022-09-23T02:57:35.638Z,82.58
2022-09-23T03:00:02.406Z,82.54
2022-09-23T03:02:35.094Z,82.93
2022-09-23T03:05:19.034Z,82.66
2022-09-23T03:08:12.676Z,83.04
2022-09-23T03:11:05.764Z,83.45
2022-09-23T03:13:51.109Z,82.51
2022-09-23T03:16:36.144Z,83.23
2022-09-23T03:19:19.295Z,82.29
2022-09-23T03:21:56.334Z,82.83
2022-09-23T03:24:24.927Z,82.43
2022-09-23T03:26:53.884Z,82.47
2022-09-23T03:29:22.723Z,83.04
2022-09-23T03:31:49.288Z,82.59
2022-09-23T03:34:24.922Z,82.94
2022-09-23T03:37:01.519Z,82.83
2022-09-23T03:39:40.274Z,82.78
2022-09-23T03:42:21.519Z,83.18
2022-09-23T03:44:52.835Z,83.18
2022-09-23T03:47:20.699Z,83.43
2022-09-23T03:49:49.626Z,83.90
2022-09-23T03:52:21.126Z,83.60
2022-09-23T03:54:48.237Z,83.63
2022-09-23T03:57:15.123Z,83.28
2022-09-23T03:59:41.825Z,84.00
2022-09-23T04:02:08.598Z,83.85
2022-09-23T04:04:40.181Z,83.78
2022-09-23T04:07:06.862Z,83.79
2022-09-23T04:09:33.455Z,84.24
2022-09-23T04:11:59.900Z,83.61
2022-09-23T04:14:26.580Z,84.44
2022-09-23T04:16:53.199Z,83.78
2022-09-23T04:19:19.680Z,84.42
2022-09-23T04:21:46.602Z,84.04
2022-09-23T04:24:13.695Z,84.46
2022-09-23T04:26:40.722Z,83.71
2022-09-23T04:29:07.955Z,84.34
2022-09-23T04:31:34.919Z,84.40
2022-09-23T04:34:01.374Z,83.98
2022-09-23T04:36:29.181Z,84.00
2022-09-23T04:38:56.669Z,84.33
2022-09-23T04:41:23.094Z,84.01
2022-09-23T04:43:49.528Z,84.62
2022-09-23T04:46:16.770Z,84.29
2022-09-23T04:48:43.627Z,84.10
2022-09-23T04:51:13.374Z,84.36
2022-09-23T04:53:42.191Z,85.17
2022-09-23T04:56:14.328Z,84.58
2022-09-23T04:58:41.746Z,84.93
2022-09-23T05:01:25.284Z,84.23
2022-09-23T05:03:54.024Z,84.61
2022-09-23T05:06:21.344Z,84.55
2022-09-23T05:08:54.161Z,85.50
2022-09-23T05:11:21.496Z,84.57
2022-09-23T05:13:49.479Z,84.98
2022-09-23T05:16:16.508Z,84.27
2022-09-23T05:18:45.103Z,84.45
2022-09-23T05:21:18.277Z,85.19
2022-09-23T05:23:49.918Z,85.33
2022-09-23T05:26:16.598Z,84.86
2022-09-23T05:28:43.202Z,84.37
2022-09-23T05:31:19.566Z,85.04
2022-09-23T05:33:51.945Z,85.04
2022-09-23T05:36:20.483Z,85.32
2022-09-23T05:38:48.580Z,85.50
2022-09-23T05:41:16.242Z,85.60
2022-09-23T05:43:42.962Z,85.82
2022-09-23T05:46:14.854Z,85.43
2022-09-23T05:48:42.392Z,85.00
2022-09-23T05:51:17.196Z,86.09
2022-09-23T05:53:45.538Z,85.94
2022-09-23T05:56:17.693Z,85.51
2022-09-23T05:58:44.809Z,85.63
2022-09-23T06:01:21.536Z,85.72
2022-09-23T06:03:49.164Z,85.18
2022-09-23T06:06:18.104Z,85.39
2022-09-23T06:08:48.044Z,85.72
2022-09-23T06:11:14.829Z,85.62
2022-09-23T06:13:41.644Z,85.47
2022-09-23T06:16:10.927Z,85.42
2022-09-23T06:18:44.793Z,85.86
2022-09-23T06:21:16.345Z,86.16
2022-09-23T06:23:43.549Z,86.14
2022-09-23T06:26:12.682Z,86.08
2022-09-23T06:28:40.930Z,85.95
2022-09-23T06:31:15.272Z,85.96
2022-09-23T06:33:46.071Z,85.84
2022-09-23T06:36:19.431Z,86.49
2022-09-23T06:38:57.286Z,86.28
2022-09-23T06:41:23.736Z,85.79
2022-09-23T06:43:50.150Z,86.19
2022-09-23T06:46:17.166Z,85.80
2022-09-23T06:48:46.298Z,85.61
2022-09-23T06:51:19.190Z,85.96
2022-09-23T06:53:47.123Z,85.60
2022-09-23T06:56:14.143Z,85.45
2022-09-23T06:58:40.717Z,85.68
2022-09-23T07:01:09.582Z,85.59
2022-09-23T07:03:37.023Z,85.48
2022-09-23T07:06:04.670Z,85.29
2022-09-23T07:08:33.741Z,85.23
2022-09-23T07:11:03.619Z,85.35
2022-09-23T07:13:33.414Z,85.16
2022-09-23T07:16:02.042Z,85.05
2022-09-23T07:18:36.788Z,85.03
2022-09-23T07:21:15.665Z,84.91
2022-09-23T07:23:47.131Z,84.48
2022-09-23T07:26:14.837Z,84.75
2022-09-23T07:28:41.388Z,84.14
2022-09-23T07:31:14.108Z,84.18
2022-09-23T07:33:43.706Z,83.84
2022-09-23T07:36:12.929Z,83.11
2022-09-23T07:38:44.290Z,83.39
2022-09-23T07:41:14.356Z,83.17
2022-09-23T07:43:41.165Z,83.17
2022-09-23T07:46:11.058Z,83.01
2022-09-23T07:48:38.596Z,82.50
2022-09-23T07:51:11.405Z,82.39
2022-09-23T07:53:38.016Z,82.61
2022-09-23T07:56:06.480Z,82.19
2022-09-23T07:58:34.914Z,82.74
2022-09-23T08:01:04.261Z,81.87
2022-09-23T08:03:30.752Z,81.04
2022-09-23T08:06:08.295Z,80.70
2022-09-23T08:08:35.662Z,81.20
2022-09-23T08:11:08.136Z,80.39
2022-09-23T08:13:34.539Z,79.13
2022-09-23T08:16:01.268Z,79.21
2022-09-23T08:18:28.015Z,79.09
2022-09-23T08:20:54.860Z,78.42
2022-09-23T08:23:21.532Z,78.43
2022-09-23T08:25:48.250Z,78.54
2022-09-23T08:28:19.154Z,78.23
2022-09-23T08:30:48.837Z,76.85
2022-09-23T08:33:19.677Z,76.69
2022-09-23T08:35:49.341Z,76.08
2022-09-23T08:38:16.062Z,75.51
2022-09-23T08:40:45.302Z,75.27
2022-09-23T08:43:22.455Z,74.84
2022-09-23T08:45:51.141Z,74.06
2022-09-23T08:48:27.637Z,74.63
2022-09-23T08:51:11.202Z,73.30
2022-09-23T08:53:38.379Z,72.92
2022-09-23T08:56:19.844Z,72.72
2022-09-23T08:59:23.086Z,72.08
2022-09-23T09:01:54.501Z,71.43
2022-09-23T09:04:23.809Z,70.96
2022-09-23T09:10:06.547Z,69.56
2022-09-23T09:12:45.247Z,69.21
2022-09-23T09:15:26.618Z,68.94
2022-09-23T09:18:07.766Z,69.58
2022-09-23T09:20:57.073Z,69.11
2022-09-23T09:23:36.603Z,69.46
2022-09-23T09:26:04.437Z,69.45
2022-09-23T09:29:06.577Z,70.11
2022-09-23T09:31:44.839Z,70.10
2022-09-23T09:34:35.132Z,69.85
2022-09-23T09:37:07.244Z,68.38
2022-09-23T09:39:35.372Z,68.00
2022-09-23T09:42:02.804Z,68.47
2022-09-23T09:44:54.170Z,66.86
2022-09-23T09:47:28.630Z,67.02
2022-09-23T09:50:13.993Z,68.50
2022-09-23T09:52:43.051Z,66.61
2022-09-23T09:55:12.608Z,65.96
2022-09-23T09:57:44.159Z,66.70
2022-09-23T10:00:25.733Z,66.10
2022-09-23T10:02:53.771Z,65.09
2022-09-23T10:05:46.746Z,65.07
2022-09-23T10:08:32.396Z,64.72
2022-09-23T10:10:58.852Z,64.47
2022-09-23T10:13:26.491Z,64.02
2022-09-23T10:15:54.983Z,63.87
2022-09-23T10:18:37.420Z,64.03
2022-09-23T10:21:16.071Z,64.28
2022-09-23T10:23:45.602Z,64.46
2022-09-23T10:26:13.978Z,63.52
2022-09-23T10:28:53.469Z,61.83
2022-09-23T10:31:34.584Z,62.24
2022-09-23T10:34:04.093Z,62.53
2022-09-23T10:36:32.638Z,62.41
2022-09-23T10:39:20.860Z,62.26
2022-09-23T10:42:23.490Z,62.21
2022-09-23T10:45:34.307Z,61.95
2022-09-23T10:48:15.742Z,61.69
2022-09-23T10:50:48.945Z,61.78
2022-09-23T10:53:22.863Z,61.71
2022-09-23T10:55:58.234Z,62.42
2022-09-23T10:58:50.416Z,62.01
2022-09-23T11:01:31.105Z,62.67
2022-09-23T11:04:26.141Z,62.15
2022-09-23T11:07:22.832Z,61.87
2022-09-23T11:10:23.202Z,61.94
2022-09-23T11:13:05.529Z,61.92
2022-09-23T11:15:56.720Z,61.81
2022-09-23T11:18:50.825Z,61.56
2022-09-23T11:21:39.637Z,61.85
2022-09-23T11:24:24.848Z,62.18
2022-09-23T11:27:15.932Z,61.65
2022-09-23T11:30:01.403Z,62.08
2022-09-23T11:35:45.327Z,61.51
2022-09-23T11:38:19.088Z,61.54
2022-09-23T11:40:54.754Z,61.51
2022-09-23T11:43:28.602Z,61.66
2022-09-23T11:45:56.481Z,61.47
2022-09-23T11:48:42.097Z,60.85
2022-09-23T11:51:14.585Z,60.95
2022-09-23T11:53:57.433Z,60.97
2022-09-23T11:56:35.756Z,59.83
2022-09-23T11:59:24.397Z,60.63
2022-09-23T12:02:20.395Z,59.77
2022-09-23T12:04:58.553Z,59.81
2022-09-23T12:07:44.224Z,59.40
2022-09-23T12:10:12.233Z,58.60
2022-09-23T12:12:52.995Z,58.32
2022-09-23T12:15:26.776Z,58.04
2022-09-23T12:18:26.607Z,57.79
2022-09-23T12:21:04.054Z,58.14
2022-09-23T12:23:36.429Z,57.89
2022-09-23T12:26:12.614Z,57.88
2022-09-23T12:28:45.073Z,58.44
2022-09-23T12:31:15.564Z,58.23
2022-09-23T12:33:50.675Z,57.69
2022-09-23T12:36:26.604Z,57.70
2022-09-23T12:39:01.987Z,57.93
2022-09-23T12:41:38.070Z,57.93
2022-09-23T12:44:12.154Z,57.82
2022-09-23T12:46:48.406Z,57.32
2022-09-23T12:49:35.657Z,57.00
2022-09-23T12:52:28.110Z,57.57
2022-09-23T12:55:18.385Z,58.42
2022-09-23T12:57:44.969Z,56.94
2022-09-23T13:00:12.845Z,56.49
2022-09-23T13:03:12.224Z,56.61
2022-09-23T13:06:11.782Z,56.82
2022-09-23T13:08:40.865Z,55.75
2022-09-23T13:11:28.379Z,55.36
2022-09-23T13:13:59.694Z,54.79
2022-09-23T13:16:35.147Z,54.11
2022-09-23T13:19:04.769Z,54.39
2022-09-23T13:21:43.160Z,55.69
2022-09-23T13:24:12.623Z,55.43
2022-09-23T13:26:48.756Z,55.16
2022-09-23T13:29:29.851Z,56.21
2022-09-23T13:32:00.323Z,55.27
2022-09-23T13:34:32.832Z,55.65
2022-09-23T13:37:22.196Z,56.73
2022-09-23T13:39:49.386Z,57.30
2022-09-23T13:42:27.080Z,57.10
2022-09-23T13:44:57.483Z,57.18
2022-09-23T13:47:26.789Z,56.57
2022-09-23T13:49:53.743Z,57.25
2022-09-23T13:52:29.912Z,56.75
2022-09-23T13:54:56.357Z,56.82
2022-09-23T13:57:34.917Z,56.72
2022-09-23T14:00:21.309Z,57.28
2022-09-23T14:02:47.863Z,56.87
2022-09-23T14:05:26.276Z,56.89
2022-09-23T14:07:54.810Z,56.23
2022-09-23T14:10:24.432Z,55.90
2022-09-23T14:12:52.964Z,56.11
2022-09-23T14:15:20.986Z,55.51
2022-09-23T14:17:56.064Z,55.68
2022-09-23T14:20:23.473Z,55.63
2022-09-23T14:23:20.484Z,54.53
2022-09-23T14:25:47.500Z,54.21
2022-09-23T14:28:19.771Z,54.58
2022-09-23T14:30:48.062Z,55.56
2022-09-23T14:33:18.833Z,55.32
2022-09-23T14:35:49.266Z,56.55
2022-09-23T14:38:45.001Z,56.27
2022-09-23T14:41:19.736Z,56.51
2022-09-23T14:43:57.321Z,56.96
2022-09-23T14:46:26.080Z,57.10
2022-09-23T14:49:17.757Z,56.58
2022-09-23T14:51:47.865Z,57.00
2022-09-23T14:54:33.902Z,58.05
2022-09-23T14:57:01.798Z,57.98
2022-09-23T14:59:37.558Z,58.25
2022-09-23T15:02:37.572Z,58.89
2022-09-23T15:05:30.797Z,59.77
2022-09-23T15:08:01.457Z,60.50
2022-09-23T15:10:31.824Z,60.93
2022-09-23T15:13:07.089Z,61.61
2022-09-23T15:15:33.811Z,61.61
2022-09-23T15:18:05.901Z,61.67
2022-09-23T15:20:33.372Z,62.32
2022-09-23T15:23:00.170Z,62.38
2022-09-23T15:25:32.589Z,62.68
2022-09-23T15:28:06.421Z,62.99
2022-09-23T15:30:36.292Z,62.82
2022-09-23T15:33:02.850Z,63.13
2022-09-23T15:35:32.087Z,63.30
2022-09-23T15:38:01.772Z,63.37
2022-09-23T15:40:33.812Z,63.68
2022-09-23T15:43:07.522Z,64.10
2022-09-23T15:45:40.263Z,64.30
2022-09-23T15:48:12.312Z,64.67
2022-09-23T15:50:41.191Z,64.34
2022-09-23T15:53:09.734Z,64.65
2022-09-23T15:55:36.194Z,64.81
2022-09-23T15:58:02.633Z,65.18
2022-09-23T16:00:29.160Z,65.16
2022-09-23T16:02:55.656Z,66.02
2022-09-23T16:05:27.330Z,67.82
2022-09-23T16:07:53.836Z,67.67
2022-09-23T16:10:22.005Z,68.72
2022-09-23T16:12:49.111Z,69.07
2022-09-23T16:15:20.267Z,68.34
2022-09-23T16:17:46.666Z,68.94
2022-09-23T16:20:18.063Z,69.43
2022-09-23T16:22:54.137Z,70.44
2022-09-23T16:25:23.481Z,70.07
2022-09-23T16:27:50.215Z,70.32
2022-09-23T16:30:16.811Z,70.78
2022-09-23T16:32:43.329Z,72.45
2022-09-23T16:35:09.800Z,72.52
2022-09-23T16:37:36.279Z,73.28
2022-09-23T16:40:04.489Z,73.16
2022-09-23T16:42:30.970Z,74.58
2022-09-23T16:44:57.404Z,74.15
2022-09-23T16:47:23.832Z,75.06
2022-09-23T16:49:50.226Z,75.09
2022-09-23T16:52:16.945Z,76.58
2022-09-23T16:54:43.690Z,76.11
2022-09-23T16:57:10.390Z,76.63
2022-09-23T16:59:55.173Z,76.90
2022-09-23T17:02:40.097Z,77.28
2022-09-23T17:05:06.877Z,77.86
2022-09-23T17:07:33.297Z,78.60
2022-09-23T17:10:00.096Z,78.32
2022-09-23T17:12:35.192Z,78.52
2022-09-23T17:15:06.211Z,79.13
2022-09-23T17:17:37.492Z,79.11
2022-09-23T17:20:06.126Z,79.36
2022-09-23T17:22:33.977Z,79.35
2022-09-23T17:25:03.643Z,79.42
2022-09-23T17:27:31.801Z,79.63
2022-09-23T17:29:58.977Z,79.65
2022-09-23T17:32:26.148Z,79.81
2022-09-23T17:34:52.617Z,79.74
2022-09-23T17:37:19.623Z,80.18
2022-09-23T17:39:46.315Z,80.52
2022-09-23T17:42:13.285Z,80.70
2022-09-23T17:44:39.677Z,80.39
2022-09-23T17:47:06.227Z,80.68
2022-09-23T17:49:35.386Z,80.76
2022-09-23T17:52:05.442Z,80.79
2022-09-23T17:54:32.436Z,80.51
2022-09-23T17:56:59.955Z,80.84
2022-09-23T17:59:26.738Z,81.24
2022-09-23T18:01:54.156Z,81.52
2022-09-23T18:04:21.103Z,81.55
2022-09-23T18:06:47.723Z,81.66
2022-09-23T18:09:14.747Z,82.10
2022-09-23T18:11:44.099Z,81.82
2022-09-23T18:14:19.978Z,81.86
2022-09-23T18:16:48.803Z,81.89
2022-09-23T18:19:17.661Z,81.83
2022-09-23T18:21:47.111Z,81.69
2022-09-23T18:27:01.145Z,81.97
2022-09-23T18:29:27.655Z,82.16
2022-09-23T18:31:54.406Z,82.30
2022-09-23T18:34:21.878Z,81.91
2022-09-23T18:36:48.368Z,81.93
2022-09-23T18:39:14.896Z,81.84
2022-09-23T18:41:41.450Z,82.01
2022-09-23T18:44:08.436Z,82.36
2022-09-23T18:46:35.213Z,82.44
2022-09-23T18:49:20.277Z,82.22
2022-09-23T18:51:55.676Z,82.21
2022-09-23T18:54:24.147Z,82.31
2022-09-23T18:56:52.683Z,82.68
2022-09-23T18:59:21.308Z,82.73
2022-09-23T19:01:50.118Z,82.78
2022-09-23T19:04:18.873Z,83.03
2022-09-23T19:06:45.906Z,83.42
2022-09-23T19:09:12.813Z,83.05
2022-09-23T19:11:39.400Z,83.43
2022-09-23T19:14:10.775Z,83.40
2022-09-23T19:16:37.887Z,82.89
2022-09-23T19:19:05.527Z,83.34
2022-09-23T19:21:32.945Z,83.50
2022-09-23T19:24:05.373Z,83.40
2022-09-23T19:26:35.263Z,83.52
2022-09-23T19:29:05.045Z,83.80
2022-09-23T19:31:34.395Z,83.63
2022-09-23T19:34:04.542Z,83.91
2022-09-23T19:36:37.646Z,83.75
2022-09-23T19:39:12.188Z,83.92
2022-09-23T19:41:38.588Z,83.78
2022-09-23T19:44:07.381Z,83.90
2022-09-23T19:46:37.152Z,83.81
2022-09-23T19:49:05.823Z,83.93
2022-09-23T19:51:35.631Z,83.96
2022-09-23T19:54:03.947Z,84.00
2022-09-23T19:56:32.297Z,84.24
2022-09-23T19:58:59.917Z,84.05
2022-09-23T20:01:27.754Z,84.45
2022-09-23T20:03:54.444Z,84.50
2022-09-23T20:06:21.748Z,84.44
2022-09-23T20:08:49.210Z,84.39
2022-09-23T20:11:26.070Z,84.65
2022-09-23T20:14:01.226Z,84.37
2022-09-23T20:16:31.957Z,84.58
2022-09-23T20:18:59.874Z,84.52
2022-09-23T20:21:28.149Z,84.70
2022-09-23T20:23:54.831Z,84.78
2022-09-23T20:26:39.907Z,84.61
2022-09-23T20:29:06.457Z,84.78
2022-09-23T20:31:34.544Z,84.94
2022-09-23T20:34:05.376Z,84.80
2022-09-23T20:36:33.160Z,84.61
2022-09-23T20:39:01.633Z,85.03
2022-09-23T20:41:29.783Z,84.83
2022-09-23T20:44:00.282Z,84.90
2022-09-23T20:46:28.553Z,84.97
2022-09-23T20:48:56.620Z,85.21
2022-09-23T20:51:24.730Z,85.17
2022-09-23T20:53:52.835Z,85.36
2022-09-23T20:56:22.886Z,85.36
2022-09-23T20:58:50.727Z,85.23
2022-09-23T21:01:18.239Z,85.31
2022-09-23T21:03:47.091Z,85.60
2022-09-23T21:06:16.233Z,85.36
2022-09-23T21:08:44.439Z,85.59
2022-09-23T21:11:13.327Z,85.59
2022-09-23T21:13:39.805Z,85.49
2022-09-23T21:16:09.934Z,85.59
2022-09-23T21:18:37.361Z,85.42
2022-09-23T21:21:05.292Z,85.62
2022-09-23T21:23:35.737Z,85.79
2022-09-23T21:26:11.009Z,85.57
2022-09-23T21:28:48.652Z,85.65
2022-09-23T21:31:25.581Z,85.25
2022-09-23T21:33:59.141Z,85.58
2022-09-23T21:36:27.461Z,85.80
2022-09-23T21:38:55.477Z,85.70
2022-09-23T21:41:22.163Z,85.67
2022-09-23T21:43:49.759Z,85.77
2022-09-23T21:46:20.991Z,85.64
2022-09-23T21:48:52.884Z,85.66
2022-09-23T21:51:25.752Z,85.57
2022-09-23T21:53:54.676Z,85.59
2022-09-23T21:56:29.719Z,85.80
2022-09-23T21:58:57.885Z,85.91
2022-09-23T22:01:26.928Z,85.77
2022-09-23T22:03:59.401Z,85.97
2022-09-23T22:06:27.742Z,86.01
2022-09-23T22:08:59.016Z,86.00
2022-09-23T22:11:49.653Z,85.95
2022-09-23T22:14:17.892Z,85.98
2022-09-23T22:16:44.637Z,86.02
2022-09-23T22:19:13.629Z,86.07
2022-09-23T22:21:42.517Z,86.06
2022-09-23T22:24:10.329Z,86.06
2022-09-23T22:26:39.695Z,86.25
2022-09-23T22:29:26.848Z,86.26
2022-09-23T22:32:12.259Z,86.40
2022-09-23T22:34:55.392Z,86.25
2022-09-23T22:37:28.171Z,86.15
2022-09-23T22:39:54.885Z,86.31
2022-09-23T22:42:22.345Z,86.41
2022-09-23T22:44:49.450Z,86.43
2022-09-23T22:47:17.871Z,86.65
2022-09-23T22:49:44.502Z,86.57
2022-09-23T22:52:11.409Z,86.65
2022-09-23T22:54:38.573Z,86.60
2022-09-23T22:57:06.130Z,86.86
2022-09-23T22:59:33.152Z,86.86
2022-09-23T23:02:00.478Z,86.88
2022-09-23T23:04:27.983Z,86.56
2022-09-23T23:06:54.416Z,86.62
2022-09-23T23:09:20.837Z,86.50
2022-09-23T23:11:47.611Z,86.93
2022-09-23T23:14:17.141Z,86.79
2022-09-23T23:16:46.026Z,86.83
2022-09-23T23:19:16.972Z,87.38
2022-09-23T23:21:44.976Z,87.11
2022-09-23T23:24:17.407Z,87.04
2022-09-23T23:26:44.970Z,87.33
2022-09-23T23:29:13.643Z,87.52
2022-09-23T23:31:40.613Z,87.39
2022-09-23T23:34:11.549Z,87.67
2022-09-23T23:36:38.483Z,87.59
2022-09-23T23:39:05.442Z,87.42
2022-09-23T23:41:31.879Z,87.57
2022-09-23T23:43:59.979Z,87.54
2022-09-23T23:46:28.571Z,87.71
2022-09-23T23:48:56.558Z,87.91
2022-09-23T23:51:26.481Z,87.89
2022-09-23T23:53:54.563Z,88.04
2022-09-23T23:56:23.254Z,87.73
2022-09-23T23:58:57.719Z,87.80
