createdAt,value
2022-09-28T00:03:44.481Z,99
2022-09-28T00:08:45.451Z,99
2022-09-28T00:13:44.493Z,99
2022-09-28T00:18:44.608Z,99
2022-09-28T00:23:45.376Z,99
2022-09-28T00:28:45.451Z,99
2022-09-28T00:33:44.497Z,99
2022-09-28T00:38:44.658Z,99
2022-09-28T00:43:44.791Z,99
2022-09-28T00:48:45.312Z,99
2022-09-28T00:53:44.630Z,99
2022-09-28T00:58:44.631Z,99
2022-09-28T01:03:44.708Z,99
2022-09-28T01:08:44.898Z,99
2022-09-28T01:13:44.815Z,99
2022-09-28T01:18:45.024Z,99
2022-09-28T01:23:45.150Z,99
2022-09-28T01:28:45.256Z,99
2022-09-28T01:33:44.562Z,99
2022-09-28T01:38:44.828Z,99
2022-09-28T01:43:45.189Z,99
2022-09-28T01:48:45.332Z,99
2022-09-28T01:53:45.512Z,99
2022-09-28T01:58:44.903Z,99
2022-09-28T02:03:45.246Z,99
2022-09-28T02:08:45.438Z,99
2022-09-28T02:13:44.671Z,99
2022-09-28T02:18:44.860Z,99
2022-09-28T02:23:44.942Z,99
2022-09-28T02:28:44.960Z,99
2022-09-28T02:33:45.153Z,99
2022-09-28T02:38:45.266Z,99
2022-09-28T02:43:45.604Z,99
2022-09-28T02:48:49.187Z,99
2022-09-28T02:53:45.482Z,99
2022-09-28T02:58:44.771Z,99
2022-09-28T03:03:44.711Z,99
2022-09-28T03:08:45.051Z,99
2022-09-28T03:13:44.804Z,99
2022-09-28T03:18:45.013Z,99
2022-09-28T03:23:44.934Z,99
2022-09-28T03:28:45.106Z,99
2022-09-28T03:33:45.540Z,99
2022-09-28T03:38:45.417Z,99
2022-09-28T03:43:45.069Z,99
2022-09-28T03:48:45.378Z,99
2022-09-28T03:53:44.629Z,99
2022-09-28T03:58:44.722Z,99
2022-09-28T04:03:44.724Z,99
2022-09-28T04:08:44.640Z,99
2022-09-28T04:13:45.255Z,99
2022-09-28T04:18:45.441Z,99
2022-09-28T04:23:44.871Z,99
2022-09-28T04:28:45.098Z,99
2022-09-28T04:33:45.086Z,99
2022-09-28T04:38:53.332Z,99
2022-09-28T04:43:45.089Z,99
2022-09-28T04:48:45.393Z,99
2022-09-28T04:53:44.774Z,99
2022-09-28T04:58:47.924Z,99
2022-09-28T05:03:45.197Z,99
2022-09-28T05:08:45.184Z,99
2022-09-28T05:13:44.736Z,99
2022-09-28T05:18:44.844Z,99
2022-09-28T05:23:45.311Z,99
2022-09-28T05:28:44.833Z,99
2022-09-28T05:33:44.982Z,99
2022-09-28T05:38:45.144Z,99
2022-09-28T05:43:45.446Z,99
2022-09-28T05:48:45.228Z,99
2022-09-28T05:53:45.617Z,99
2022-09-28T05:58:44.952Z,99
2022-09-28T06:03:45.478Z,99
2022-09-28T06:08:45.730Z,99
2022-09-28T06:13:44.906Z,99
2022-09-28T06:18:44.975Z,99
2022-09-28T06:23:49.000Z,99
2022-09-28T06:28:44.736Z,99
2022-09-28T06:33:45.121Z,99
2022-09-28T06:38:45.483Z,99
2022-09-28T06:43:44.835Z,99
2022-09-28T06:48:45.159Z,99
2022-09-28T06:53:45.441Z,99
2022-09-28T06:58:45.690Z,99
2022-09-28T07:03:44.947Z,99
2022-09-28T07:08:50.546Z,99
2022-09-28T07:13:49.718Z,99
2022-09-28T07:18:45.286Z,99
2022-09-28T07:23:52.391Z,99
2022-09-28T07:28:45.615Z,99
2022-09-28T07:33:44.815Z,99
2022-09-28T07:38:45.157Z,99
2022-09-28T07:43:44.775Z,99
2022-09-28T07:48:45.357Z,99
2022-09-28T07:53:45.805Z,99
2022-09-28T07:58:44.916Z,99
2022-09-28T08:03:45.053Z,99
2022-09-28T08:08:45.469Z,99
2022-09-28T08:13:44.690Z,99
2022-09-28T08:18:45.508Z,99
2022-09-28T08:23:45.638Z,99
2022-09-28T08:28:44.812Z,99
2022-09-28T08:33:44.928Z,99
2022-09-28T08:38:45.158Z,99
2022-09-28T08:43:45.338Z,99
2022-09-28T08:48:52.212Z,99
2022-09-28T08:53:45.554Z,99
2022-09-28T08:58:45.357Z,99
2022-09-28T09:03:45.750Z,99
2022-09-28T09:08:45.113Z,99
2022-09-28T09:13:45.854Z,99
2022-09-28T09:18:45.146Z,99
2022-09-28T09:23:45.321Z,99
2022-09-28T09:28:45.722Z,99
2022-09-28T09:33:44.920Z,99
2022-09-28T09:38:45.083Z,99
2022-09-28T09:43:45.701Z,100
2022-09-28T09:48:45.345Z,100
2022-09-28T09:53:45.452Z,100
2022-09-28T09:58:45.644Z,100
2022-09-28T10:03:44.851Z,100
2022-09-28T10:08:44.906Z,100
2022-09-28T10:13:45.318Z,100
2022-09-28T10:18:45.517Z,100
2022-09-28T10:23:45.763Z,100
2022-09-28T10:28:45.030Z,100
2022-09-28T10:33:45.334Z,100
2022-09-28T10:38:45.716Z,100
2022-09-28T10:43:49.056Z,100
2022-09-28T10:48:44.839Z,100
2022-09-28T10:53:45.790Z,100
2022-09-28T10:58:45.010Z,100
2022-09-28T11:03:45.722Z,100
2022-09-28T11:08:45.308Z,100
2022-09-28T11:13:45.623Z,100
2022-09-28T11:18:45.003Z,100
2022-09-28T11:23:45.392Z,100
2022-09-28T11:28:45.673Z,100
2022-09-28T11:33:44.836Z,100
2022-09-28T11:38:44.946Z,100
2022-09-28T11:43:45.142Z,100
2022-09-28T11:48:45.266Z,100
2022-09-28T11:53:45.457Z,100
2022-09-28T11:58:44.878Z,100
2022-09-28T12:03:45.619Z,100
2022-09-28T12:08:45.202Z,100
2022-09-28T12:13:45.611Z,100
2022-09-28T12:18:45.712Z,100
2022-09-28T12:23:45.811Z,99
2022-09-28T12:28:45.342Z,99
2022-09-28T12:33:45.660Z,97
2022-09-28T12:38:50.839Z,97
2022-09-28T12:43:45.313Z,96
2022-09-28T12:48:52.936Z,96
2022-09-28T12:53:45.217Z,94
2022-09-28T12:58:45.489Z,94
2022-09-28T13:03:45.576Z,91
2022-09-28T13:08:45.770Z,91
2022-09-28T13:13:45.019Z,89
2022-09-28T13:18:45.152Z,89
2022-09-28T13:23:45.472Z,87
2022-09-28T13:28:45.678Z,87
2022-09-28T13:33:45.915Z,84
2022-09-28T13:38:45.090Z,84
2022-09-28T13:43:45.357Z,84
2022-09-28T13:48:45.699Z,84
2022-09-28T13:53:45.117Z,84
2022-09-28T13:58:45.313Z,84
2022-09-28T14:03:45.536Z,84
2022-09-28T14:08:45.806Z,84
2022-09-28T14:13:44.973Z,82
2022-09-28T14:18:45.118Z,82
2022-09-28T14:23:45.627Z,80
2022-09-28T14:28:44.930Z,80
2022-09-28T14:33:45.478Z,81
2022-09-28T14:38:45.904Z,81
2022-09-28T14:43:45.014Z,80
2022-09-28T14:48:45.794Z,80
2022-09-28T14:53:45.405Z,79
2022-09-28T14:58:45.794Z,79
2022-09-28T15:03:45.549Z,79
2022-09-28T15:08:45.363Z,79
2022-09-28T15:13:45.955Z,79
2022-09-28T15:18:45.281Z,79
2022-09-28T15:23:45.427Z,79
2022-09-28T15:28:45.771Z,79
2022-09-28T15:33:46.039Z,79
2022-09-28T15:38:45.630Z,79
2022-09-28T15:43:45.555Z,79
2022-09-28T15:48:45.978Z,79
2022-09-28T15:53:45.211Z,80
2022-09-28T15:58:45.580Z,80
2022-09-28T16:03:45.955Z,81
2022-09-28T16:08:45.674Z,81
2022-09-28T16:13:44.963Z,81
2022-09-28T16:18:45.026Z,81
2022-09-28T16:23:45.331Z,82
2022-09-28T16:28:45.727Z,82
2022-09-28T16:33:45.904Z,82
2022-09-28T16:38:45.169Z,82
2022-09-28T16:43:45.966Z,82
2022-09-28T16:48:45.142Z,82
2022-09-28T16:53:45.260Z,82
2022-09-28T16:58:45.323Z,82
2022-09-28T17:03:45.670Z,83
2022-09-28T17:08:45.083Z,83
2022-09-28T17:13:45.327Z,84
2022-09-28T17:18:45.460Z,84
2022-09-28T17:23:45.560Z,85
2022-09-28T17:28:45.727Z,85
2022-09-28T17:33:45.802Z,86
2022-09-28T17:38:45.945Z,86
2022-09-28T17:43:45.264Z,87
2022-09-28T17:48:45.535Z,87
2022-09-28T17:53:45.657Z,88
2022-09-28T17:58:46.073Z,88
2022-09-28T18:03:45.221Z,88
2022-09-28T18:08:45.329Z,88
2022-09-28T18:14:09.094Z,89
2022-09-28T18:18:45.659Z,89
2022-09-28T18:23:45.787Z,90
2022-09-28T18:28:45.920Z,90
2022-09-28T18:33:46.032Z,90
2022-09-28T18:38:45.216Z,90
2022-09-28T18:43:45.466Z,90
2022-09-28T18:48:45.731Z,90
2022-09-28T18:53:45.968Z,91
2022-09-28T18:58:45.324Z,91
2022-09-28T19:03:45.892Z,91
2022-09-28T19:08:46.034Z,91
2022-09-28T19:13:45.105Z,91
2022-09-28T19:18:45.236Z,91
2022-09-28T19:23:48.921Z,92
2022-09-28T19:28:46.012Z,92
2022-09-28T19:33:45.675Z,92
2022-09-28T19:38:45.769Z,92
2022-09-28T19:43:45.907Z,92
2022-09-28T19:48:45.258Z,92
2022-09-28T19:53:45.349Z,93
2022-09-28T19:58:45.834Z,93
2022-09-28T20:03:45.818Z,93
2022-09-28T20:08:45.985Z,93
2022-09-28T20:13:46.167Z,93
2022-09-28T20:18:45.330Z,93
2022-09-28T20:23:45.586Z,93
2022-09-28T20:28:45.648Z,93
2022-09-28T20:33:45.730Z,94
2022-09-28T20:38:46.120Z,94
2022-09-28T20:43:45.529Z,94
2022-09-28T20:48:46.032Z,94
2022-09-28T20:53:46.086Z,94
2022-09-28T20:58:45.564Z,94
2022-09-28T21:03:46.006Z,94
2022-09-28T21:08:45.486Z,94
2022-09-28T21:13:46.052Z,94
2022-09-28T21:18:45.188Z,94
2022-09-28T21:23:45.596Z,94
2022-09-28T21:28:45.965Z,94
2022-09-28T21:33:45.612Z,94
2022-09-28T21:38:45.992Z,94
2022-09-28T21:43:45.319Z,94
2022-09-28T21:48:45.427Z,94
2022-09-28T21:53:45.724Z,94
2022-09-28T21:58:45.533Z,94
2022-09-28T22:03:46.119Z,94
2022-09-28T22:08:45.250Z,94
2022-09-28T22:13:45.769Z,95
2022-09-28T22:18:45.958Z,95
2022-09-28T22:23:46.078Z,95
2022-09-28T22:28:46.205Z,95
2022-09-28T22:33:45.453Z,95
2022-09-28T22:38:45.634Z,95
2022-09-28T22:43:46.011Z,95
2022-09-28T22:48:46.212Z,95
2022-09-28T22:53:45.459Z,95
2022-09-28T22:58:45.673Z,95
2022-09-28T23:03:45.881Z,95
2022-09-28T23:08:46.165Z,95
2022-09-28T23:13:45.848Z,95
2022-09-28T23:18:45.860Z,95
2022-09-28T23:23:46.057Z,95
2022-09-28T23:28:46.186Z,95
2022-09-28T23:33:45.291Z,95
2022-09-28T23:38:45.991Z,95
2022-09-28T23:43:46.080Z,95
2022-09-28T23:48:45.333Z,95
2022-09-28T23:53:45.472Z,95
2022-09-28T23:58:48.330Z,95
