createdAt,value
2022-10-22T00:01:02.326Z,92818.97
2022-10-22T00:03:34.638Z,92804.91
2022-10-22T00:06:07.400Z,92821.03
2022-10-22T00:08:39.797Z,92819.47
2022-10-22T00:11:14.280Z,92820.00
2022-10-22T00:16:24.186Z,92825.75
2022-10-22T00:18:56.532Z,92823.50
2022-10-22T00:21:30.134Z,92826.56
2022-10-22T00:24:02.463Z,92821.66
2022-10-22T00:26:35.456Z,92819.59
2022-10-22T00:29:07.756Z,92816.75
2022-10-22T00:31:40.100Z,92801.19
2022-10-22T00:34:12.425Z,92800.91
2022-10-22T00:36:44.799Z,92805.28
2022-10-22T00:39:20.514Z,92807.09
2022-10-22T00:41:56.270Z,92801.38
2022-10-22T00:45:20.655Z,92803.50
2022-10-22T00:47:57.408Z,92810.69
2022-10-22T00:50:32.686Z,92804.22
2022-10-22T00:53:08.539Z,92806.03
2022-10-22T00:55:43.647Z,92808.38
2022-10-22T00:58:20.491Z,92812.25
2022-10-22T01:00:53.373Z,92800.53
2022-10-22T01:03:25.837Z,92796.91
2022-10-22T01:06:00.619Z,92775.34
2022-10-22T01:08:41.458Z,92788.09
2022-10-22T01:11:21.811Z,92789.94
2022-10-22T01:14:04.382Z,92777.19
2022-10-22T01:16:46.083Z,92761.38
2022-10-22T01:19:35.872Z,92774.84
2022-10-22T01:22:17.518Z,92767.53
2022-10-22T01:24:57.363Z,92763.78
2022-10-22T01:27:32.791Z,92757.09
2022-10-22T01:30:07.627Z,92755.06
2022-10-22T01:32:45.064Z,92747.13
2022-10-22T01:35:22.426Z,92749.50
2022-10-22T01:37:58.216Z,92749.59
2022-10-22T01:40:32.226Z,92751.72
2022-10-22T01:43:06.571Z,92744.28
2022-10-22T01:45:44.230Z,92746.56
2022-10-22T01:48:30.237Z,92745.03
2022-10-22T01:51:20.358Z,92740.66
2022-10-22T01:53:58.482Z,92728.16
2022-10-22T01:56:47.694Z,92741.97
2022-10-22T01:59:30.602Z,92747.16
2022-10-22T02:02:10.379Z,92735.69
2022-10-22T02:04:44.601Z,92748.88
2022-10-22T02:07:20.054Z,92748.84
2022-10-22T02:09:54.473Z,92744.94
2022-10-22T02:12:29.216Z,92748.28
2022-10-22T02:15:03.466Z,92747.75
2022-10-22T02:17:38.298Z,92744.66
2022-10-22T02:20:16.107Z,92742.56
2022-10-22T02:22:48.515Z,92729.63
2022-10-22T02:25:22.292Z,92728.56
2022-10-22T02:28:02.055Z,92727.81
2022-10-22T02:30:35.485Z,92737.38
2022-10-22T02:33:13.962Z,92732.38
2022-10-22T02:35:48.469Z,92736.56
2022-10-22T02:38:23.364Z,92747.72
2022-10-22T02:40:55.879Z,92755.44
2022-10-22T02:43:28.838Z,92761.66
2022-10-22T02:46:01.189Z,92759.25
2022-10-22T02:48:34.194Z,92751.03
2022-10-22T02:51:06.643Z,92753.38
2022-10-22T02:53:39.027Z,92764.19
2022-10-22T02:56:11.923Z,92765.50
2022-10-22T02:58:44.224Z,92754.38
2022-10-22T03:01:16.652Z,92754.31
2022-10-22T03:03:49.729Z,92757.47
2022-10-22T03:06:22.143Z,92747.16
2022-10-22T03:08:54.475Z,92752.56
2022-10-22T03:11:27.136Z,92759.31
2022-10-22T03:13:59.475Z,92755.94
2022-10-22T03:16:31.726Z,92752.56
2022-10-22T03:19:04.748Z,92746.22
2022-10-22T03:21:41.974Z,92756.34
2022-10-22T03:24:17.593Z,92756.91
2022-10-22T03:26:51.383Z,92760.06
2022-10-22T03:29:25.975Z,92741.91
2022-10-22T03:31:58.310Z,92744.53
2022-10-22T03:34:31.783Z,92750.78
2022-10-22T03:37:04.333Z,92741.31
2022-10-22T03:39:37.426Z,92743.69
2022-10-22T03:42:09.982Z,92737.28
2022-10-22T03:44:42.316Z,92719.91
2022-10-22T03:47:14.604Z,92720.41
2022-10-22T03:49:47.563Z,92721.56
2022-10-22T03:52:19.899Z,92720.06
2022-10-22T03:54:52.251Z,92731.75
2022-10-22T03:57:24.786Z,92734.88
2022-10-22T03:59:57.080Z,92735.94
2022-10-22T04:02:29.342Z,92745.06
2022-10-22T04:05:02.419Z,92730.81
2022-10-22T04:07:34.733Z,92733.94
2022-10-22T04:10:07.816Z,92728.50
2022-10-22T04:12:40.180Z,92719.66
2022-10-22T04:15:12.415Z,92724.38
2022-10-22T04:17:44.742Z,92722.28
2022-10-22T04:20:17.946Z,92717.88
2022-10-22T04:22:50.219Z,92713.72
2022-10-22T04:25:22.470Z,92714.25
2022-10-22T04:27:54.849Z,92707.50
2022-10-22T04:30:27.491Z,92704.41
2022-10-22T04:32:59.782Z,92706.75
2022-10-22T04:35:32.714Z,92710.38
2022-10-22T04:38:05.037Z,92707.22
2022-10-22T04:40:37.389Z,92716.59
2022-10-22T04:43:09.722Z,92718.41
2022-10-22T04:45:41.996Z,92723.31
2022-10-22T04:48:14.307Z,92724.03
2022-10-22T04:50:47.230Z,92723.00
2022-10-22T04:53:19.493Z,92723.78
2022-10-22T04:55:51.758Z,92725.88
2022-10-22T04:58:24.155Z,92726.91
2022-10-22T05:00:56.431Z,92729.25
2022-10-22T05:03:28.741Z,92731.84
2022-10-22T05:06:01.864Z,92733.91
2022-10-22T05:08:34.379Z,92737.31
2022-10-22T05:11:13.966Z,92740.94
2022-10-22T05:13:46.694Z,92748.19
2022-10-22T05:16:18.998Z,92754.66
2022-10-22T05:18:51.344Z,92758.69
2022-10-22T05:21:24.356Z,92756.88
2022-10-22T05:23:59.138Z,92737.97
2022-10-22T05:26:31.499Z,92757.22
2022-10-22T05:29:03.810Z,92762.66
2022-10-22T05:31:36.451Z,92761.66
2022-10-22T05:34:08.835Z,92766.84
2022-10-22T05:36:42.173Z,92771.22
2022-10-22T05:39:14.556Z,92767.06
2022-10-22T05:41:46.963Z,92763.44
2022-10-22T05:44:19.504Z,92767.59
2022-10-22T05:46:51.834Z,92761.13
2022-10-22T05:49:24.244Z,92753.34
2022-10-22T05:51:57.214Z,92755.19
2022-10-22T05:54:29.483Z,92755.19
2022-10-22T05:57:01.782Z,92751.50
2022-10-22T05:59:34.158Z,92748.94
2022-10-22T06:02:08.644Z,92758.28
2022-10-22T06:04:40.982Z,92764.53
2022-10-22T06:07:15.665Z,92758.06
2022-10-22T06:09:49.574Z,92761.75
2022-10-22T06:12:21.876Z,92769.03
2022-10-22T06:14:54.321Z,92766.50
2022-10-22T06:17:26.635Z,92770.44
2022-10-22T06:19:59.010Z,92775.38
2022-10-22T06:22:32.035Z,92771.75
2022-10-22T06:25:05.552Z,92773.06
2022-10-22T06:27:37.827Z,92759.31
2022-10-22T06:30:10.960Z,92761.63
2022-10-22T06:32:43.367Z,92766.81
2022-10-22T06:35:15.920Z,92774.88
2022-10-22T06:37:48.963Z,92774.84
2022-10-22T06:40:21.458Z,92775.59
2022-10-22T06:42:53.751Z,92772.69
2022-10-22T06:45:26.511Z,92772.41
2022-10-22T06:47:58.811Z,92773.38
2022-10-22T06:50:31.413Z,92775.69
2022-10-22T06:53:04.403Z,92776.91
2022-10-22T06:55:36.788Z,92776.56
2022-10-22T06:58:09.097Z,92770.22
2022-10-22T07:00:41.456Z,92768.28
2022-10-22T07:03:14.521Z,92777.53
2022-10-22T07:05:46.826Z,92782.84
2022-10-22T07:08:19.811Z,92779.56
2022-10-22T07:10:52.148Z,92778.88
2022-10-22T07:13:24.487Z,92780.78
2022-10-22T07:15:56.810Z,92787.75
2022-10-22T07:18:30.025Z,92779.75
2022-10-22T07:21:02.819Z,92779.56
2022-10-22T07:23:36.218Z,92771.34
2022-10-22T07:26:09.004Z,92785.16
2022-10-22T07:28:41.427Z,92776.13
2022-10-22T07:31:15.544Z,92771.13
2022-10-22T07:33:47.890Z,92775.47
2022-10-22T07:36:20.191Z,92773.59
2022-10-22T07:38:56.693Z,92775.38
2022-10-22T07:41:31.022Z,92773.50
2022-10-22T07:44:03.591Z,92780.69
2022-10-22T07:46:35.916Z,92773.72
2022-10-22T07:49:08.250Z,92773.19
2022-10-22T07:51:40.582Z,92764.34
2022-10-22T07:54:13.534Z,92763.59
2022-10-22T07:56:45.921Z,92754.47
2022-10-22T07:59:18.249Z,92756.81
2022-10-22T08:01:50.563Z,92748.25
2022-10-22T08:04:22.855Z,92749.75
2022-10-22T08:06:55.192Z,92751.19
2022-10-22T08:09:28.245Z,92748.66
2022-10-22T08:12:00.553Z,92757.72
2022-10-22T08:14:32.899Z,92757.34
2022-10-22T08:17:05.239Z,92762.78
2022-10-22T08:19:37.581Z,92752.59
2022-10-22T08:22:10.010Z,92758.03
2022-10-22T08:24:43.009Z,92747.50
2022-10-22T08:27:15.318Z,92748.59
2022-10-22T08:29:47.635Z,92744.88
2022-10-22T08:32:20.139Z,92743.47
2022-10-22T08:34:52.469Z,92746.88
2022-10-22T08:37:25.258Z,92746.88
2022-10-22T08:39:58.287Z,92749.19
2022-10-22T08:43:11.013Z,92737.13
2022-10-22T08:45:58.673Z,92738.25
2022-10-22T08:48:42.942Z,92741.31
2022-10-22T08:51:18.692Z,92737.91
2022-10-22T08:54:13.353Z,92746.84
2022-10-22T08:56:59.780Z,92753.00
2022-10-22T08:59:41.304Z,92754.59
2022-10-22T09:02:28.241Z,92754.81
2022-10-22T09:05:15.035Z,92743.06
2022-10-22T09:07:49.522Z,92743.38
2022-10-22T09:10:26.537Z,92748.81
2022-10-22T09:12:59.590Z,92738.56
2022-10-22T09:15:31.950Z,92738.25
2022-10-22T09:18:19.206Z,92734.16
2022-10-22T09:20:56.132Z,92734.66
2022-10-22T09:23:37.614Z,92732.16
2022-10-22T09:26:14.354Z,92735.63
2022-10-22T09:28:51.379Z,92719.25
2022-10-22T09:31:30.188Z,92715.72
2022-10-22T09:34:06.816Z,92728.63
2022-10-22T09:36:39.155Z,92728.84
2022-10-22T09:39:26.612Z,92721.03
2022-10-22T09:41:58.990Z,92720.78
2022-10-22T09:44:34.941Z,92713.09
2022-10-22T09:47:43.287Z,92714.81
2022-10-22T09:50:29.478Z,92696.97
2022-10-22T09:53:12.432Z,92697.16
2022-10-22T09:55:49.399Z,92698.66
2022-10-22T09:58:21.745Z,92681.56
2022-10-22T10:00:57.580Z,92693.91
2022-10-22T10:03:32.753Z,92686.78
2022-10-22T10:06:06.614Z,92685.81
2022-10-22T10:08:39.040Z,92674.44
2022-10-22T10:11:17.861Z,92680.22
2022-10-22T10:14:02.528Z,92683.78
2022-10-22T10:16:46.468Z,92682.91
2022-10-22T10:19:30.236Z,92677.34
2022-10-22T10:22:12.223Z,92676.19
2022-10-22T10:25:09.881Z,92669.78
2022-10-22T10:27:47.507Z,92670.63
2022-10-22T10:30:23.271Z,92667.03
2022-10-22T10:33:10.856Z,92662.00
2022-10-22T10:35:54.383Z,92661.31
2022-10-22T10:38:42.696Z,92648.72
2022-10-22T10:41:23.004Z,92653.44
2022-10-22T10:44:26.455Z,92644.84
2022-10-22T10:47:08.826Z,92645.69
2022-10-22T10:49:43.214Z,92642.63
2022-10-22T10:52:27.825Z,92648.22
2022-10-22T10:55:13.151Z,92641.22
2022-10-22T10:57:56.108Z,92629.09
2022-10-22T11:00:34.527Z,92621.47
2022-10-22T11:03:39.045Z,92606.59
2022-10-22T11:06:15.791Z,92601.75
2022-10-22T11:08:56.812Z,92602.28
2022-10-22T11:11:34.608Z,92596.75
2022-10-22T11:14:14.853Z,92591.16
2022-10-22T11:16:55.139Z,92586.06
2022-10-22T11:19:50.254Z,92585.69
2022-10-22T11:22:29.436Z,92581.84
2022-10-22T11:25:14.530Z,92578.53
2022-10-22T11:27:51.591Z,92575.78
2022-10-22T11:30:28.735Z,92569.31
2022-10-22T11:33:05.449Z,92561.22
2022-10-22T11:35:44.707Z,92563.34
2022-10-22T11:38:20.211Z,92552.69
2022-10-22T11:40:58.860Z,92553.63
2022-10-22T11:43:34.550Z,92549.31
2022-10-22T11:46:26.975Z,92557.63
2022-10-22T11:49:05.914Z,92544.09
2022-10-22T11:51:41.115Z,92537.38
2022-10-22T11:54:41.631Z,92546.31
2022-10-22T11:57:21.037Z,92545.81
2022-10-22T11:59:57.517Z,92550.44
2022-10-22T12:02:39.514Z,92548.16
2022-10-22T12:05:43.004Z,92531.81
2022-10-22T12:08:22.683Z,92541.19
2022-10-22T12:11:04.823Z,92544.00
2022-10-22T12:13:57.894Z,92543.09
2022-10-22T12:16:55.308Z,92540.72
2022-10-22T12:19:31.445Z,92534.84
2022-10-22T12:22:14.795Z,92536.06
2022-10-22T12:24:49.101Z,92534.38
2022-10-22T12:27:24.300Z,92534.13
2022-10-22T12:29:58.386Z,92532.63
2022-10-22T12:32:34.471Z,92527.22
2022-10-22T12:35:09.170Z,92526.94
2022-10-22T12:37:41.842Z,92527.50
2022-10-22T12:40:20.017Z,92525.84
2022-10-22T12:42:54.808Z,92520.97
2022-10-22T12:45:29.251Z,92516.28
2022-10-22T12:48:05.118Z,92514.03
2022-10-22T12:50:42.122Z,92518.66
2022-10-22T12:53:17.091Z,92522.47
2022-10-22T12:55:51.799Z,92518.56
2022-10-22T12:58:29.273Z,92515.44
2022-10-22T13:01:01.652Z,92516.09
2022-10-22T13:03:37.803Z,92510.47
2022-10-22T13:06:23.116Z,92510.72
2022-10-22T13:09:02.180Z,92507.72
2022-10-22T13:11:39.197Z,92504.94
2022-10-22T13:14:20.607Z,92506.69
2022-10-22T13:17:11.477Z,92497.41
2022-10-22T13:19:48.002Z,92509.50
2022-10-22T13:22:34.456Z,92493.84
2022-10-22T13:25:22.212Z,92495.72
2022-10-22T13:27:57.082Z,92482.03
2022-10-22T13:30:32.357Z,92497.41
2022-10-22T13:33:06.740Z,92491.50
2022-10-22T13:35:39.182Z,92490.63
2022-10-22T13:38:15.256Z,92489.59
2022-10-22T13:40:47.902Z,92486.41
2022-10-22T13:43:20.703Z,92497.84
2022-10-22T13:45:58.118Z,92483.75
2022-10-22T13:48:30.591Z,92489.63
2022-10-22T13:51:04.683Z,92489.16
2022-10-22T13:53:37.006Z,92490.75
2022-10-22T13:56:13.060Z,92495.44
2022-10-22T13:58:47.136Z,92488.41
2022-10-22T14:01:23.459Z,92486.63
2022-10-22T14:03:58.594Z,92482.81
2022-10-22T14:06:32.166Z,92474.84
2022-10-22T14:09:08.112Z,92491.81
2022-10-22T14:11:40.761Z,92494.13
2022-10-22T14:14:16.411Z,92493.13
2022-10-22T14:16:49.448Z,92487.81
2022-10-22T14:19:21.823Z,92496.84
2022-10-22T14:21:54.124Z,92496.97
2022-10-22T14:24:26.438Z,92490.88
2022-10-22T14:26:58.765Z,92486.28
2022-10-22T14:29:31.094Z,92482.09
2022-10-22T14:32:06.171Z,92492.66
2022-10-22T14:34:38.528Z,92491.47
2022-10-22T14:37:16.620Z,92489.47
2022-10-22T14:39:53.532Z,92486.25
2022-10-22T14:42:26.373Z,92488.56
2022-10-22T14:44:58.691Z,92486.56
2022-10-22T14:47:31.655Z,92492.22
2022-10-22T14:50:04.686Z,92497.66
2022-10-22T14:52:37.631Z,92490.69
2022-10-22T14:55:10.912Z,92498.97
2022-10-22T14:57:43.735Z,92493.16
2022-10-22T15:00:17.903Z,92498.00
2022-10-22T15:02:50.887Z,92498.97
2022-10-22T15:05:23.177Z,92496.41
2022-10-22T15:07:55.558Z,92489.00
2022-10-22T15:10:27.979Z,92496.09
2022-10-22T15:13:00.293Z,92491.56
2022-10-22T15:15:36.641Z,92491.41
2022-10-22T15:18:40.495Z,92496.22
2022-10-22T15:21:15.383Z,92494.50
2022-10-22T15:23:47.942Z,92499.44
2022-10-22T15:26:20.270Z,92490.66
2022-10-22T15:28:52.535Z,92493.97
2022-10-22T15:31:43.868Z,92492.00
2022-10-22T15:34:22.506Z,92494.56
2022-10-22T15:36:56.116Z,92494.28
2022-10-22T15:39:29.150Z,92504.44
2022-10-22T15:42:01.542Z,92505.44
2022-10-22T15:44:34.087Z,92496.09
2022-10-22T15:47:06.801Z,92501.28
2022-10-22T15:49:41.122Z,92507.22
2022-10-22T15:52:13.442Z,92510.94
2022-10-22T15:54:45.710Z,92509.41
2022-10-22T15:57:18.042Z,92502.72
2022-10-22T15:59:51.257Z,92516.44
2022-10-22T16:02:23.579Z,92512.94
2022-10-22T16:04:58.051Z,92523.69
2022-10-22T16:07:30.670Z,92524.16
2022-10-22T16:10:03.732Z,92526.91
2022-10-22T16:12:36.434Z,92540.72
2022-10-22T16:15:10.626Z,92547.31
2022-10-22T16:17:42.974Z,92540.59
2022-10-22T16:20:16.201Z,92547.81
2022-10-22T16:22:50.044Z,92538.56
2022-10-22T16:25:22.431Z,92537.34
2022-10-22T16:27:54.805Z,92530.56
2022-10-22T16:30:27.234Z,92540.78
2022-10-22T16:33:00.880Z,92539.66
2022-10-22T16:35:40.131Z,92535.47
2022-10-22T16:38:12.534Z,92533.47
2022-10-22T16:40:45.559Z,92535.28
2022-10-22T16:43:18.099Z,92524.94
2022-10-22T16:45:50.538Z,92527.00
2022-10-22T16:48:22.903Z,92518.84
2022-10-22T16:50:55.941Z,92521.53
2022-10-22T16:53:28.361Z,92522.34
2022-10-22T16:56:00.782Z,92522.88
2022-10-22T16:58:33.186Z,92513.28
2022-10-22T17:01:07.010Z,92518.25
2022-10-22T17:03:39.936Z,92523.06
2022-10-22T17:06:13.861Z,92526.00
2022-10-22T17:08:47.137Z,92525.31
2022-10-22T17:11:21.702Z,92517.13
2022-10-22T17:13:54.478Z,92516.38
2022-10-22T17:16:27.322Z,92508.78
2022-10-22T17:19:02.402Z,92515.88
2022-10-22T17:21:35.374Z,92519.31
2022-10-22T17:24:07.926Z,92514.66
2022-10-22T17:26:40.394Z,92514.66
2022-10-22T17:29:13.475Z,92522.19
2022-10-22T17:31:45.846Z,92522.03
2022-10-22T17:34:18.226Z,92527.59
2022-10-22T17:36:51.250Z,92529.81
2022-10-22T17:39:23.574Z,92531.22
2022-10-22T17:41:55.923Z,92527.66
2022-10-22T17:44:28.361Z,92523.94
2022-10-22T17:47:01.064Z,92526.59
2022-10-22T17:49:33.391Z,92528.47
2022-10-22T17:52:06.702Z,92531.41
2022-10-22T17:54:39.111Z,92537.75
2022-10-22T17:57:12.993Z,92531.72
2022-10-22T17:59:45.311Z,92535.56
2022-10-22T18:02:18.060Z,92531.88
2022-10-22T18:04:51.520Z,92521.69
2022-10-22T18:07:24.534Z,92528.81
2022-10-22T18:09:56.884Z,92533.91
2022-10-22T18:12:29.262Z,92530.19
2022-10-22T18:15:01.619Z,92527.56
2022-10-22T18:17:35.921Z,92529.25
2022-10-22T18:20:12.503Z,92531.88
2022-10-22T18:22:45.523Z,92535.28
2022-10-22T18:25:18.505Z,92540.25
2022-10-22T18:27:50.894Z,92539.44
2022-10-22T18:30:23.233Z,92543.31
2022-10-22T18:32:55.547Z,92540.25
2022-10-22T18:35:31.652Z,92542.06
2022-10-22T18:38:04.637Z,92538.22
2022-10-22T18:40:43.790Z,92531.44
2022-10-22T18:43:16.974Z,92536.03
2022-10-22T18:45:49.378Z,92533.28
2022-10-22T18:48:22.295Z,92539.59
2022-10-22T18:51:01.942Z,92544.41
2022-10-22T18:53:36.127Z,92541.16
2022-10-22T18:56:10.210Z,92543.75
2022-10-22T18:58:45.498Z,92544.25
2022-10-22T19:01:20.486Z,92545.31
2022-10-22T19:03:52.954Z,92551.66
2022-10-22T19:06:34.320Z,92557.84
2022-10-22T19:09:09.022Z,92557.53
2022-10-22T19:11:42.588Z,92563.09
2022-10-22T19:14:18.525Z,92568.78
2022-10-22T19:16:50.894Z,92564.47
2022-10-22T19:19:23.744Z,92568.47
2022-10-22T19:21:58.721Z,92571.25
2022-10-22T19:24:31.885Z,92563.50
2022-10-22T19:27:04.365Z,92569.25
2022-10-22T19:29:36.736Z,92574.34
2022-10-22T19:32:09.187Z,92565.53
2022-10-22T19:34:41.570Z,92562.75
2022-10-22T19:37:14.483Z,92562.59
2022-10-22T19:39:49.586Z,92559.81
2022-10-22T19:42:21.972Z,92556.72
2022-10-22T19:44:54.423Z,92551.94
2022-10-22T19:47:27.390Z,92557.34
2022-10-22T19:49:59.732Z,92553.91
2022-10-22T19:52:33.290Z,92548.50
2022-10-22T19:55:06.701Z,92553.09
2022-10-22T19:57:39.320Z,92553.72
2022-10-22T20:00:12.574Z,92546.16
2022-10-22T20:02:44.868Z,92548.91
2022-10-22T20:05:17.397Z,92549.03
2022-10-22T20:07:49.701Z,92554.25
2022-10-22T20:10:23.477Z,92555.16
2022-10-22T20:12:55.883Z,92559.16
2022-10-22T20:15:28.204Z,92561.78
2022-10-22T20:18:00.741Z,92551.91
2022-10-22T20:20:33.101Z,92566.28
2022-10-22T20:23:07.884Z,92565.38
2022-10-22T20:25:42.849Z,92553.97
2022-10-22T20:28:15.921Z,92556.81
2022-10-22T20:30:48.290Z,92554.38
2022-10-22T20:33:20.688Z,92549.59
2022-10-22T20:35:59.672Z,92553.75
2022-10-22T20:38:32.165Z,92550.22
2022-10-22T20:41:07.486Z,92557.28
2022-10-22T20:43:39.872Z,92548.63
2022-10-22T20:46:17.339Z,92554.59
2022-10-22T20:48:51.427Z,92558.44
2022-10-22T20:51:23.864Z,92554.97
2022-10-22T20:53:56.237Z,92557.94
2022-10-22T20:56:29.489Z,92553.31
2022-10-22T20:59:05.094Z,92554.56
2022-10-22T21:01:39.443Z,92543.84
2022-10-22T21:04:12.280Z,92550.19
2022-10-22T21:06:44.611Z,92562.78
2022-10-22T21:09:17.022Z,92571.66
2022-10-22T21:14:34.110Z,92566.94
2022-10-22T21:17:07.482Z,92564.81
2022-10-22T21:19:39.795Z,92571.34
2022-10-22T21:22:12.115Z,92563.66
2022-10-22T21:24:44.502Z,92566.59
2022-10-22T21:27:17.503Z,92560.66
2022-10-22T21:29:49.896Z,92563.56
2022-10-22T21:32:22.406Z,92558.75
2022-10-22T21:34:54.879Z,92554.00
2022-10-22T21:37:29.251Z,92540.28
2022-10-22T21:40:03.067Z,92546.78
2022-10-22T21:42:36.092Z,92542.63
2022-10-22T21:45:12.420Z,92552.19
2022-10-22T21:47:47.190Z,92543.13
2022-10-22T21:50:19.683Z,92543.00
2022-10-22T21:52:52.062Z,92533.72
2022-10-22T21:55:24.428Z,92541.44
2022-10-22T21:57:57.451Z,92538.97
2022-10-22T22:00:29.820Z,92547.28
2022-10-22T22:03:02.228Z,92548.66
2022-10-22T22:05:34.553Z,92549.84
2022-10-22T22:08:06.884Z,92551.69
2022-10-22T22:10:39.371Z,92558.75
2022-10-22T22:13:12.352Z,92561.56
2022-10-22T22:15:44.743Z,92563.13
2022-10-22T22:18:17.115Z,92562.09
2022-10-22T22:20:49.486Z,92553.94
2022-10-22T22:23:21.858Z,92554.00
2022-10-22T22:25:58.541Z,92553.41
2022-10-22T22:28:32.719Z,92549.41
2022-10-22T22:31:14.730Z,92553.00
2022-10-22T22:33:47.709Z,92548.88
2022-10-22T22:36:20.065Z,92543.94
2022-10-22T22:38:54.117Z,92524.47
2022-10-22T22:41:26.531Z,92538.41
2022-10-22T22:43:59.641Z,92529.75
2022-10-22T22:46:31.964Z,92527.59
2022-10-22T22:49:04.787Z,92516.38
2022-10-22T22:51:37.167Z,92528.25
2022-10-22T22:54:10.054Z,92536.13
2022-10-22T22:56:42.427Z,92529.81
2022-10-22T22:59:15.474Z,92532.38
2022-10-22T23:01:49.266Z,92531.13
2022-10-22T23:04:23.070Z,92533.34
2022-10-22T23:06:55.445Z,92544.28
2022-10-22T23:09:27.758Z,92539.66
2022-10-22T23:12:00.153Z,92544.75
2022-10-22T23:14:33.170Z,92541.81
2022-10-22T23:17:05.627Z,92532.44
2022-10-22T23:19:37.970Z,92532.44
2022-10-22T23:22:10.419Z,92536.13
2022-10-22T23:24:42.719Z,92537.66
2022-10-22T23:27:15.114Z,92538.44
2022-10-22T23:29:48.115Z,92538.44
2022-10-22T23:32:20.422Z,92536.13
2022-10-22T23:34:52.858Z,92540.00
2022-10-22T23:37:25.278Z,92544.75
2022-10-22T23:39:57.606Z,92549.06
2022-10-22T23:42:30.001Z,92547.56
2022-10-22T23:45:03.303Z,92551.22
2022-10-22T23:47:35.918Z,92552.00
2022-10-22T23:50:08.264Z,92554.63
2022-10-22T23:52:40.911Z,92558.34
2022-10-22T23:55:13.447Z,92552.25
2022-10-22T23:57:45.846Z,92558.53
