createdAt,value
2022-11-28T00:01:50.061Z,49.73
2022-11-28T00:04:17.368Z,47.60
2022-11-28T00:06:50.138Z,43.47
2022-11-28T00:09:20.830Z,48.95
2022-11-28T00:11:49.724Z,52.10
2022-11-28T00:14:19.374Z,46.78
2022-11-28T00:16:47.819Z,48.17
2022-11-28T00:19:15.951Z,44.57
2022-11-28T00:21:43.507Z,43.63
2022-11-28T00:24:10.817Z,45.03
2022-11-28T00:26:41.767Z,42.55
2022-11-28T00:29:10.253Z,42.55
2022-11-28T00:31:44.589Z,42.08
2022-11-28T00:34:14.241Z,39.28
2022-11-28T00:36:45.406Z,43.20
2022-11-28T00:39:14.423Z,43.38
2022-11-28T00:41:42.654Z,43.47
2022-11-28T00:44:10.522Z,38.10
2022-11-28T00:46:38.283Z,40.72
2022-11-28T00:49:05.911Z,44.22
2022-11-28T00:51:35.529Z,39.15
2022-11-28T00:54:05.215Z,37.97
2022-11-28T00:56:36.833Z,43.97
2022-11-28T00:59:05.555Z,37.03
2022-11-28T01:01:41.872Z,38.08
2022-11-28T01:04:12.652Z,39.47
2022-11-28T01:06:47.447Z,37.58
2022-11-28T01:09:22.953Z,35.78
2022-11-28T01:11:53.868Z,38.92
2022-11-28T01:14:24.632Z,37.30
2022-11-28T01:16:53.163Z,43.45
2022-11-28T01:19:21.325Z,43.00
2022-11-28T01:21:49.264Z,40.88
2022-11-28T01:24:17.504Z,42.15
2022-11-28T01:26:45.314Z,36.95
2022-11-28T01:29:12.875Z,42.13
2022-11-28T01:31:40.654Z,38.17
2022-11-28T01:34:08.043Z,38.65
2022-11-28T01:36:35.744Z,40.53
2022-11-28T01:39:03.122Z,38.70
2022-11-28T01:41:30.717Z,38.60
2022-11-28T01:44:01.568Z,37.50
2022-11-28T01:46:31.209Z,40.33
2022-11-28T01:49:07.637Z,36.35
2022-11-28T01:51:36.522Z,38.30
2022-11-28T01:54:04.864Z,41.17
2022-11-28T01:57:18.204Z,41.47
2022-11-28T01:59:57.613Z,40.78
2022-11-28T02:02:38.754Z,39.58
2022-11-28T02:05:07.292Z,39.33
2022-11-28T02:07:37.046Z,39.67
2022-11-28T02:10:09.032Z,42.45
2022-11-28T02:13:22.950Z,46.85
2022-11-28T02:16:20.765Z,40.97
2022-11-28T02:18:50.920Z,45.78
2022-11-28T02:22:01.575Z,43.85
2022-11-28T02:25:13.900Z,42.58
2022-11-28T02:28:02.512Z,48.47
2022-11-28T02:31:03.185Z,45.72
2022-11-28T02:33:46.208Z,44.22
2022-11-28T02:36:23.238Z,44.50
2022-11-28T02:39:16.384Z,44.55
2022-11-28T02:42:28.723Z,46.80
2022-11-28T02:45:19.911Z,46.03
2022-11-28T02:48:15.938Z,52.33
2022-11-28T02:51:32.987Z,43.05
2022-11-28T02:54:04.845Z,43.47
2022-11-28T02:56:32.129Z,44.17
2022-11-28T02:58:59.630Z,40.90
2022-11-28T03:01:37.308Z,44.83
2022-11-28T03:04:30.965Z,39.78
2022-11-28T03:07:36.751Z,42.22
2022-11-28T03:10:19.406Z,45.25
2022-11-28T03:13:16.953Z,42.50
2022-11-28T03:16:11.092Z,46.92
2022-11-28T03:18:56.957Z,41.83
2022-11-28T03:21:40.953Z,41.92
2022-11-28T03:24:22.391Z,43.25
2022-11-28T03:26:58.063Z,49.53
2022-11-28T03:29:39.810Z,39.78
2022-11-28T03:32:18.387Z,44.75
2022-11-28T03:34:55.265Z,43.75
2022-11-28T03:37:33.240Z,43.45
2022-11-28T03:40:07.833Z,47.05
2022-11-28T03:42:44.415Z,47.55
2022-11-28T03:45:28.822Z,45.10
2022-11-28T03:48:02.973Z,42.80
2022-11-28T03:50:41.998Z,42.78
2022-11-28T03:53:24.580Z,45.63
2022-11-28T03:56:00.743Z,39.78
2022-11-28T03:58:37.983Z,44.13
2022-11-28T04:01:29.523Z,44.47
2022-11-28T04:04:25.760Z,42.35
2022-11-28T04:07:06.550Z,43.33
2022-11-28T04:09:48.121Z,44.85
2022-11-28T04:12:50.068Z,43.05
2022-11-28T04:15:45.301Z,46.22
2022-11-28T04:18:38.267Z,40.38
2022-11-28T04:21:34.627Z,47.40
2022-11-28T04:24:14.584Z,45.03
2022-11-28T04:26:51.881Z,45.22
2022-11-28T04:29:25.277Z,41.10
2022-11-28T04:31:58.369Z,40.40
2022-11-28T04:34:29.267Z,40.95
2022-11-28T04:37:03.334Z,43.53
2022-11-28T04:39:38.371Z,43.13
2022-11-28T04:42:23.126Z,42.35
2022-11-28T04:45:04.885Z,37.88
2022-11-28T04:47:32.449Z,44.30
2022-11-28T04:49:59.988Z,47.28
2022-11-28T04:53:00.493Z,48.92
2022-11-28T04:55:46.862Z,42.92
2022-11-28T04:58:22.729Z,44.72
2022-11-28T05:00:54.561Z,44.90
2022-11-28T05:03:27.187Z,44.63
2022-11-28T05:05:54.713Z,41.92
2022-11-28T05:08:22.571Z,42.97
2022-11-28T05:10:49.960Z,39.97
2022-11-28T05:13:17.970Z,38.70
2022-11-28T05:15:45.266Z,42.45
2022-11-28T05:18:13.184Z,44.45
2022-11-28T05:20:40.746Z,41.28
2022-11-28T05:23:08.192Z,46.70
2022-11-28T05:25:38.769Z,43.15
2022-11-28T05:28:06.575Z,41.33
2022-11-28T05:30:33.791Z,42.42
2022-11-28T05:33:02.206Z,42.58
2022-11-28T05:35:29.586Z,41.50
2022-11-28T05:37:57.024Z,42.13
2022-11-28T05:40:24.343Z,47.20
2022-11-28T05:42:51.877Z,49.05
2022-11-28T05:45:19.079Z,45.20
2022-11-28T05:47:46.620Z,47.58
2022-11-28T05:50:13.931Z,55.38
2022-11-28T05:52:41.448Z,47.30
2022-11-28T05:55:09.348Z,45.50
2022-11-28T05:57:36.866Z,50.05
2022-11-28T06:00:04.835Z,42.58
2022-11-28T06:02:35.318Z,40.70
2022-11-28T06:05:21.066Z,42.28
2022-11-28T06:07:50.137Z,42.22
2022-11-28T06:10:18.300Z,43.17
2022-11-28T06:12:45.821Z,39.60
2022-11-28T06:15:13.026Z,38.95
2022-11-28T06:17:40.690Z,42.75
2022-11-28T06:20:08.893Z,37.60
2022-11-28T06:22:36.362Z,36.63
2022-11-28T06:25:03.685Z,38.53
2022-11-28T06:27:31.197Z,37.08
2022-11-28T06:29:58.439Z,37.30
2022-11-28T06:32:25.978Z,36.80
2022-11-28T06:34:53.119Z,36.50
2022-11-28T06:37:20.616Z,40.67
2022-11-28T06:39:47.817Z,39.65
2022-11-28T06:42:16.243Z,40.08
2022-11-28T06:44:43.808Z,41.38
2022-11-28T06:47:11.414Z,42.65
2022-11-28T06:49:38.666Z,36.85
2022-11-28T06:52:06.152Z,37.55
2022-11-28T06:54:33.362Z,36.17
2022-11-28T06:57:00.867Z,34.42
2022-11-28T06:59:28.176Z,38.20
2022-11-28T07:01:57.779Z,39.63
2022-11-28T07:04:25.016Z,34.92
2022-11-28T07:06:52.571Z,35.80
2022-11-28T07:09:19.917Z,39.10
2022-11-28T07:11:47.385Z,37.65
2022-11-28T07:14:14.653Z,35.97
2022-11-28T07:16:42.308Z,36.08
2022-11-28T07:19:12.397Z,37.35
2022-11-28T07:21:41.081Z,38.65
2022-11-28T07:24:08.857Z,39.00
2022-11-28T07:26:38.209Z,37.63
2022-11-28T07:29:07.366Z,34.08
2022-11-28T07:31:35.026Z,35.63
2022-11-28T07:34:05.867Z,36.40
2022-11-28T07:36:33.639Z,38.88
2022-11-28T07:39:05.510Z,37.70
2022-11-28T07:41:33.017Z,38.88
2022-11-28T07:44:03.015Z,37.05
2022-11-28T07:46:33.394Z,57.25
2022-11-28T07:49:01.863Z,42.15
2022-11-28T07:51:34.253Z,40.58
2022-11-28T07:54:03.139Z,40.92
2022-11-28T07:57:04.559Z,38.95
2022-11-28T07:59:22.227Z,42.30
2022-11-28T08:01:49.811Z,41.78
2022-11-28T08:04:17.149Z,41.10
2022-11-28T08:06:44.949Z,46.35
2022-11-28T08:09:12.305Z,44.58
2022-11-28T08:11:40.809Z,38.30
2022-11-28T08:14:08.171Z,49.53
2022-11-28T08:16:37.116Z,40.75
2022-11-28T08:19:04.591Z,43.38
2022-11-28T08:21:34.512Z,42.22
2022-11-28T08:24:04.164Z,43.55
2022-11-28T08:26:33.335Z,43.38
2022-11-28T08:29:03.468Z,42.95
2022-11-28T08:31:38.273Z,41.42
2022-11-28T08:34:10.117Z,42.03
2022-11-28T08:36:37.883Z,45.05
2022-11-28T08:41:59.783Z,42.03
2022-11-28T08:44:30.324Z,44.78
2022-11-28T08:46:58.184Z,40.17
2022-11-28T08:49:25.490Z,40.83
2022-11-28T08:51:53.432Z,42.28
2022-11-28T08:54:21.240Z,38.97
2022-11-28T08:56:48.921Z,40.47
2022-11-28T08:59:16.149Z,43.33
2022-11-28T09:01:43.708Z,38.90
2022-11-28T09:04:11.118Z,40.95
2022-11-28T09:06:40.573Z,38.78
2022-11-28T09:09:09.246Z,40.40
2022-11-28T09:11:37.510Z,40.08
2022-11-28T09:14:05.213Z,38.20
2022-11-28T09:16:32.927Z,41.25
2022-11-28T09:19:00.462Z,37.35
2022-11-28T09:21:28.100Z,36.65
2022-11-28T09:23:56.767Z,37.15
2022-11-28T09:26:25.502Z,41.33
2022-11-28T09:28:53.679Z,39.85
2022-11-28T09:31:21.264Z,38.58
2022-11-28T09:33:49.589Z,35.83
2022-11-28T09:36:20.827Z,40.95
2022-11-28T09:38:48.947Z,39.90
2022-11-28T09:42:25.000Z,38.47
2022-11-28T09:45:11.039Z,40.05
2022-11-28T09:47:44.247Z,38.88
2022-11-28T09:50:16.821Z,36.20
2022-11-28T09:53:28.818Z,43.35
2022-11-28T09:56:24.758Z,37.92
2022-11-28T09:58:59.176Z,36.85
2022-11-28T10:01:50.023Z,36.83
2022-11-28T10:04:42.763Z,35.75
2022-11-28T10:07:44.228Z,36.38
2022-11-28T10:10:23.583Z,38.42
2022-11-28T10:13:41.249Z,37.58
2022-11-28T10:17:04.431Z,33.15
2022-11-28T10:19:56.793Z,37.03
2022-11-28T10:22:37.924Z,34.85
2022-11-28T10:25:38.849Z,31.83
2022-11-28T10:28:15.054Z,30.63
2022-11-28T10:30:52.522Z,31.65
2022-11-28T10:33:34.625Z,30.90
2022-11-28T10:36:03.439Z,32.33
2022-11-28T10:38:35.021Z,31.90
2022-11-28T10:41:22.937Z,32.15
2022-11-28T10:43:56.843Z,30.45
2022-11-28T10:47:10.970Z,29.00
2022-11-28T10:49:53.049Z,31.40
2022-11-28T10:53:13.282Z,30.63
2022-11-28T10:56:11.601Z,29.73
2022-11-28T10:59:15.579Z,32.53
2022-11-28T11:01:48.703Z,32.83
2022-11-28T11:04:26.847Z,34.92
2022-11-28T11:07:29.346Z,35.42
2022-11-28T11:10:14.461Z,32.83
2022-11-28T11:12:43.424Z,27.55
2022-11-28T11:15:35.206Z,27.42
2022-11-28T11:18:24.307Z,29.05
2022-11-28T11:20:52.341Z,28.85
2022-11-28T11:23:23.220Z,27.27
2022-11-28T11:25:58.538Z,29.67
2022-11-28T11:28:31.783Z,24.45
2022-11-28T11:31:07.150Z,25.45
2022-11-28T11:33:38.075Z,27.73
2022-11-28T11:36:26.731Z,25.20
2022-11-28T11:39:12.188Z,27.42
2022-11-28T11:41:43.086Z,23.70
2022-11-28T11:44:20.683Z,26.13
2022-11-28T11:47:00.744Z,27.00
2022-11-28T11:49:42.292Z,28.92
2022-11-28T11:52:15.587Z,25.42
2022-11-28T11:55:11.589Z,29.98
2022-11-28T11:57:51.598Z,31.50
2022-11-28T12:00:22.100Z,29.85
2022-11-28T12:02:58.428Z,27.15
2022-11-28T12:08:55.524Z,32.33
2022-11-28T12:11:35.601Z,28.65
2022-11-28T12:14:41.395Z,29.92
2022-11-28T12:17:48.236Z,27.20
2022-11-28T12:21:09.612Z,29.27
2022-11-28T12:24:01.540Z,35.42
2022-11-28T12:26:52.102Z,34.92
2022-11-28T12:29:48.628Z,40.25
2022-11-28T12:33:11.567Z,37.72
2022-11-28T12:35:43.342Z,34.38
2022-11-28T12:38:31.344Z,26.65
2022-11-28T12:41:32.336Z,25.25
2022-11-28T12:44:23.655Z,25.92
2022-11-28T12:47:18.233Z,33.50
2022-11-28T12:50:30.972Z,29.35
2022-11-28T12:53:36.100Z,26.98
2022-11-28T12:56:24.552Z,28.95
2022-11-28T12:59:00.742Z,26.85
2022-11-28T13:01:55.038Z,25.98
2022-11-28T13:04:53.098Z,22.77
2022-11-28T13:07:50.631Z,24.67
2022-11-28T13:10:54.144Z,27.65
2022-11-28T13:13:45.839Z,27.80
2022-11-28T13:16:51.699Z,26.25
2022-11-28T13:19:48.490Z,25.02
2022-11-28T13:22:50.041Z,25.58
2022-11-28T13:25:29.837Z,25.98
2022-11-28T13:28:09.117Z,27.20
2022-11-28T13:30:55.514Z,27.60
2022-11-28T13:33:54.883Z,26.02
2022-11-28T13:39:47.744Z,26.05
2022-11-28T13:43:04.502Z,26.00
2022-11-28T13:45:41.219Z,24.90
2022-11-28T13:49:12.344Z,22.50
2022-11-28T13:51:34.047Z,28.90
2022-11-28T13:54:20.061Z,26.85
2022-11-28T13:57:10.867Z,21.25
2022-11-28T13:59:39.235Z,22.25
2022-11-28T14:02:32.652Z,22.35
2022-11-28T14:05:00.710Z,23.25
2022-11-28T14:07:33.930Z,23.17
2022-11-28T14:10:19.297Z,22.90
2022-11-28T14:13:22.981Z,22.20
2022-11-28T14:16:24.716Z,24.13
2022-11-28T14:19:19.169Z,19.50
2022-11-28T14:22:34.871Z,20.52
2022-11-28T14:25:23.895Z,22.25
2022-11-28T14:27:58.968Z,22.65
2022-11-28T14:30:40.544Z,24.95
2022-11-28T14:33:42.532Z,24.20
2022-11-28T14:36:31.375Z,29.63
2022-11-28T14:39:16.827Z,29.10
2022-11-28T14:42:02.702Z,26.13
2022-11-28T14:44:57.172Z,25.45
2022-11-28T14:47:26.497Z,21.80
2022-11-28T14:50:06.032Z,25.30
2022-11-28T14:52:40.323Z,26.75
2022-11-28T14:55:10.776Z,23.60
2022-11-28T14:58:04.455Z,25.75
2022-11-28T15:00:56.054Z,30.85
2022-11-28T15:04:22.079Z,23.92
2022-11-28T15:06:50.436Z,27.80
2022-11-28T15:10:07.014Z,24.17
2022-11-28T15:13:02.454Z,26.48
2022-11-28T15:15:31.774Z,24.95
2022-11-28T15:18:03.272Z,25.30
2022-11-28T15:20:43.294Z,25.85
2022-11-28T15:23:32.594Z,20.95
2022-11-28T15:26:02.068Z,26.95
2022-11-28T15:28:34.021Z,28.17
2022-11-28T15:31:05.961Z,23.83
2022-11-28T15:33:34.149Z,21.00
2022-11-28T15:36:22.142Z,25.40
2022-11-28T15:38:49.898Z,27.10
2022-11-28T15:41:26.736Z,24.55
2022-11-28T15:43:56.644Z,26.55
2022-11-28T15:46:35.005Z,28.42
2022-11-28T15:49:02.428Z,32.63
2022-11-28T15:51:37.997Z,35.38
2022-11-28T15:54:35.536Z,34.58
2022-11-28T15:57:04.446Z,34.72
2022-11-28T15:59:32.371Z,35.25
2022-11-28T16:02:16.981Z,36.70
2022-11-28T16:04:45.716Z,32.65
2022-11-28T16:07:16.294Z,29.95
2022-11-28T16:10:05.523Z,37.58
2022-11-28T16:12:34.048Z,40.08
2022-11-28T16:15:03.420Z,34.83
2022-11-28T16:17:34.819Z,36.47
2022-11-28T16:20:03.778Z,33.08
2022-11-28T16:22:37.325Z,35.47
2022-11-28T16:25:23.320Z,33.55
2022-11-28T16:27:57.452Z,31.45
2022-11-28T16:30:38.160Z,32.17
2022-11-28T16:33:42.564Z,31.83
2022-11-28T16:36:24.379Z,28.83
2022-11-28T16:39:16.902Z,30.58
2022-11-28T16:42:13.511Z,28.20
2022-11-28T16:44:41.250Z,30.92
2022-11-28T16:47:31.171Z,28.30
2022-11-28T16:50:14.101Z,25.40
2022-11-28T16:52:51.892Z,26.42
2022-11-28T16:55:39.651Z,26.00
2022-11-28T16:58:21.778Z,24.23
2022-11-28T17:01:00.707Z,27.70
2022-11-28T17:03:51.073Z,26.08
2022-11-28T17:06:37.636Z,25.48
2022-11-28T17:09:11.939Z,24.17
2022-11-28T17:12:03.319Z,27.10
2022-11-28T17:14:31.062Z,26.10
2022-11-28T17:17:01.072Z,25.45
2022-11-28T17:19:28.428Z,29.33
2022-11-28T17:21:59.624Z,26.27
2022-11-28T17:24:36.336Z,25.90
2022-11-28T17:27:07.704Z,28.38
2022-11-28T17:29:35.349Z,29.42
2022-11-28T17:32:02.979Z,26.77
2022-11-28T17:34:33.578Z,26.70
2022-11-28T17:37:03.084Z,25.38
2022-11-28T17:39:30.345Z,25.55
2022-11-28T17:41:58.877Z,28.70
2022-11-28T17:44:30.969Z,25.92
2022-11-28T17:47:00.806Z,28.05
2022-11-28T17:49:29.581Z,29.42
2022-11-28T17:51:57.655Z,30.42
2022-11-28T17:54:27.168Z,33.90
2022-11-28T17:56:54.937Z,36.35
2022-11-28T17:59:24.501Z,39.75
2022-11-28T18:01:51.821Z,34.08
2022-11-28T18:04:19.611Z,33.63
2022-11-28T18:06:48.816Z,30.98
2022-11-28T18:09:16.473Z,31.88
2022-11-28T18:11:46.368Z,31.23
2022-11-28T18:14:19.221Z,33.80
2022-11-28T18:16:47.160Z,32.00
2022-11-28T18:19:14.709Z,31.85
2022-11-28T18:21:41.943Z,29.65
2022-11-28T18:24:09.564Z,29.73
2022-11-28T18:26:37.828Z,29.35
2022-11-28T18:29:07.335Z,30.63
2022-11-28T18:31:35.646Z,33.38
2022-11-28T18:34:06.417Z,36.58
2022-11-28T18:36:37.703Z,36.15
2022-11-28T18:39:09.323Z,35.50
2022-11-28T18:41:36.600Z,38.40
2022-11-28T18:44:05.619Z,44.05
2022-11-28T18:46:36.190Z,33.75
2022-11-28T18:49:03.721Z,38.33
2022-11-28T18:51:34.533Z,40.42
2022-11-28T18:54:06.334Z,32.83
2022-11-28T18:56:34.079Z,34.70
2022-11-28T18:59:01.767Z,33.45
2022-11-28T19:01:32.655Z,35.63
2022-11-28T19:04:09.431Z,37.85
2022-11-28T19:06:39.524Z,38.72
2022-11-28T19:09:12.055Z,38.88
2022-11-28T19:11:40.481Z,37.97
2022-11-28T19:14:09.004Z,35.78
2022-11-28T19:16:38.083Z,36.57
2022-11-28T19:19:06.821Z,36.00
2022-11-28T19:21:36.521Z,37.78
2022-11-28T19:24:08.135Z,35.92
2022-11-28T19:26:36.117Z,41.28
2022-11-28T19:29:04.557Z,39.88
2022-11-28T19:31:35.612Z,39.08
2022-11-28T19:34:18.623Z,40.78
2022-11-28T19:36:50.183Z,38.22
2022-11-28T19:39:22.312Z,39.38
2022-11-28T19:41:52.566Z,38.45
2022-11-28T19:44:24.263Z,35.80
2022-11-28T19:46:52.924Z,38.20
2022-11-28T19:49:24.007Z,41.28
2022-11-28T19:51:52.300Z,38.75
2022-11-28T19:54:20.212Z,35.03
2022-11-28T19:56:49.121Z,37.47
2022-11-28T19:59:17.571Z,36.42
2022-11-28T20:01:45.614Z,34.58
2022-11-28T20:04:13.105Z,38.83
2022-11-28T20:06:40.377Z,38.75
2022-11-28T20:09:11.775Z,43.13
2022-11-28T20:11:39.962Z,39.70
2022-11-28T20:14:14.424Z,43.40
2022-11-28T20:16:42.479Z,41.47
2022-11-28T20:19:12.239Z,47.13
2022-11-28T20:21:40.346Z,46.03
2022-11-28T20:24:08.398Z,43.70
2022-11-28T20:26:41.920Z,40.10
2022-11-28T20:29:14.416Z,41.67
2022-11-28T20:31:45.971Z,42.08
2022-11-28T20:34:16.221Z,42.97
2022-11-28T20:36:44.197Z,38.45
2022-11-28T20:39:12.925Z,43.15
2022-11-28T20:41:40.209Z,43.65
2022-11-28T20:44:08.367Z,40.20
2022-11-28T20:46:35.891Z,42.53
2022-11-28T20:49:06.511Z,40.90
2022-11-28T20:51:35.879Z,42.80
2022-11-28T20:54:06.062Z,52.50
2022-11-28T20:57:05.108Z,47.38
2022-11-28T20:59:27.061Z,44.90
2022-11-28T21:01:54.688Z,41.95
2022-11-28T21:04:22.364Z,44.75
2022-11-28T21:06:49.701Z,45.30
2022-11-28T21:09:20.491Z,44.87
2022-11-28T21:11:58.600Z,40.30
2022-11-28T21:14:29.181Z,39.40
2022-11-28T21:16:58.046Z,44.30
2022-11-28T21:19:26.232Z,48.08
2022-11-28T21:21:54.012Z,42.93
2022-11-28T21:24:21.876Z,46.37
2022-11-28T21:26:53.432Z,45.40
2022-11-28T21:29:23.726Z,48.27
2022-11-28T21:31:51.350Z,47.70
2022-11-28T21:34:19.519Z,48.17
2022-11-28T21:36:47.424Z,51.50
2022-11-28T21:39:20.448Z,49.07
2022-11-28T21:41:48.084Z,47.97
2022-11-28T21:44:15.573Z,51.60
2022-11-28T21:46:42.833Z,51.70
2022-11-28T21:49:10.456Z,54.20
2022-11-28T21:51:37.607Z,56.37
2022-11-28T21:54:05.287Z,52.43
2022-11-28T21:56:32.590Z,54.37
2022-11-28T21:59:00.062Z,52.60
2022-11-28T22:01:27.296Z,49.57
2022-11-28T22:04:00.606Z,49.27
2022-11-28T22:06:29.521Z,47.77
2022-11-28T22:08:57.900Z,49.17
2022-11-28T22:11:25.649Z,52.73
2022-11-28T22:13:53.258Z,53.47
2022-11-28T22:16:38.227Z,52.85
2022-11-28T22:19:05.905Z,53.43
2022-11-28T22:21:52.064Z,52.20
2022-11-28T22:24:21.967Z,46.67
2022-11-28T22:26:49.740Z,53.27
2022-11-28T22:29:17.282Z,49.80
2022-11-28T22:31:44.524Z,47.67
2022-11-28T22:34:12.079Z,53.23
2022-11-28T22:36:39.399Z,50.47
2022-11-28T22:39:06.980Z,50.57
2022-11-28T22:41:34.300Z,53.87
2022-11-28T22:44:04.331Z,52.87
2022-11-28T22:46:32.684Z,49.38
2022-11-28T22:49:01.997Z,52.80
2022-11-28T22:51:31.213Z,51.73
2022-11-28T22:54:02.023Z,55.77
2022-11-28T22:56:32.198Z,51.80
2022-11-28T22:59:00.741Z,54.70
2022-11-28T23:01:31.410Z,56.33
2022-11-28T23:03:59.597Z,56.27
2022-11-28T23:06:31.378Z,54.83
2022-11-28T23:09:01.402Z,50.30
2022-11-28T23:11:33.050Z,57.03
2022-11-28T23:14:02.475Z,56.20
2022-11-28T23:16:36.285Z,58.60
2022-11-28T23:19:08.590Z,60.00
2022-11-28T23:21:39.735Z,63.03
2022-11-28T23:24:09.671Z,59.55
2022-11-28T23:26:36.819Z,56.40
2022-11-28T23:29:05.494Z,55.90
2022-11-28T23:31:36.852Z,63.70
2022-11-28T23:34:05.712Z,55.50
2022-11-28T23:36:41.767Z,55.03
2022-11-28T23:39:17.440Z,61.75
2022-11-28T23:41:45.280Z,61.43
2022-11-28T23:44:15.461Z,59.53
2022-11-28T23:46:44.936Z,57.10
2022-11-28T23:49:13.271Z,59.43
2022-11-28T23:51:41.525Z,60.70
2022-11-28T23:54:11.746Z,63.10
2022-11-28T23:56:40.875Z,70.20
2022-11-28T23:59:10.887Z,63.63
