createdAt,value
2019-01-09T00:00:04.335Z,4.10
2019-01-09T00:02:08.204Z,4.10
2019-01-09T00:04:12.354Z,4.10
2019-01-09T00:06:18.615Z,4.10
2019-01-09T00:08:22.771Z,4.20
2019-01-09T00:10:26.719Z,4.20
2019-01-09T00:12:30.861Z,4.10
2019-01-09T00:14:35.188Z,3.90
2019-01-09T00:16:39.586Z,3.80
2019-01-09T00:18:43.627Z,3.70
2019-01-09T00:20:48.795Z,3.60
2019-01-09T00:22:52.606Z,3.50
2019-01-09T00:24:56.723Z,3.50
2019-01-09T00:27:18.380Z,3.40
2019-01-09T00:29:27.300Z,3.40
2019-01-09T00:31:34.957Z,3.40
2019-01-09T00:33:59.142Z,3.40
2019-01-09T00:36:57.354Z,3.40
2019-01-09T00:39:43.464Z,3.50
2019-01-09T00:41:56.364Z,3.60
2019-01-09T00:44:04.775Z,3.70
2019-01-09T00:46:26.559Z,3.70
2019-01-09T00:48:42.481Z,3.80
2019-01-09T00:50:58.042Z,3.80
2019-01-09T00:53:14.409Z,3.70
2019-01-09T00:55:33.571Z,3.70
2019-01-09T00:58:04.492Z,3.60
2019-01-09T01:00:19.761Z,3.50
2019-01-09T01:02:55.620Z,3.50
2019-01-09T01:05:35.103Z,3.50
2019-01-09T01:08:20.831Z,3.50
2019-01-09T01:11:24.213Z,3.50
2019-01-09T01:14:08.445Z,3.50
2019-01-09T01:17:20.825Z,3.50
2019-01-09T01:20:00.269Z,3.50
2019-01-09T01:22:27.342Z,3.50
2019-01-09T01:25:17.297Z,3.50
2019-01-09T01:28:13.604Z,3.40
2019-01-09T01:31:09.177Z,3.40
2019-01-09T01:33:54.202Z,3.40
2019-01-09T01:36:56.045Z,3.40
2019-01-09T01:39:29.097Z,3.50
2019-01-09T01:45:02.488Z,3.70
2019-01-09T01:47:56.844Z,3.80
2019-01-09T01:50:38.825Z,3.80
2019-01-09T01:53:12.042Z,3.80
2019-01-09T01:55:51.356Z,3.80
2019-01-09T01:58:57.368Z,3.70
2019-01-09T02:01:57.996Z,3.60
2019-01-09T02:04:30.748Z,3.60
2019-01-09T02:07:20.008Z,3.50
2019-01-09T02:10:06.012Z,3.40
2019-01-09T02:12:44.864Z,3.40
2019-01-09T02:15:37.145Z,3.30
2019-01-09T02:18:30.213Z,3.30
2019-01-09T02:21:24.011Z,3.30
2019-01-09T02:24:17.858Z,3.30
2019-01-09T02:26:39.741Z,3.30
2019-01-09T02:29:31.618Z,3.30
2019-01-09T02:32:17.362Z,3.30
2019-01-09T02:34:40.298Z,3.40
2019-01-09T02:37:09.274Z,3.50
2019-01-09T02:39:31.228Z,3.50
2019-01-09T02:41:44.717Z,3.60
2019-01-09T02:43:52.120Z,3.60
2019-01-09T02:46:08.192Z,3.60
2019-01-09T02:48:48.564Z,3.60
2019-01-09T02:51:01.037Z,3.70
2019-01-09T02:53:14.665Z,3.70
2019-01-09T02:55:24.138Z,3.80
2019-01-09T02:57:40.163Z,3.70
2019-01-09T03:00:06.214Z,3.70
2019-01-09T03:02:25.238Z,3.70
2019-01-09T03:04:49.648Z,3.70
2019-01-09T03:06:59.588Z,3.60
2019-01-09T03:09:14.311Z,3.50
2019-01-09T03:11:39.385Z,3.40
2019-01-09T03:14:05.036Z,3.30
2019-01-09T03:16:03.261Z,3.20
2019-01-09T03:18:17.547Z,3.20
2019-01-09T03:20:28.455Z,3.10
2019-01-09T03:22:37.658Z,3.10
2019-01-09T03:27:52.128Z,3.00
2019-01-09T03:30:43.012Z,2.90
2019-01-09T03:33:02.375Z,5.10
2019-01-09T03:35:40.458Z,2.80
2019-01-09T03:38:03.606Z,2.80
2019-01-09T03:40:24.819Z,2.80
2019-01-09T03:42:41.866Z,2.80
2019-01-09T03:44:49.875Z,2.80
2019-01-09T03:47:03.752Z,2.70
2019-01-09T03:49:16.102Z,2.70
2019-01-09T03:51:37.948Z,2.70
2019-01-09T03:53:47.519Z,2.60
2019-01-09T03:56:00.060Z,2.60
2019-01-09T03:58:38.904Z,2.50
2019-01-09T04:00:48.613Z,2.50
2019-01-09T04:03:08.888Z,2.50
2019-01-09T04:05:26.976Z,2.50
2019-01-09T04:08:02.870Z,2.50
2019-01-09T04:10:22.649Z,2.50
2019-01-09T04:12:31.357Z,2.50
2019-01-09T04:14:43.676Z,2.60
2019-01-09T04:16:57.341Z,2.60
2019-01-09T04:19:15.048Z,2.50
2019-01-09T04:21:35.246Z,2.50
2019-01-09T04:24:11.804Z,2.50
2019-01-09T04:26:18.203Z,2.50
2019-01-09T04:28:36.013Z,2.40
2019-01-09T04:30:45.052Z,2.40
2019-01-09T04:32:58.250Z,2.40
2019-01-09T04:35:25.134Z,2.40
2019-01-09T04:37:41.104Z,2.40
2019-01-09T04:40:11.874Z,2.30
2019-01-09T04:42:23.314Z,2.30
2019-01-09T04:44:43.994Z,2.20
2019-01-09T04:46:58.781Z,2.20
2019-01-09T04:49:20.760Z,2.20
2019-01-09T04:51:46.914Z,2.30
2019-01-09T04:54:10.186Z,2.40
2019-01-09T04:56:28.826Z,2.40
2019-01-09T04:58:36.847Z,2.50
2019-01-09T05:01:13.091Z,2.60
2019-01-09T05:03:18.954Z,2.70
2019-01-09T05:05:48.484Z,2.80
2019-01-09T05:07:56.856Z,2.90
2019-01-09T05:10:10.189Z,3.00
2019-01-09T05:12:29.559Z,3.00
2019-01-09T05:14:46.733Z,3.00
2019-01-09T05:17:36.338Z,3.10
2019-01-09T05:20:18.413Z,3.20
2019-01-09T05:23:00.438Z,3.20
2019-01-09T05:25:27.680Z,3.30
2019-01-09T05:27:43.513Z,3.20
2019-01-09T05:30:03.355Z,3.30
2019-01-09T05:32:25.189Z,3.30
2019-01-09T05:34:42.111Z,3.30
2019-01-09T05:36:53.334Z,3.30
2019-01-09T05:39:05.370Z,3.30
2019-01-09T05:41:22.043Z,3.30
2019-01-09T05:43:33.510Z,3.40
2019-01-09T05:45:40.406Z,3.40
2019-01-09T05:47:49.814Z,3.30
2019-01-09T05:49:57.151Z,3.30
2019-01-09T05:52:14.584Z,3.20
2019-01-09T05:54:25.729Z,3.10
2019-01-09T05:56:37.690Z,3.00
2019-01-09T05:58:53.168Z,2.90
2019-01-09T06:01:29.721Z,2.80
2019-01-09T06:03:53.323Z,2.80
2019-01-09T06:06:27.061Z,2.70
2019-01-09T06:08:37.923Z,2.70
2019-01-09T06:11:13.086Z,2.60
2019-01-09T06:13:46.747Z,2.50
2019-01-09T06:16:07.038Z,2.50
2019-01-09T06:18:44.267Z,2.50
2019-01-09T06:21:14.392Z,2.50
2019-01-09T06:23:27.164Z,2.50
2019-01-09T06:26:01.448Z,2.60
2019-01-09T06:28:16.751Z,2.70
2019-01-09T06:30:30.698Z,2.80
2019-01-09T06:33:06.199Z,2.90
2019-01-09T06:35:13.157Z,3.00
2019-01-09T06:37:27.085Z,3.10
2019-01-09T06:39:28.134Z,3.20
2019-01-09T06:41:33.520Z,3.20
2019-01-09T06:43:39.102Z,3.20
2019-01-09T06:45:43.084Z,3.20
2019-01-09T06:47:50.240Z,3.30
2019-01-09T06:49:54.223Z,3.30
2019-01-09T06:51:58.239Z,3.30
2019-01-09T06:54:02.317Z,3.40
2019-01-09T06:56:06.114Z,3.40
2019-01-09T06:58:09.902Z,3.50
2019-01-09T07:00:13.718Z,3.50
2019-01-09T07:02:18.041Z,3.50
2019-01-09T07:04:22.282Z,3.50
2019-01-09T07:06:26.270Z,3.50
2019-01-09T07:08:30.011Z,3.50
2019-01-09T07:10:33.786Z,3.50
2019-01-09T07:12:37.870Z,3.40
2019-01-09T07:14:41.618Z,3.40
2019-01-09T07:16:45.692Z,3.30
2019-01-09T07:18:49.426Z,3.20
2019-01-09T07:20:53.165Z,3.20
2019-01-09T07:22:56.910Z,3.10
2019-01-09T07:25:00.810Z,2.90
2019-01-09T07:27:04.553Z,2.80
2019-01-09T07:29:08.394Z,2.70
2019-01-09T07:31:12.207Z,2.80
2019-01-09T07:33:16.491Z,2.70
2019-01-09T07:35:20.745Z,2.60
2019-01-09T07:37:24.570Z,2.60
2019-01-09T07:39:28.322Z,2.60
2019-01-09T07:41:32.070Z,2.50
2019-01-09T07:43:36.077Z,2.50
2019-01-09T07:45:39.818Z,2.50
2019-01-09T07:47:43.600Z,2.60
2019-01-09T07:49:47.353Z,2.60
2019-01-09T07:51:51.122Z,2.60
2019-01-09T07:53:56.335Z,2.60
2019-01-09T07:56:00.839Z,2.60
2019-01-09T07:58:04.977Z,2.70
2019-01-09T08:00:10.338Z,2.60
2019-01-09T08:02:14.179Z,2.60
2019-01-09T08:04:17.954Z,2.50
2019-01-09T08:06:21.770Z,2.50
2019-01-09T08:08:25.670Z,2.60
2019-01-09T08:10:29.437Z,2.60
2019-01-09T08:12:33.451Z,2.60
2019-01-09T08:14:37.227Z,2.70
2019-01-09T08:16:41.087Z,2.70
2019-01-09T08:18:45.143Z,2.80
2019-01-09T08:20:49.242Z,2.90
2019-01-09T08:22:52.994Z,3.10
2019-01-09T08:24:57.011Z,3.20
2019-01-09T08:27:00.808Z,3.30
2019-01-09T08:29:04.724Z,3.40
2019-01-09T08:31:08.557Z,3.50
2019-01-09T08:33:12.553Z,3.50
2019-01-09T08:35:16.310Z,3.50
2019-01-09T08:37:20.142Z,3.60
2019-01-09T08:39:23.918Z,3.60
2019-01-09T08:41:27.854Z,3.70
2019-01-09T08:43:34.018Z,3.90
2019-01-09T08:45:37.779Z,3.90
2019-01-09T08:47:41.775Z,4.00
2019-01-09T08:49:47.911Z,4.30
2019-01-09T08:51:51.810Z,4.20
2019-01-09T08:53:55.898Z,4.30
2019-01-09T08:55:59.713Z,4.40
2019-01-09T08:58:04.813Z,4.40
2019-01-09T09:00:10.346Z,4.50
2019-01-09T09:02:14.090Z,4.50
2019-01-09T09:04:17.863Z,4.50
2019-01-09T09:06:21.710Z,4.50
2019-01-09T09:08:25.954Z,4.60
2019-01-09T09:10:30.014Z,4.60
2019-01-09T09:12:33.773Z,4.50
2019-01-09T09:14:37.767Z,4.40
2019-01-09T09:16:41.626Z,4.40
2019-01-09T09:18:45.615Z,4.30
2019-01-09T09:20:49.366Z,4.20
2019-01-09T09:22:53.363Z,4.10
2019-01-09T09:24:57.110Z,4.00
2019-01-09T09:27:00.898Z,4.00
2019-01-09T09:29:05.055Z,3.90
2019-01-09T09:31:09.114Z,3.90
2019-01-09T09:33:12.946Z,3.80
2019-01-09T09:35:17.350Z,3.90
2019-01-09T09:37:21.436Z,3.90
2019-01-09T09:39:25.539Z,3.90
2019-01-09T09:41:29.305Z,3.90
2019-01-09T09:43:33.290Z,3.90
2019-01-09T09:45:37.102Z,4.00
2019-01-09T09:47:40.856Z,4.00
2019-01-09T09:49:44.590Z,4.10
2019-01-09T09:51:48.362Z,4.10
2019-01-09T09:53:52.191Z,4.20
2019-01-09T09:55:56.203Z,4.20
2019-01-09T09:58:05.620Z,4.20
2019-01-09T10:00:07.269Z,4.20
2019-01-09T10:02:11.097Z,4.30
2019-01-09T10:04:15.094Z,4.30
2019-01-09T10:06:18.829Z,4.30
2019-01-09T10:08:29.280Z,4.40
2019-01-09T10:10:28.314Z,4.40
2019-01-09T10:12:32.630Z,4.40
2019-01-09T10:14:36.682Z,4.40
2019-01-09T10:16:40.431Z,4.50
2019-01-09T10:18:44.184Z,4.50
2019-01-09T10:20:48.016Z,4.50
2019-01-09T10:22:51.840Z,4.50
2019-01-09T10:24:55.899Z,4.50
2019-01-09T10:26:59.649Z,4.60
2019-01-09T10:29:03.665Z,4.60
2019-01-09T10:31:07.495Z,4.60
2019-01-09T10:33:11.242Z,4.60
2019-01-09T10:35:15.123Z,4.60
2019-01-09T10:37:18.872Z,4.60
2019-01-09T10:39:22.686Z,4.60
2019-01-09T10:41:26.417Z,4.70
2019-01-09T10:43:30.548Z,4.80
2019-01-09T10:45:34.691Z,4.80
2019-01-09T10:47:38.739Z,5.00
2019-01-09T10:49:42.728Z,5.00
2019-01-09T10:51:46.544Z,5.00
2019-01-09T10:53:50.292Z,5.10
2019-01-09T10:55:54.171Z,5.20
2019-01-09T10:57:58.983Z,5.30
2019-01-09T11:00:02.845Z,5.40
2019-01-09T11:02:06.892Z,5.40
2019-01-09T11:04:10.646Z,5.50
2019-01-09T11:06:14.623Z,5.40
2019-01-09T11:08:18.491Z,5.40
2019-01-09T11:10:22.521Z,5.50
2019-01-09T11:12:26.267Z,5.60
2019-01-09T11:14:30.020Z,5.60
2019-01-09T11:16:33.908Z,5.60
2019-01-09T11:18:37.670Z,5.50
2019-01-09T11:20:41.651Z,5.40
2019-01-09T11:22:45.538Z,5.30
2019-01-09T11:24:49.290Z,5.30
2019-01-09T11:26:53.042Z,5.50
2019-01-09T11:28:56.780Z,5.60
2019-01-09T11:31:00.689Z,5.70
2019-01-09T11:33:04.911Z,5.70
2019-01-09T11:35:09.674Z,5.70
2019-01-09T11:37:13.429Z,5.70
2019-01-09T11:39:17.262Z,5.80
2019-01-09T11:41:21.020Z,5.80
2019-01-09T11:43:24.761Z,5.70
2019-01-09T11:45:28.779Z,5.80
2019-01-09T11:47:32.591Z,5.80
2019-01-09T11:49:36.335Z,5.90
2019-01-09T11:51:40.418Z,5.90
2019-01-09T11:53:44.413Z,5.90
2019-01-09T11:55:48.418Z,6.00
2019-01-09T11:57:52.410Z,5.90
2019-01-09T11:59:56.158Z,5.80
2019-01-09T12:02:00.283Z,5.80
2019-01-09T12:04:04.181Z,5.80
2019-01-09T12:06:08.034Z,5.70
2019-01-09T12:08:12.180Z,5.60
2019-01-09T12:10:17.408Z,5.60
2019-01-09T12:12:21.182Z,5.60
2019-01-09T12:14:25.174Z,5.60
2019-01-09T12:16:29.493Z,5.60
2019-01-09T12:18:33.241Z,5.70
2019-01-09T12:20:37.125Z,5.80
2019-01-09T12:22:40.955Z,5.80
2019-01-09T12:24:44.950Z,5.80
2019-01-09T12:26:50.002Z,5.80
2019-01-09T12:28:54.040Z,5.80
2019-01-09T12:30:58.075Z,5.90
2019-01-09T12:33:04.570Z,5.80
2019-01-09T12:35:08.807Z,5.80
2019-01-09T12:37:12.562Z,5.70
2019-01-09T12:39:16.556Z,5.60
2019-01-09T12:41:20.709Z,5.50
2019-01-09T12:43:24.731Z,5.60
2019-01-09T12:45:28.548Z,5.60
2019-01-09T12:47:32.295Z,5.60
2019-01-09T12:49:36.278Z,5.60
2019-01-09T12:51:40.537Z,5.50
2019-01-09T12:53:44.296Z,5.50
2019-01-09T12:55:48.138Z,5.50
2019-01-09T12:57:52.174Z,5.40
2019-01-09T12:59:55.916Z,5.50
2019-01-09T13:01:59.985Z,5.40
2019-01-09T13:04:03.826Z,5.40
2019-01-09T13:06:07.738Z,5.50
2019-01-09T13:08:11.498Z,5.40
2019-01-09T13:10:16.098Z,5.40
2019-01-09T13:12:20.195Z,5.50
2019-01-09T13:14:23.965Z,5.60
2019-01-09T13:16:27.951Z,5.70
2019-01-09T13:18:31.783Z,5.70
2019-01-09T13:20:35.706Z,5.80
2019-01-09T13:22:39.539Z,6.00
2019-01-09T13:24:43.561Z,6.10
2019-01-09T13:26:47.571Z,6.00
2019-01-09T13:28:51.338Z,6.10
2019-01-09T13:30:55.445Z,6.20
2019-01-09T13:32:59.879Z,6.10
2019-01-09T13:35:03.627Z,5.90
2019-01-09T13:37:07.696Z,5.80
2019-01-09T13:39:11.442Z,5.90
2019-01-09T13:41:15.267Z,5.90
2019-01-09T13:43:19.270Z,5.90
2019-01-09T13:45:23.395Z,5.70
2019-01-09T13:47:27.187Z,5.60
2019-01-09T13:49:31.335Z,5.60
2019-01-09T13:51:35.167Z,5.60
2019-01-09T13:53:39.106Z,5.70
2019-01-09T13:55:42.939Z,5.70
2019-01-09T13:57:46.757Z,5.70
2019-01-09T13:59:50.515Z,5.80
2019-01-09T14:01:54.324Z,5.80
2019-01-09T14:03:58.094Z,5.90
2019-01-09T14:06:01.921Z,5.90
2019-01-09T14:08:05.815Z,5.90
2019-01-09T14:10:11.880Z,5.80
2019-01-09T14:12:15.690Z,5.70
2019-01-09T14:14:19.945Z,5.70
2019-01-09T14:16:23.931Z,5.60
2019-01-09T14:18:27.918Z,5.60
2019-01-09T14:20:32.006Z,5.50
2019-01-09T14:22:35.746Z,5.50
2019-01-09T14:24:39.514Z,5.30
2019-01-09T14:26:43.635Z,5.30
2019-01-09T14:28:47.378Z,5.20
2019-01-09T14:30:51.122Z,5.10
2019-01-09T14:32:55.007Z,5.00
2019-01-09T14:34:59.880Z,4.90
2019-01-09T14:37:03.927Z,4.90
2019-01-09T14:39:08.202Z,4.90
2019-01-09T14:41:11.950Z,5.00
2019-01-09T14:43:15.687Z,5.00
2019-01-09T14:45:19.846Z,5.10
2019-01-09T14:47:23.665Z,5.00
2019-01-09T14:49:27.395Z,5.10
2019-01-09T14:51:31.454Z,5.10
2019-01-09T14:53:35.505Z,5.10
2019-01-09T14:55:39.259Z,5.10
2019-01-09T14:57:43.183Z,5.00
2019-01-09T14:59:47.009Z,5.00
2019-01-09T15:01:50.790Z,5.00
2019-01-09T15:03:54.530Z,4.90
2019-01-09T15:05:58.302Z,4.90
2019-01-09T15:08:02.130Z,4.90
2019-01-09T15:10:08.554Z,4.90
2019-01-09T15:12:12.483Z,4.90
2019-01-09T15:14:16.222Z,4.80
2019-01-09T15:16:20.038Z,4.70
2019-01-09T15:18:23.791Z,4.70
2019-01-09T15:20:27.617Z,4.60
2019-01-09T15:22:31.767Z,4.60
2019-01-09T15:24:35.978Z,4.50
2019-01-09T15:26:39.848Z,4.50
2019-01-09T15:28:43.605Z,4.40
2019-01-09T15:30:47.433Z,4.40
2019-01-09T15:32:51.371Z,4.30
2019-01-09T15:34:55.106Z,4.30
2019-01-09T15:36:59.161Z,4.20
2019-01-09T15:39:04.303Z,4.20
2019-01-09T15:41:08.354Z,4.10
2019-01-09T15:43:12.242Z,4.10
2019-01-09T15:45:16.143Z,4.10
2019-01-09T15:47:20.134Z,4.10
2019-01-09T15:49:24.126Z,4.10
2019-01-09T15:51:28.202Z,4.20
2019-01-09T15:53:32.029Z,4.20
2019-01-09T15:55:36.024Z,4.20
2019-01-09T15:57:40.078Z,4.20
2019-01-09T15:59:43.887Z,4.20
2019-01-09T16:01:47.622Z,4.20
2019-01-09T16:03:51.468Z,4.20
2019-01-09T16:05:55.294Z,4.20
2019-01-09T16:07:59.126Z,4.20
2019-01-09T16:10:03.109Z,4.20
2019-01-09T16:12:06.994Z,4.20
2019-01-09T16:14:10.882Z,4.10
2019-01-09T16:16:14.945Z,4.00
2019-01-09T16:18:18.785Z,4.00
2019-01-09T16:20:22.687Z,4.00
2019-01-09T16:22:26.506Z,4.00
2019-01-09T16:24:30.347Z,3.90
2019-01-09T16:26:34.083Z,3.90
2019-01-09T16:28:38.082Z,3.90
2019-01-09T16:31:06.633Z,3.90
2019-01-09T16:33:10.405Z,3.80
2019-01-09T16:35:14.242Z,3.80
2019-01-09T16:37:18.150Z,3.80
2019-01-09T16:39:30.527Z,3.70
2019-01-09T16:41:27.782Z,3.70
2019-01-09T16:43:31.538Z,3.60
2019-01-09T16:45:35.462Z,3.60
2019-01-09T16:47:39.271Z,3.50
2019-01-09T16:49:43.286Z,3.50
2019-01-09T16:51:47.091Z,3.50
2019-01-09T16:53:51.344Z,3.50
2019-01-09T16:55:55.099Z,3.50
2019-01-09T16:57:58.895Z,3.50
2019-01-09T17:00:02.806Z,3.50
2019-01-09T17:02:06.839Z,3.60
2019-01-09T17:04:11.415Z,3.60
2019-01-09T17:06:15.246Z,3.60
2019-01-09T17:08:18.998Z,3.60
2019-01-09T17:10:31.803Z,3.60
2019-01-09T17:12:28.475Z,3.60
2019-01-09T17:14:32.285Z,3.70
2019-01-09T17:16:38.835Z,3.70
2019-01-09T17:18:43.002Z,3.70
2019-01-09T17:20:46.802Z,3.70
2019-01-09T17:22:50.734Z,3.70
2019-01-09T17:24:54.531Z,3.70
2019-01-09T17:26:58.333Z,3.70
2019-01-09T17:29:02.139Z,3.70
2019-01-09T17:31:06.222Z,3.70
2019-01-09T17:33:10.234Z,3.60
2019-01-09T17:35:14.105Z,3.60
2019-01-09T17:37:17.851Z,3.60
2019-01-09T17:39:21.864Z,3.60
2019-01-09T17:41:25.686Z,3.60
2019-01-09T17:43:29.791Z,3.50
2019-01-09T17:45:33.583Z,3.50
2019-01-09T17:47:37.616Z,3.50
2019-01-09T17:49:41.535Z,3.50
2019-01-09T17:51:45.580Z,3.50
2019-01-09T17:53:49.339Z,3.50
2019-01-09T17:55:53.606Z,3.50
2019-01-09T17:57:57.488Z,3.50
2019-01-09T18:00:01.306Z,3.50
2019-01-09T18:02:05.502Z,3.50
2019-01-09T18:04:09.537Z,3.50
2019-01-09T18:06:13.426Z,3.60
2019-01-09T18:08:17.254Z,3.50
2019-01-09T18:10:21.677Z,3.60
2019-01-09T18:12:25.622Z,3.60
2019-01-09T18:14:29.698Z,3.60
2019-01-09T18:16:33.553Z,3.60
2019-01-09T18:18:37.328Z,3.60
2019-01-09T18:20:41.091Z,3.60
2019-01-09T18:22:45.278Z,3.60
2019-01-09T18:24:49.031Z,3.60
2019-01-09T18:26:52.874Z,3.60
2019-01-09T18:28:56.668Z,3.50
2019-01-09T18:31:43.913Z,3.50
2019-01-09T18:34:20.889Z,3.50
2019-01-09T18:37:05.890Z,3.50
2019-01-09T18:39:30.732Z,3.50
2019-01-09T18:41:58.019Z,3.50
2019-01-09T18:44:54.368Z,3.60
2019-01-09T18:47:52.489Z,3.60
2019-01-09T18:50:45.399Z,3.50
2019-01-09T18:53:19.803Z,3.50
2019-01-09T18:55:23.834Z,3.40
2019-01-09T18:57:27.817Z,3.40
2019-01-09T18:59:31.770Z,3.40
2019-01-09T19:01:35.519Z,3.30
2019-01-09T19:03:39.366Z,3.40
2019-01-09T19:05:43.312Z,3.30
2019-01-09T19:07:47.827Z,3.40
2019-01-09T19:09:52.170Z,3.40
2019-01-09T19:11:55.998Z,3.40
2019-01-09T19:14:00.155Z,3.40
2019-01-09T19:16:05.006Z,3.40
2019-01-09T19:18:09.382Z,3.40
2019-01-09T19:20:14.452Z,3.40
2019-01-09T19:22:18.383Z,3.40
2019-01-09T19:24:22.309Z,3.40
2019-01-09T19:26:26.246Z,3.40
2019-01-09T19:28:30.133Z,3.50
2019-01-09T19:30:34.391Z,3.40
2019-01-09T19:32:38.580Z,3.40
2019-01-09T19:34:42.981Z,3.40
2019-01-09T19:36:46.755Z,3.40
2019-01-09T19:38:50.588Z,3.30
2019-01-09T19:40:54.884Z,3.30
2019-01-09T19:42:58.974Z,3.30
2019-01-09T19:45:03.567Z,3.30
2019-01-09T19:47:07.807Z,3.30
2019-01-09T19:49:11.681Z,3.30
2019-01-09T19:51:17.782Z,3.30
2019-01-09T19:53:21.119Z,3.30
2019-01-09T19:55:27.072Z,3.20
2019-01-09T19:57:30.910Z,3.20
2019-01-09T19:59:34.735Z,3.20
2019-01-09T20:01:40.867Z,3.10
2019-01-09T20:03:55.996Z,3.10
2019-01-09T20:06:21.468Z,3.10
2019-01-09T20:08:51.155Z,3.10
2019-01-09T20:10:56.285Z,3.10
2019-01-09T20:13:00.247Z,3.10
2019-01-09T20:15:04.822Z,3.10
2019-01-09T20:17:09.617Z,3.10
2019-01-09T20:19:17.075Z,3.00
2019-01-09T20:21:22.950Z,3.00
2019-01-09T20:23:36.515Z,2.90
2019-01-09T20:25:46.508Z,2.90
2019-01-09T20:27:50.467Z,2.90
2019-01-09T20:29:54.380Z,2.90
2019-01-09T20:31:58.608Z,2.80
2019-01-09T20:34:02.502Z,2.80
2019-01-09T20:36:06.458Z,2.80
2019-01-09T20:38:10.402Z,2.80
2019-01-09T20:40:14.890Z,2.70
2019-01-09T20:42:18.781Z,2.70
2019-01-09T20:44:22.946Z,2.60
2019-01-09T20:46:26.981Z,2.60
2019-01-09T20:48:30.821Z,2.50
2019-01-09T20:50:34.766Z,2.50
2019-01-09T20:52:38.657Z,2.50
2019-01-09T20:54:42.551Z,2.40
2019-01-09T20:56:46.421Z,2.30
2019-01-09T20:58:50.591Z,2.30
2019-01-09T21:00:54.572Z,2.20
2019-01-09T21:03:01.521Z,2.10
2019-01-09T21:05:08.181Z,2.10
2019-01-09T21:07:12.054Z,2.10
2019-01-09T21:09:16.263Z,2.00
2019-01-09T21:11:20.174Z,1.90
2019-01-09T21:13:24.163Z,1.90
2019-01-09T21:15:28.201Z,1.90
2019-01-09T21:17:32.003Z,1.80
2019-01-09T21:19:35.983Z,1.80
2019-01-09T21:21:39.874Z,1.80
2019-01-09T21:23:43.615Z,1.80
2019-01-09T21:25:47.777Z,1.80
2019-01-09T21:27:51.703Z,1.70
2019-01-09T21:29:55.769Z,1.70
2019-01-09T21:31:59.658Z,1.60
2019-01-09T21:34:03.546Z,1.60
2019-01-09T21:36:09.344Z,1.60
2019-01-09T21:38:13.679Z,1.50
2019-01-09T21:40:19.866Z,1.50
2019-01-09T21:42:23.594Z,1.50
2019-01-09T21:44:27.582Z,1.50
2019-01-09T21:46:33.390Z,1.50
2019-01-09T21:48:37.022Z,1.50
2019-01-09T21:50:40.910Z,1.40
2019-01-09T21:52:45.097Z,1.40
2019-01-09T21:54:48.903Z,1.40
2019-01-09T21:56:52.875Z,1.40
2019-01-09T21:58:56.602Z,1.40
2019-01-09T22:01:00.349Z,1.40
2019-01-09T22:03:04.490Z,1.30
2019-01-09T22:05:08.470Z,1.30
2019-01-09T22:07:12.382Z,1.30
2019-01-09T22:09:16.502Z,1.30
2019-01-09T22:11:20.633Z,1.30
2019-01-09T22:13:24.446Z,1.20
2019-01-09T22:15:28.574Z,1.20
2019-01-09T22:17:32.588Z,1.20
2019-01-09T22:19:36.410Z,1.10
2019-01-09T22:21:40.154Z,1.10
2019-01-09T22:23:43.975Z,1.10
2019-01-09T22:25:48.034Z,1.10
2019-01-09T22:27:51.964Z,1.10
2019-01-09T22:29:55.734Z,1.10
2019-01-09T22:31:59.560Z,1.10
2019-01-09T22:34:03.437Z,1.10
2019-01-09T22:36:07.254Z,1.00
2019-01-09T22:38:11.150Z,1.00
2019-01-09T22:40:16.714Z,1.00
2019-01-09T22:42:20.999Z,1.00
2019-01-09T22:44:25.066Z,1.00
2019-01-09T22:46:30.896Z,0.90
2019-01-09T22:48:36.308Z,0.90
2019-01-09T22:50:40.478Z,0.90
2019-01-09T22:52:44.374Z,0.90
2019-01-09T22:54:48.350Z,0.90
2019-01-09T22:56:52.246Z,0.90
2019-01-09T22:58:56.139Z,0.80
2019-01-09T23:01:15.190Z,0.80
2019-01-09T23:03:18.962Z,0.80
2019-01-09T23:05:22.794Z,0.70
2019-01-09T23:07:26.700Z,0.70
2019-01-09T23:09:30.681Z,0.60
2019-01-09T23:11:34.418Z,0.60
2019-01-09T23:13:38.322Z,0.60
2019-01-09T23:15:42.144Z,0.60
2019-01-09T23:17:46.041Z,0.50
2019-01-09T23:19:49.937Z,0.50
2019-01-09T23:21:54.092Z,0.50
2019-01-09T23:23:57.922Z,0.50
2019-01-09T23:26:01.826Z,0.50
2019-01-09T23:28:05.906Z,0.50
2019-01-09T23:30:10.285Z,0.50
2019-01-09T23:32:14.274Z,0.50
2019-01-09T23:34:18.592Z,0.50
2019-01-09T23:36:22.403Z,0.50
2019-01-09T23:38:26.243Z,0.50
2019-01-09T23:40:30.143Z,0.40
2019-01-09T23:42:34.277Z,0.40
2019-01-09T23:44:38.170Z,0.50
2019-01-09T23:46:42.052Z,0.40
2019-01-09T23:48:45.859Z,0.40
2019-01-09T23:50:49.819Z,0.50
2019-01-09T23:52:53.636Z,0.50
2019-01-09T23:54:57.718Z,0.50
2019-01-09T23:57:01.711Z,0.40
2019-01-09T23:59:05.726Z,0.40
