createdAt,value
2018-11-07T00:00:07.645Z,79.40
2018-11-07T00:02:36.605Z,79.65
2018-11-07T00:05:06.057Z,78.93
2018-11-07T00:07:34.992Z,79.37
2018-11-07T00:10:04.203Z,79.26
2018-11-07T00:12:33.202Z,79.17
2018-11-07T00:15:02.180Z,79.19
2018-11-07T00:17:31.125Z,79.73
2018-11-07T00:20:00.072Z,79.72
2018-11-07T00:22:29.046Z,79.48
2018-11-07T00:24:58.063Z,79.08
2018-11-07T00:27:27.019Z,79.82
2018-11-07T00:29:56.111Z,79.96
2018-11-07T00:32:25.071Z,79.46
2018-11-07T00:34:54.097Z,80.14
2018-11-07T00:37:23.013Z,79.74
2018-11-07T00:39:52.110Z,80.07
2018-11-07T00:42:21.130Z,80.50
2018-11-07T00:44:50.138Z,79.98
2018-11-07T00:47:19.092Z,80.29
2018-11-07T00:49:48.122Z,80.56
2018-11-07T00:52:17.077Z,80.34
2018-11-07T00:54:46.094Z,80.10
2018-11-07T00:57:15.067Z,80.84
2018-11-07T00:59:44.153Z,80.92
2018-11-07T01:02:13.110Z,81.51
2018-11-07T01:04:42.064Z,81.19
2018-11-07T01:07:11.009Z,81.85
2018-11-07T01:09:40.342Z,82.03
2018-11-07T01:12:09.322Z,81.65
2018-11-07T01:14:38.281Z,81.93
2018-11-07T01:17:07.244Z,81.78
2018-11-07T01:19:36.466Z,82.23
2018-11-07T01:22:06.143Z,82.38
2018-11-07T01:24:35.154Z,82.15
2018-11-07T01:27:04.235Z,82.11
2018-11-07T01:29:33.216Z,82.99
2018-11-07T01:32:02.356Z,82.30
2018-11-07T01:34:31.419Z,82.19
2018-11-07T01:37:00.428Z,82.00
2018-11-07T01:39:29.488Z,82.98
2018-11-07T01:41:58.509Z,82.81
2018-11-07T01:44:27.443Z,82.70
2018-11-07T01:46:56.430Z,82.56
2018-11-07T01:49:25.408Z,83.52
2018-11-07T01:51:54.437Z,83.46
2018-11-07T01:54:23.431Z,83.49
2018-11-07T01:56:52.415Z,83.21
2018-11-07T01:59:21.658Z,84.10
2018-11-07T02:01:50.654Z,83.52
2018-11-07T02:04:19.649Z,83.96
2018-11-07T02:06:48.765Z,84.19
2018-11-07T02:09:18.787Z,84.53
2018-11-07T02:11:47.718Z,84.25
2018-11-07T02:14:16.700Z,84.20
2018-11-07T02:16:45.867Z,84.40
2018-11-07T02:19:14.844Z,84.19
2018-11-07T02:21:43.912Z,83.66
2018-11-07T02:24:13.053Z,84.28
2018-11-07T02:26:41.973Z,84.78
2018-11-07T02:29:13.118Z,83.98
2018-11-07T02:31:43.516Z,84.14
2018-11-07T02:34:12.925Z,84.68
2018-11-07T02:36:42.056Z,84.83
2018-11-07T02:39:12.792Z,84.45
2018-11-07T02:41:42.061Z,84.45
2018-11-07T02:44:12.094Z,84.68
2018-11-07T02:46:41.809Z,84.32
2018-11-07T02:49:10.837Z,84.49
2018-11-07T02:51:39.792Z,84.80
2018-11-07T02:54:08.770Z,84.55
2018-11-07T02:56:37.972Z,84.50
2018-11-07T02:59:07.005Z,84.66
2018-11-07T03:01:36.061Z,84.95
2018-11-07T03:04:05.702Z,85.28
2018-11-07T03:06:34.630Z,84.62
2018-11-07T03:09:05.221Z,85.09
2018-11-07T03:11:34.178Z,85.05
2018-11-07T03:14:03.300Z,85.63
2018-11-07T03:16:32.269Z,85.73
2018-11-07T03:19:01.228Z,86.35
2018-11-07T03:21:30.189Z,86.55
2018-11-07T03:23:59.150Z,86.04
2018-11-07T03:26:28.167Z,85.43
2018-11-07T03:28:57.162Z,85.44
2018-11-07T03:31:26.113Z,85.32
2018-11-07T03:33:55.321Z,86.08
2018-11-07T03:36:24.313Z,85.62
2018-11-07T03:38:53.247Z,86.35
2018-11-07T03:41:22.236Z,86.30
2018-11-07T03:43:51.239Z,86.60
2018-11-07T03:46:20.684Z,86.67
2018-11-07T03:48:49.599Z,86.85
2018-11-07T03:51:18.583Z,87.07
2018-11-07T03:53:47.584Z,87.52
2018-11-07T03:56:16.536Z,87.35
2018-11-07T03:58:45.513Z,87.30
2018-11-07T04:01:14.500Z,87.59
2018-11-07T04:03:43.490Z,87.78
2018-11-07T04:06:12.499Z,88.48
2018-11-07T04:08:41.503Z,88.07
2018-11-07T04:11:10.467Z,87.74
2018-11-07T04:13:39.529Z,87.79
2018-11-07T04:16:08.750Z,88.01
2018-11-07T04:18:37.727Z,88.04
2018-11-07T04:21:06.731Z,87.70
2018-11-07T04:23:35.970Z,87.73
2018-11-07T04:26:05.762Z,88.18
2018-11-07T04:28:34.764Z,87.72
2018-11-07T04:31:03.736Z,88.34
2018-11-07T04:33:32.802Z,87.68
2018-11-07T04:36:01.730Z,88.18
2018-11-07T04:38:30.647Z,87.60
2018-11-07T04:40:59.890Z,88.46
2018-11-07T04:43:28.837Z,88.13
2018-11-07T04:45:57.930Z,88.33
2018-11-07T04:48:26.943Z,88.69
2018-11-07T04:50:55.923Z,88.25
2018-11-07T04:53:24.872Z,89.32
2018-11-07T04:55:54.056Z,89.22
2018-11-07T04:58:23.107Z,88.97
2018-11-07T05:00:52.238Z,88.90
2018-11-07T05:03:21.280Z,88.99
2018-11-07T05:05:50.361Z,88.55
2018-11-07T05:08:19.419Z,88.64
2018-11-07T05:10:48.386Z,89.19
2018-11-07T05:13:17.417Z,88.67
2018-11-07T05:15:46.352Z,88.64
2018-11-07T05:18:15.347Z,88.73
2018-11-07T05:20:44.713Z,89.09
2018-11-07T05:23:13.657Z,89.07
2018-11-07T05:25:42.598Z,89.29
2018-11-07T05:28:11.578Z,89.87
2018-11-07T05:30:40.702Z,89.57
2018-11-07T05:33:09.647Z,89.74
2018-11-07T05:35:38.662Z,89.55
2018-11-07T05:38:07.615Z,89.71
2018-11-07T05:40:36.578Z,89.08
2018-11-07T05:43:05.717Z,88.91
2018-11-07T05:45:34.703Z,89.22
2018-11-07T05:48:03.664Z,89.55
2018-11-07T05:50:32.775Z,90.06
2018-11-07T05:53:01.690Z,89.60
2018-11-07T05:55:30.693Z,89.71
2018-11-07T05:57:59.657Z,89.30
2018-11-07T06:00:28.675Z,89.76
2018-11-07T06:02:57.646Z,90.28
2018-11-07T06:05:26.758Z,89.11
2018-11-07T06:07:55.790Z,90.22
2018-11-07T06:10:24.886Z,89.59
2018-11-07T06:12:53.923Z,89.73
2018-11-07T06:15:22.895Z,89.19
2018-11-07T06:17:51.847Z,89.89
2018-11-07T06:20:20.809Z,89.59
2018-11-07T06:22:49.798Z,89.28
2018-11-07T06:25:18.746Z,90.50
2018-11-07T06:27:47.871Z,89.56
2018-11-07T06:30:17.318Z,89.50
2018-11-07T06:32:46.292Z,88.98
2018-11-07T06:35:15.870Z,89.23
2018-11-07T06:37:44.875Z,87.93
2018-11-07T06:40:13.809Z,86.70
2018-11-07T06:42:42.829Z,86.63
2018-11-07T06:45:12.169Z,85.83
2018-11-07T06:47:41.133Z,84.82
2018-11-07T06:50:12.657Z,84.34
2018-11-07T06:52:41.635Z,84.73
2018-11-07T06:55:11.378Z,84.99
2018-11-07T06:57:40.615Z,85.29
2018-11-07T07:00:13.015Z,85.87
2018-11-07T07:02:42.611Z,85.20
2018-11-07T07:05:11.641Z,85.94
2018-11-07T07:07:40.625Z,86.18
2018-11-07T07:10:11.860Z,86.05
2018-11-07T07:12:41.072Z,86.06
2018-11-07T07:15:12.114Z,85.92
2018-11-07T07:17:41.179Z,84.80
2018-11-07T07:20:13.822Z,83.60
2018-11-07T07:22:43.395Z,81.63
2018-11-07T07:25:13.182Z,80.72
2018-11-07T07:27:43.003Z,78.75
2018-11-07T07:30:14.538Z,78.12
2018-11-07T07:32:44.173Z,75.93
2018-11-07T07:35:13.913Z,77.97
2018-11-07T07:37:42.863Z,76.27
2018-11-07T07:40:14.048Z,76.13
2018-11-07T07:42:43.821Z,76.80
2018-11-07T07:45:20.141Z,76.73
2018-11-07T07:47:49.239Z,74.68
2018-11-07T07:50:19.172Z,75.30
2018-11-07T07:52:48.164Z,74.65
2018-11-07T07:55:17.259Z,73.62
2018-11-07T07:57:46.237Z,71.41
2018-11-07T08:00:16.653Z,73.01
2018-11-07T08:02:46.898Z,71.83
2018-11-07T08:05:15.953Z,71.38
2018-11-07T08:07:45.439Z,71.47
2018-11-07T08:10:16.739Z,72.75
2018-11-07T08:12:46.115Z,70.94
2018-11-07T08:15:15.815Z,70.02
2018-11-07T08:17:45.315Z,69.55
2018-11-07T08:20:15.476Z,70.50
2018-11-07T08:22:45.347Z,72.00
2018-11-07T08:25:14.345Z,70.94
2018-11-07T08:27:43.492Z,70.73
2018-11-07T08:30:16.473Z,68.26
2018-11-07T08:32:45.449Z,67.87
2018-11-07T08:35:15.061Z,68.36
2018-11-07T08:37:44.984Z,71.93
2018-11-07T08:40:17.409Z,70.47
2018-11-07T08:42:46.615Z,70.01
2018-11-07T08:45:15.644Z,69.10
2018-11-07T08:47:45.446Z,69.15
2018-11-07T08:50:15.917Z,71.00
2018-11-07T08:52:45.814Z,68.24
2018-11-07T08:55:16.400Z,69.28
2018-11-07T08:57:45.342Z,69.22
2018-11-07T09:00:17.774Z,69.48
2018-11-07T09:02:46.857Z,67.12
2018-11-07T09:05:16.363Z,65.88
2018-11-07T09:07:46.085Z,66.64
2018-11-07T09:10:16.395Z,67.91
2018-11-07T09:12:45.375Z,66.78
2018-11-07T09:15:16.529Z,66.16
2018-11-07T09:17:45.550Z,65.53
2018-11-07T09:20:19.324Z,63.75
2018-11-07T09:22:48.360Z,64.20
2018-11-07T09:25:17.519Z,63.51
2018-11-07T09:27:46.782Z,66.70
2018-11-07T09:30:17.156Z,65.19
2018-11-07T09:32:46.292Z,65.46
2018-11-07T09:35:15.346Z,66.51
2018-11-07T09:37:44.333Z,69.15
2018-11-07T09:40:15.712Z,70.79
2018-11-07T09:42:45.539Z,68.51
2018-11-07T09:45:15.923Z,68.01
2018-11-07T09:47:45.666Z,67.50
2018-11-07T09:50:15.412Z,66.62
2018-11-07T09:52:44.669Z,66.20
2018-11-07T09:55:14.908Z,65.02
2018-11-07T09:57:44.190Z,68.02
2018-11-07T10:00:14.943Z,68.10
2018-11-07T10:02:44.337Z,68.98
2018-11-07T10:05:14.047Z,68.23
2018-11-07T10:07:43.129Z,65.77
2018-11-07T10:10:14.494Z,65.91
2018-11-07T10:12:43.784Z,65.58
2018-11-07T10:15:13.099Z,64.35
2018-11-07T10:17:42.083Z,62.80
2018-11-07T10:20:19.503Z,64.17
2018-11-07T10:22:48.834Z,63.09
2018-11-07T10:25:18.040Z,65.17
2018-11-07T10:27:47.290Z,65.30
2018-11-07T10:30:17.662Z,63.82
2018-11-07T10:32:47.444Z,64.18
2018-11-07T10:35:16.521Z,61.76
2018-11-07T10:37:46.393Z,63.31
2018-11-07T10:40:17.868Z,60.72
2018-11-07T10:42:47.675Z,62.37
2018-11-07T10:45:16.610Z,60.35
2018-11-07T10:47:46.487Z,61.56
2018-11-07T10:50:16.504Z,63.02
2018-11-07T10:52:47.190Z,61.86
2018-11-07T10:55:16.883Z,62.76
2018-11-07T10:57:46.194Z,62.89
2018-11-07T11:00:21.396Z,63.23
2018-11-07T11:02:57.482Z,60.40
2018-11-07T11:05:26.521Z,57.80
2018-11-07T11:07:55.482Z,62.32
2018-11-07T11:10:24.466Z,59.44
2018-11-07T11:12:53.535Z,59.81
2018-11-07T11:15:22.525Z,59.37
2018-11-07T11:17:51.496Z,58.18
2018-11-07T11:20:20.466Z,56.65
2018-11-07T11:22:49.502Z,60.06
2018-11-07T11:25:18.491Z,59.93
2018-11-07T11:27:47.449Z,58.53
2018-11-07T11:30:16.407Z,60.59
2018-11-07T11:32:45.405Z,59.58
2018-11-07T11:35:14.562Z,58.60
2018-11-07T11:37:43.405Z,61.42
2018-11-07T11:40:13.719Z,62.62
2018-11-07T11:42:43.513Z,63.39
2018-11-07T11:45:13.951Z,63.43
2018-11-07T11:47:43.457Z,63.07
2018-11-07T11:50:15.470Z,62.55
2018-11-07T11:52:45.443Z,62.03
2018-11-07T11:55:14.443Z,62.48
2018-11-07T11:57:43.909Z,60.85
2018-11-07T12:00:15.689Z,62.92
2018-11-07T12:02:45.388Z,65.67
2018-11-07T12:05:15.086Z,65.05
2018-11-07T12:07:44.267Z,64.76
2018-11-07T12:10:18.729Z,64.77
2018-11-07T12:12:49.042Z,64.46
2018-11-07T12:15:18.899Z,62.24
2018-11-07T12:17:47.812Z,58.76
2018-11-07T12:20:16.878Z,56.81
2018-11-07T12:22:45.845Z,58.25
2018-11-07T12:25:15.555Z,59.85
2018-11-07T12:27:44.843Z,59.66
2018-11-07T12:30:15.950Z,59.58
2018-11-07T12:32:46.118Z,60.87
2018-11-07T12:35:15.859Z,63.48
2018-11-07T12:37:44.991Z,65.64
2018-11-07T12:40:16.641Z,65.17
2018-11-07T12:42:45.726Z,65.74
2018-11-07T12:45:15.812Z,64.76
2018-11-07T12:47:44.895Z,65.32
2018-11-07T12:50:15.852Z,65.20
2018-11-07T12:52:45.446Z,65.08
2018-11-07T12:55:14.757Z,64.05
2018-11-07T12:57:43.924Z,63.90
2018-11-07T13:00:19.762Z,64.83
2018-11-07T13:02:48.767Z,65.33
2018-11-07T13:05:18.739Z,65.31
2018-11-07T13:07:48.556Z,67.47
2018-11-07T13:10:18.758Z,67.36
2018-11-07T13:12:48.356Z,67.47
2018-11-07T13:15:18.680Z,67.22
2018-11-07T13:17:54.134Z,67.79
2018-11-07T13:20:24.582Z,67.54
2018-11-07T13:22:54.429Z,67.32
2018-11-07T13:25:24.169Z,68.01
2018-11-07T13:27:53.213Z,67.94
2018-11-07T13:30:22.803Z,67.74
2018-11-07T13:32:51.802Z,68.04
2018-11-07T13:35:20.969Z,67.54
2018-11-07T13:37:50.717Z,68.37
2018-11-07T13:40:20.966Z,68.33
2018-11-07T13:42:49.974Z,66.97
2018-11-07T13:45:20.861Z,66.85
2018-11-07T13:47:51.006Z,67.19
2018-11-07T13:50:20.370Z,66.64
2018-11-07T13:52:49.420Z,67.63
2018-11-07T13:55:18.540Z,67.87
2018-11-07T13:57:47.510Z,68.85
2018-11-07T14:00:17.894Z,70.36
2018-11-07T14:02:47.529Z,69.25
2018-11-07T14:05:16.658Z,70.30
2018-11-07T14:07:45.610Z,69.85
2018-11-07T14:10:20.962Z,69.09
2018-11-07T14:12:50.247Z,70.46
2018-11-07T14:15:19.285Z,70.96
2018-11-07T14:17:48.270Z,71.30
2018-11-07T14:20:17.523Z,71.99
2018-11-07T14:22:46.462Z,73.16
2018-11-07T14:25:15.781Z,73.44
2018-11-07T14:27:44.872Z,74.25
2018-11-07T14:30:15.145Z,74.62
2018-11-07T14:32:47.471Z,74.15
2018-11-07T14:35:16.499Z,74.52
2018-11-07T14:37:45.524Z,75.31
2018-11-07T14:40:14.570Z,74.38
2018-11-07T14:42:43.480Z,74.85
2018-11-07T14:45:12.878Z,75.07
2018-11-07T14:47:42.666Z,75.39
2018-11-07T14:50:12.422Z,75.78
2018-11-07T14:52:41.761Z,76.35
2018-11-07T14:55:11.636Z,76.74
2018-11-07T14:57:40.968Z,76.37
2018-11-07T15:00:14.425Z,76.49
2018-11-07T15:02:44.061Z,76.18
2018-11-07T15:05:14.103Z,76.58
2018-11-07T15:07:43.857Z,77.33
2018-11-07T15:10:13.888Z,77.58
2018-11-07T15:12:42.916Z,77.09
2018-11-07T15:15:14.161Z,77.10
2018-11-07T15:17:43.313Z,77.85
2018-11-07T15:20:13.357Z,78.38
2018-11-07T15:22:42.586Z,78.26
2018-11-07T15:25:12.683Z,78.38
2018-11-07T15:27:42.871Z,79.14
2018-11-07T15:30:12.730Z,79.44
2018-11-07T15:32:42.253Z,79.35
2018-11-07T15:35:11.648Z,79.38
2018-11-07T15:37:40.843Z,79.90
2018-11-07T15:40:11.826Z,80.17
2018-11-07T15:42:41.147Z,80.08
2018-11-07T15:45:11.594Z,80.36
2018-11-07T15:47:40.779Z,80.50
2018-11-07T15:50:15.176Z,80.78
2018-11-07T15:52:45.372Z,80.44
2018-11-07T15:55:14.834Z,81.00
2018-11-07T15:57:43.909Z,80.62
2018-11-07T16:00:14.607Z,80.73
2018-11-07T16:02:43.636Z,81.26
2018-11-07T16:05:13.707Z,80.92
2018-11-07T16:07:42.686Z,81.43
2018-11-07T16:10:12.729Z,81.38
2018-11-07T16:12:42.190Z,81.91
2018-11-07T16:15:14.146Z,81.78
2018-11-07T16:17:43.341Z,82.15
2018-11-07T16:20:20.012Z,82.08
2018-11-07T16:22:49.377Z,82.09
2018-11-07T16:25:18.410Z,82.11
2018-11-07T16:27:47.650Z,81.97
2018-11-07T16:30:18.074Z,82.25
2018-11-07T16:32:47.017Z,83.21
2018-11-07T16:35:16.376Z,82.46
2018-11-07T16:37:45.379Z,82.96
2018-11-07T16:40:16.147Z,83.16
2018-11-07T16:42:45.684Z,83.98
2018-11-07T16:45:15.804Z,84.39
2018-11-07T16:47:44.993Z,84.00
2018-11-07T16:50:14.940Z,84.35
2018-11-07T16:52:44.063Z,84.22
2018-11-07T16:55:13.118Z,84.64
2018-11-07T16:57:42.202Z,85.12
2018-11-07T17:00:14.169Z,85.12
2018-11-07T17:02:43.847Z,85.48
2018-11-07T17:05:13.873Z,85.56
2018-11-07T17:07:43.071Z,85.94
2018-11-07T17:10:12.710Z,85.85
2018-11-07T17:12:41.671Z,85.83
2018-11-07T17:15:10.726Z,86.60
2018-11-07T17:17:39.726Z,86.38
2018-11-07T17:20:10.050Z,86.31
2018-11-07T17:22:39.235Z,86.98
2018-11-07T17:25:11.375Z,87.20
2018-11-07T17:27:40.770Z,87.42
2018-11-07T17:30:10.915Z,88.30
2018-11-07T17:32:39.988Z,87.95
2018-11-07T17:35:10.901Z,88.22
2018-11-07T17:37:39.872Z,88.63
2018-11-07T17:40:11.491Z,89.33
2018-11-07T17:42:40.643Z,89.02
2018-11-07T17:45:12.646Z,88.71
2018-11-07T17:47:42.315Z,88.33
2018-11-07T17:50:13.643Z,88.43
2018-11-07T17:52:43.127Z,89.18
2018-11-07T17:55:13.247Z,89.25
2018-11-07T17:57:42.465Z,88.94
2018-11-07T18:00:13.692Z,89.03
2018-11-07T18:02:42.787Z,89.68
2018-11-07T18:05:11.793Z,89.60
2018-11-07T18:07:40.859Z,90.31
2018-11-07T18:10:12.734Z,90.54
2018-11-07T18:12:41.899Z,91.66
2018-11-07T18:15:11.110Z,91.40
2018-11-07T18:17:40.090Z,92.30
2018-11-07T18:20:10.582Z,92.51
2018-11-07T18:22:39.673Z,92.64
2018-11-07T18:25:09.918Z,92.97
2018-11-07T18:27:39.222Z,93.28
2018-11-07T18:30:09.931Z,93.17
2018-11-07T18:32:39.261Z,93.08
2018-11-07T18:35:09.531Z,93.62
2018-11-07T18:37:38.574Z,93.91
2018-11-07T18:40:09.590Z,94.07
2018-11-07T18:42:38.953Z,94.12
2018-11-07T18:45:08.961Z,94.65
2018-11-07T18:47:38.405Z,94.71
2018-11-07T18:50:08.541Z,94.63
2018-11-07T18:52:37.447Z,96.08
2018-11-07T18:55:08.230Z,93.59
2018-11-07T18:57:37.227Z,93.97
2018-11-07T19:00:09.218Z,93.79
2018-11-07T19:02:38.199Z,94.59
2018-11-07T19:05:07.817Z,95.09
2018-11-07T19:07:37.222Z,96.00
2018-11-07T19:10:08.459Z,95.42
2018-11-07T19:12:37.607Z,95.90
2018-11-07T19:15:13.406Z,96.35
2018-11-07T19:17:43.546Z,96.33
2018-11-07T19:20:13.622Z,95.94
2018-11-07T19:22:42.902Z,96.35
2018-11-07T19:25:13.524Z,96.10
2018-11-07T19:27:42.483Z,95.93
2018-11-07T19:30:14.517Z,96.63
2018-11-07T19:32:44.423Z,97.20
2018-11-07T19:35:14.468Z,97.45
2018-11-07T19:37:43.913Z,97.54
2018-11-07T19:40:14.306Z,97.69
2018-11-07T19:42:43.245Z,97.35
2018-11-07T19:45:13.716Z,98.00
2018-11-07T19:47:42.677Z,97.36
2018-11-07T19:50:13.176Z,98.13
2018-11-07T19:52:42.490Z,97.29
2018-11-07T19:55:13.983Z,97.69
2018-11-07T19:57:44.416Z,98.14
2018-11-07T20:00:14.922Z,97.57
2018-11-07T20:02:44.949Z,97.84
2018-11-07T20:05:13.980Z,98.24
2018-11-07T20:07:42.961Z,98.77
2018-11-07T20:10:14.184Z,99.08
2018-11-07T20:12:43.126Z,99.37
2018-11-07T20:15:13.506Z,99.42
2018-11-07T20:17:42.633Z,99.74
2018-11-07T20:20:12.048Z,99.48
2018-11-07T20:22:41.258Z,99.37
2018-11-07T20:25:11.258Z,99.70
2018-11-07T20:27:40.655Z,99.64
2018-11-07T20:30:11.353Z,100.00
2018-11-07T20:32:40.596Z,99.86
2018-11-07T20:35:11.535Z,99.58
2018-11-07T20:37:40.518Z,100.00
2018-11-07T20:40:11.843Z,100.00
2018-11-07T20:42:40.823Z,100.00
2018-11-07T20:45:11.138Z,100.00
2018-11-07T20:47:40.206Z,100.00
2018-11-07T20:50:11.539Z,100.00
2018-11-07T20:52:41.020Z,100.00
2018-11-07T20:55:10.770Z,100.00
2018-11-07T20:57:39.946Z,100.00
2018-11-07T21:00:14.885Z,100.00
2018-11-07T21:02:44.434Z,100.00
2018-11-07T21:05:13.700Z,100.00
2018-11-07T21:07:43.100Z,100.00
2018-11-07T21:10:14.313Z,100.00
2018-11-07T21:12:43.767Z,100.00
2018-11-07T21:15:13.866Z,100.00
2018-11-07T21:17:43.480Z,100.00
2018-11-07T21:20:12.484Z,100.00
2018-11-07T21:22:41.910Z,100.00
2018-11-07T21:25:12.282Z,100.00
2018-11-07T21:27:41.320Z,100.00
2018-11-07T21:30:11.573Z,100.00
2018-11-07T21:32:41.103Z,100.00
2018-11-07T21:35:10.267Z,100.00
2018-11-07T21:37:39.733Z,100.00
2018-11-07T21:40:10.341Z,100.00
2018-11-07T21:42:39.505Z,100.00
2018-11-07T21:45:09.806Z,100.00
2018-11-07T21:47:39.310Z,100.00
2018-11-07T21:50:09.623Z,100.00
2018-11-07T21:52:38.918Z,100.00
2018-11-07T21:55:08.119Z,100.00
2018-11-07T21:57:37.365Z,100.00
2018-11-07T22:00:11.016Z,100.00
2018-11-07T22:02:40.002Z,100.00
2018-11-07T22:05:09.465Z,100.00
2018-11-07T22:07:38.808Z,100.00
2018-11-07T22:10:08.433Z,100.00
2018-11-07T22:12:37.535Z,100.00
2018-11-07T22:15:07.285Z,100.00
2018-11-07T22:17:36.276Z,100.00
2018-11-07T22:20:10.759Z,100.00
2018-11-07T22:22:39.732Z,100.00
2018-11-07T22:25:08.841Z,100.00
2018-11-07T22:27:37.973Z,100.00
2018-11-07T22:30:08.763Z,100.00
2018-11-07T22:32:38.187Z,100.00
2018-11-07T22:35:08.314Z,100.00
2018-11-07T22:37:37.276Z,100.00
2018-11-07T22:40:07.596Z,100.00
2018-11-07T22:42:36.648Z,100.00
2018-11-07T22:45:05.928Z,100.00
2018-11-07T22:47:35.668Z,100.00
2018-11-07T22:50:05.340Z,100.00
2018-11-07T22:52:34.675Z,100.00
2018-11-07T22:55:03.686Z,100.00
2018-11-07T22:57:32.715Z,100.00
2018-11-07T23:00:01.677Z,100.00
2018-11-07T23:02:31.136Z,100.00
2018-11-07T23:05:00.227Z,100.00
2018-11-07T23:07:29.222Z,100.00
2018-11-07T23:09:58.216Z,100.00
2018-11-07T23:12:27.178Z,100.00
2018-11-07T23:14:56.260Z,100.00
2018-11-07T23:17:25.216Z,100.00
2018-11-07T23:19:54.227Z,100.00
2018-11-07T23:22:23.200Z,100.00
2018-11-07T23:24:52.318Z,100.00
2018-11-07T23:27:21.302Z,100.00
2018-11-07T23:29:50.278Z,100.00
2018-11-07T23:32:19.271Z,100.00
2018-11-07T23:34:48.314Z,100.00
2018-11-07T23:37:17.258Z,100.00
2018-11-07T23:39:46.232Z,100.00
2018-11-07T23:42:15.406Z,100.00
2018-11-07T23:44:44.373Z,100.00
2018-11-07T23:47:13.399Z,100.00
2018-11-07T23:49:42.442Z,100.00
2018-11-07T23:52:11.447Z,100.00
2018-11-07T23:54:40.566Z,100.00
2018-11-07T23:57:09.588Z,100.00
2018-11-07T23:59:38.571Z,100.00
