createdAt,value
2023-03-07T00:01:09.677Z,19.75
2023-03-07T00:03:37.058Z,21.13
2023-03-07T00:06:09.005Z,20.42
2023-03-07T00:08:36.702Z,19.60
2023-03-07T00:11:08.811Z,20.05
2023-03-07T00:13:37.272Z,20.80
2023-03-07T00:16:06.798Z,19.47
2023-03-07T00:18:34.400Z,18.50
2023-03-07T00:21:05.618Z,19.23
2023-03-07T00:23:34.038Z,21.08
2023-03-07T00:26:15.467Z,18.87
2023-03-07T00:28:42.759Z,20.67
2023-03-07T00:31:16.968Z,19.48
2023-03-07T00:33:44.648Z,19.60
2023-03-07T00:36:22.860Z,20.50
2023-03-07T00:38:50.898Z,20.15
2023-03-07T00:41:19.688Z,19.17
2023-03-07T00:43:49.603Z,20.52
2023-03-07T00:46:18.841Z,18.77
2023-03-07T00:48:46.771Z,18.92
2023-03-07T00:51:16.092Z,18.70
2023-03-07T00:56:20.074Z,17.10
2023-03-07T00:58:47.803Z,17.35
2023-03-07T01:01:19.915Z,17.77
2023-03-07T01:03:53.136Z,17.77
2023-03-07T01:06:28.058Z,18.10
2023-03-07T01:08:57.725Z,18.15
2023-03-07T01:11:25.911Z,17.85
2023-03-07T01:13:56.453Z,18.98
2023-03-07T01:16:26.491Z,20.13
2023-03-07T01:18:59.638Z,19.75
2023-03-07T01:21:28.888Z,20.40
2023-03-07T01:23:56.373Z,20.63
2023-03-07T01:26:29.703Z,21.08
2023-03-07T01:28:59.385Z,23.05
2023-03-07T01:31:26.849Z,22.88
2023-03-07T01:33:54.818Z,23.10
2023-03-07T01:36:31.464Z,23.92
2023-03-07T01:39:02.685Z,24.83
2023-03-07T01:41:32.247Z,26.35
2023-03-07T01:44:02.307Z,26.08
2023-03-07T01:46:33.765Z,26.75
2023-03-07T01:49:09.426Z,27.33
2023-03-07T01:51:37.955Z,26.98
2023-03-07T01:54:06.695Z,28.60
2023-03-07T01:56:34.953Z,29.05
2023-03-07T01:59:02.257Z,29.70
2023-03-07T02:01:29.637Z,30.80
2023-03-07T02:04:22.965Z,30.05
2023-03-07T02:06:50.258Z,33.65
2023-03-07T02:09:19.845Z,31.67
2023-03-07T02:11:48.284Z,32.10
2023-03-07T02:14:15.580Z,33.77
2023-03-07T02:16:43.343Z,35.78
2023-03-07T02:19:36.074Z,34.83
2023-03-07T02:22:09.089Z,35.85
2023-03-07T02:24:43.985Z,35.55
2023-03-07T02:27:11.280Z,35.97
2023-03-07T02:29:39.625Z,36.58
2023-03-07T02:32:07.322Z,33.67
2023-03-07T02:34:34.633Z,36.55
2023-03-07T02:37:13.992Z,38.30
2023-03-07T02:42:14.761Z,35.53
2023-03-07T02:44:45.679Z,36.35
2023-03-07T02:47:12.874Z,35.72
2023-03-07T02:49:40.078Z,36.17
2023-03-07T02:52:16.393Z,37.55
2023-03-07T02:54:43.646Z,34.05
2023-03-07T02:57:10.846Z,35.55
2023-03-07T02:59:38.148Z,34.38
2023-03-07T03:02:05.390Z,36.13
2023-03-07T03:04:32.639Z,35.28
2023-03-07T03:06:59.957Z,35.13
2023-03-07T03:09:27.385Z,37.10
2023-03-07T03:11:54.587Z,36.03
2023-03-07T03:14:21.868Z,35.45
2023-03-07T03:16:49.539Z,37.15
2023-03-07T03:19:16.757Z,35.72
2023-03-07T03:21:43.943Z,35.45
2023-03-07T03:24:11.623Z,36.63
2023-03-07T03:26:39.003Z,34.85
2023-03-07T03:29:06.590Z,34.50
2023-03-07T03:31:35.013Z,35.95
2023-03-07T03:34:02.806Z,34.47
2023-03-07T03:36:29.999Z,36.03
2023-03-07T03:38:58.508Z,36.05
2023-03-07T03:41:26.122Z,35.90
2023-03-07T03:43:53.632Z,36.35
2023-03-07T03:46:20.861Z,36.50
2023-03-07T03:48:53.379Z,36.08
2023-03-07T03:51:20.963Z,33.85
2023-03-07T03:53:48.173Z,35.35
2023-03-07T03:56:18.039Z,34.80
2023-03-07T03:58:48.342Z,34.53
2023-03-07T04:01:15.555Z,33.97
2023-03-07T04:03:45.306Z,32.85
2023-03-07T04:06:21.852Z,34.72
2023-03-07T04:08:49.302Z,33.13
2023-03-07T04:11:17.161Z,33.72
2023-03-07T04:13:44.404Z,33.00
2023-03-07T04:16:11.673Z,32.95
2023-03-07T04:18:40.010Z,33.15
2023-03-07T04:21:07.849Z,32.35
2023-03-07T04:23:34.999Z,32.90
2023-03-07T04:26:04.012Z,32.00
2023-03-07T04:28:46.363Z,32.25
2023-03-07T04:31:16.043Z,28.75
2023-03-07T04:33:43.438Z,30.55
2023-03-07T04:36:11.173Z,31.15
2023-03-07T04:38:39.177Z,31.58
2023-03-07T04:41:07.295Z,32.33
2023-03-07T04:43:34.651Z,30.13
2023-03-07T04:46:02.043Z,31.42
2023-03-07T04:48:29.720Z,31.70
2023-03-07T04:50:56.949Z,32.35
2023-03-07T04:53:24.255Z,32.03
2023-03-07T04:55:51.448Z,33.20
2023-03-07T04:58:18.651Z,32.63
2023-03-07T05:00:46.589Z,34.40
2023-03-07T05:03:14.972Z,32.30
2023-03-07T05:05:42.189Z,32.20
2023-03-07T05:08:09.718Z,34.80
2023-03-07T05:10:37.478Z,32.60
2023-03-07T05:13:04.762Z,31.83
2023-03-07T05:15:33.608Z,33.25
2023-03-07T05:18:00.937Z,31.15
2023-03-07T05:20:29.718Z,32.13
2023-03-07T05:22:57.562Z,31.80
2023-03-07T05:25:24.840Z,31.58
2023-03-07T05:27:52.028Z,32.40
2023-03-07T05:30:21.572Z,32.83
2023-03-07T05:32:48.806Z,32.47
2023-03-07T05:35:16.333Z,31.80
2023-03-07T05:37:43.595Z,31.98
2023-03-07T05:40:11.430Z,31.95
2023-03-07T05:42:38.601Z,32.42
2023-03-07T05:45:06.308Z,32.50
2023-03-07T05:47:33.563Z,32.30
2023-03-07T05:50:00.923Z,32.10
2023-03-07T05:52:29.090Z,31.58
2023-03-07T05:54:56.338Z,29.88
2023-03-07T05:57:24.598Z,30.35
2023-03-07T05:59:51.923Z,30.73
2023-03-07T06:02:19.275Z,28.20
2023-03-07T06:04:47.058Z,29.02
2023-03-07T06:07:14.324Z,30.92
2023-03-07T06:09:41.581Z,30.58
2023-03-07T06:12:10.316Z,29.67
2023-03-07T06:14:37.608Z,29.92
2023-03-07T06:17:05.131Z,30.48
2023-03-07T06:19:32.577Z,28.60
2023-03-07T06:22:01.094Z,28.70
2023-03-07T06:24:28.367Z,28.90
2023-03-07T06:26:55.619Z,28.17
2023-03-07T06:29:22.856Z,26.92
2023-03-07T06:31:51.020Z,26.92
2023-03-07T06:34:18.238Z,27.42
2023-03-07T06:36:45.440Z,26.77
2023-03-07T06:39:13.495Z,27.25
2023-03-07T06:41:40.676Z,25.33
2023-03-07T06:44:08.109Z,26.17
2023-03-07T06:46:35.350Z,23.73
2023-03-07T06:49:02.563Z,25.88
2023-03-07T06:51:29.759Z,25.27
2023-03-07T06:53:57.741Z,24.23
2023-03-07T06:56:25.438Z,22.92
2023-03-07T06:58:52.615Z,23.92
2023-03-07T07:01:21.070Z,21.75
2023-03-07T07:03:48.239Z,24.63
2023-03-07T07:06:15.797Z,22.73
2023-03-07T07:08:43.023Z,23.95
2023-03-07T07:11:10.366Z,23.75
2023-03-07T07:13:37.919Z,21.20
2023-03-07T07:16:08.164Z,22.52
2023-03-07T07:18:35.510Z,22.42
2023-03-07T07:21:03.978Z,21.45
2023-03-07T07:23:31.214Z,21.87
2023-03-07T07:25:58.410Z,21.92
2023-03-07T07:28:25.891Z,22.73
2023-03-07T07:30:53.095Z,21.08
2023-03-07T07:33:20.764Z,21.88
2023-03-07T07:35:48.208Z,21.65
2023-03-07T07:38:15.400Z,21.33
2023-03-07T07:40:42.585Z,20.60
2023-03-07T07:43:17.397Z,21.88
2023-03-07T07:45:44.828Z,18.92
2023-03-07T07:48:12.025Z,21.45
2023-03-07T07:50:39.246Z,21.15
2023-03-07T07:53:06.478Z,22.02
2023-03-07T07:55:33.694Z,21.33
2023-03-07T07:58:00.878Z,21.52
2023-03-07T08:00:28.183Z,21.17
2023-03-07T08:02:55.376Z,20.52
2023-03-07T08:05:23.109Z,21.42
2023-03-07T08:07:50.517Z,20.50
2023-03-07T08:10:18.800Z,20.25
2023-03-07T08:12:51.318Z,19.90
2023-03-07T08:15:21.345Z,19.20
2023-03-07T08:17:52.466Z,20.08
2023-03-07T08:20:22.384Z,20.73
2023-03-07T08:22:50.746Z,19.63
2023-03-07T08:25:21.902Z,19.63
2023-03-07T08:27:53.048Z,18.27
2023-03-07T08:30:23.286Z,18.17
2023-03-07T08:32:51.754Z,19.80
2023-03-07T08:35:19.686Z,17.87
2023-03-07T08:37:49.046Z,17.13
2023-03-07T08:42:44.211Z,18.23
2023-03-07T08:45:11.629Z,16.88
2023-03-07T08:47:38.853Z,18.25
2023-03-07T08:50:06.590Z,16.23
2023-03-07T08:52:33.875Z,16.63
2023-03-07T08:55:01.208Z,15.82
2023-03-07T08:57:28.452Z,15.20
2023-03-07T08:59:56.172Z,15.73
2023-03-07T09:02:23.448Z,16.42
2023-03-07T09:04:50.676Z,14.57
2023-03-07T09:07:19.294Z,15.70
2023-03-07T09:09:46.717Z,14.90
2023-03-07T09:12:14.933Z,13.05
2023-03-07T09:14:42.249Z,12.70
2023-03-07T09:17:09.853Z,14.45
2023-03-07T09:19:37.170Z,11.50
2023-03-07T09:22:04.614Z,12.60
2023-03-07T09:24:32.001Z,12.25
2023-03-07T09:27:01.522Z,12.43
2023-03-07T09:29:28.931Z,11.73
2023-03-07T09:31:56.213Z,11.50
2023-03-07T09:34:23.541Z,11.88
2023-03-07T09:36:52.255Z,10.65
2023-03-07T09:39:19.830Z,10.80
2023-03-07T09:42:08.196Z,10.60
2023-03-07T09:44:43.001Z,10.70
2023-03-07T09:47:33.395Z,10.35
2023-03-07T09:50:02.570Z,9.68
2023-03-07T09:52:33.742Z,10.05
2023-03-07T09:55:06.896Z,10.13
2023-03-07T09:57:56.110Z,9.45
2023-03-07T10:00:30.118Z,10.13
2023-03-07T10:03:25.027Z,9.93
2023-03-07T10:05:53.941Z,10.85
2023-03-07T10:08:29.776Z,11.20
2023-03-07T10:11:08.459Z,10.27
2023-03-07T10:13:57.043Z,10.05
2023-03-07T10:16:31.891Z,10.43
2023-03-07T10:19:03.465Z,9.70
2023-03-07T10:21:46.085Z,9.65
2023-03-07T10:24:22.456Z,9.85
2023-03-07T10:27:08.199Z,10.35
2023-03-07T10:29:53.665Z,10.25
2023-03-07T10:32:46.827Z,11.40
2023-03-07T10:35:15.587Z,11.02
2023-03-07T10:37:54.884Z,10.90
2023-03-07T10:42:54.830Z,9.60
2023-03-07T10:45:22.298Z,9.57
2023-03-07T10:47:49.623Z,9.32
2023-03-07T10:50:33.582Z,9.80
2023-03-07T10:53:02.833Z,8.82
2023-03-07T10:55:41.916Z,9.77
2023-03-07T10:58:21.536Z,9.32
2023-03-07T11:01:08.481Z,10.02
2023-03-07T11:03:54.143Z,10.40
2023-03-07T11:06:44.715Z,8.70
2023-03-07T11:09:16.990Z,9.40
2023-03-07T11:11:55.206Z,8.48
2023-03-07T11:14:22.617Z,9.05
2023-03-07T11:17:00.501Z,8.50
2023-03-07T11:19:43.615Z,8.20
2023-03-07T11:22:23.856Z,8.68
2023-03-07T11:24:56.809Z,8.93
2023-03-07T11:27:30.685Z,6.15
2023-03-07T11:30:19.752Z,5.97
2023-03-07T11:33:18.063Z,5.45
2023-03-07T11:36:07.450Z,5.60
2023-03-07T11:39:00.124Z,5.10
2023-03-07T11:41:37.392Z,4.00
2023-03-07T11:44:25.157Z,2.45
2023-03-07T11:47:06.181Z,2.00
2023-03-07T11:49:45.519Z,1.80
2023-03-07T11:54:59.190Z,1.55
2023-03-07T11:58:04.281Z,1.48
2023-03-07T12:00:34.636Z,1.45
2023-03-07T12:03:09.012Z,1.10
2023-03-07T12:06:12.844Z,1.70
2023-03-07T12:09:07.710Z,1.58
2023-03-07T12:11:57.727Z,1.13
2023-03-07T12:14:40.790Z,1.80
2023-03-07T12:17:14.115Z,1.65
2023-03-07T12:20:05.734Z,1.58
2023-03-07T12:22:54.635Z,1.80
2023-03-07T12:25:37.861Z,2.45
2023-03-07T12:28:12.359Z,1.23
2023-03-07T12:30:53.629Z,1.38
2023-03-07T12:33:50.798Z,1.70
2023-03-07T12:36:25.664Z,1.30
2023-03-07T12:38:58.106Z,1.45
2023-03-07T12:42:01.745Z,1.92
2023-03-07T12:44:34.848Z,1.67
2023-03-07T12:47:41.501Z,1.88
2023-03-07T12:50:22.637Z,1.65
2023-03-07T12:53:08.120Z,1.75
2023-03-07T12:55:45.453Z,2.70
2023-03-07T12:58:43.068Z,2.15
2023-03-07T13:02:00.429Z,2.75
2023-03-07T13:04:44.488Z,2.95
2023-03-07T13:07:24.642Z,2.30
2023-03-07T13:09:56.348Z,2.40
2023-03-07T13:12:37.485Z,3.13
2023-03-07T13:15:07.186Z,3.17
2023-03-07T13:17:35.515Z,3.22
2023-03-07T13:20:15.761Z,2.63
2023-03-07T13:22:43.155Z,3.20
2023-03-07T13:25:31.073Z,3.10
2023-03-07T13:27:59.471Z,3.42
2023-03-07T13:30:27.623Z,3.20
2023-03-07T13:32:55.519Z,3.35
2023-03-07T13:35:29.117Z,3.40
2023-03-07T13:38:00.189Z,3.15
2023-03-07T13:40:35.278Z,2.78
2023-03-07T13:43:04.559Z,2.88
2023-03-07T13:45:37.949Z,2.58
2023-03-07T13:48:36.860Z,2.05
2023-03-07T13:51:08.294Z,2.40
2023-03-07T13:53:44.199Z,2.40
2023-03-07T13:56:17.806Z,2.53
2023-03-07T13:59:06.623Z,2.72
2023-03-07T14:01:40.649Z,3.08
2023-03-07T14:04:40.428Z,2.50
2023-03-07T14:07:40.630Z,2.50
2023-03-07T14:10:22.657Z,2.28
2023-03-07T14:13:05.444Z,2.15
2023-03-07T14:16:10.593Z,1.95
2023-03-07T14:18:52.119Z,1.83
2023-03-07T14:21:33.762Z,2.10
2023-03-07T14:24:21.501Z,1.70
2023-03-07T14:26:59.660Z,1.67
2023-03-07T14:29:30.190Z,2.00
2023-03-07T14:32:03.136Z,1.92
2023-03-07T14:34:35.777Z,1.98
2023-03-07T14:37:13.235Z,1.63
2023-03-07T14:39:59.054Z,1.70
2023-03-07T14:42:38.986Z,1.35
2023-03-07T14:45:39.026Z,1.80
2023-03-07T14:48:31.651Z,1.35
2023-03-07T14:51:09.847Z,1.40
2023-03-07T14:53:46.177Z,1.60
2023-03-07T14:56:46.038Z,1.70
2023-03-07T14:59:28.611Z,1.40
2023-03-07T15:01:57.322Z,1.95
2023-03-07T15:04:27.961Z,1.55
2023-03-07T15:07:11.384Z,1.70
2023-03-07T15:09:38.627Z,1.63
2023-03-07T15:12:07.254Z,1.70
2023-03-07T15:14:47.575Z,2.65
2023-03-07T15:17:23.770Z,2.45
2023-03-07T15:19:55.519Z,2.38
2023-03-07T15:22:27.831Z,1.90
2023-03-07T15:24:55.375Z,1.80
2023-03-07T15:27:37.894Z,1.90
2023-03-07T15:30:07.144Z,2.40
2023-03-07T15:32:41.346Z,1.58
2023-03-07T15:35:09.227Z,1.80
2023-03-07T15:38:07.018Z,2.30
2023-03-07T15:40:36.499Z,1.95
2023-03-07T15:43:04.693Z,1.80
2023-03-07T15:45:40.485Z,1.90
2023-03-07T15:48:16.969Z,1.92
2023-03-07T15:50:44.308Z,2.08
2023-03-07T15:53:27.626Z,1.95
2023-03-07T15:56:05.228Z,2.42
2023-03-07T15:58:33.962Z,1.85
2023-03-07T16:01:21.202Z,1.65
2023-03-07T16:03:57.257Z,1.88
2023-03-07T16:06:38.212Z,2.10
2023-03-07T16:09:06.620Z,2.40
2023-03-07T16:11:36.383Z,1.92
2023-03-07T16:14:05.175Z,1.98
2023-03-07T16:16:32.803Z,2.13
2023-03-07T16:19:00.435Z,2.20
2023-03-07T16:21:28.056Z,2.60
2023-03-07T16:23:55.333Z,2.80
2023-03-07T16:26:24.211Z,2.60
2023-03-07T16:28:52.439Z,2.55
2023-03-07T16:31:20.371Z,2.30
2023-03-07T16:33:48.649Z,2.88
2023-03-07T16:36:16.687Z,2.33
2023-03-07T16:38:43.951Z,2.42
2023-03-07T16:41:15.478Z,2.10
2023-03-07T16:43:42.815Z,3.03
2023-03-07T16:46:16.917Z,2.58
2023-03-07T16:48:44.829Z,2.53
2023-03-07T16:51:18.923Z,2.67
2023-03-07T16:53:47.136Z,2.55
2023-03-07T16:56:19.839Z,2.97
2023-03-07T16:58:47.108Z,2.97
2023-03-07T17:01:14.931Z,2.60
2023-03-07T17:03:42.692Z,2.65
2023-03-07T17:06:17.324Z,2.92
2023-03-07T17:08:45.248Z,2.67
2023-03-07T17:11:18.959Z,2.63
2023-03-07T17:13:47.648Z,3.65
2023-03-07T17:16:16.426Z,2.65
2023-03-07T17:18:44.185Z,2.90
2023-03-07T17:21:19.341Z,3.60
2023-03-07T17:23:46.989Z,3.05
2023-03-07T17:26:27.502Z,3.45
2023-03-07T17:28:55.859Z,2.88
2023-03-07T17:31:23.173Z,2.60
2023-03-07T17:33:50.504Z,2.42
2023-03-07T17:36:17.965Z,2.67
2023-03-07T17:38:46.437Z,2.75
2023-03-07T17:41:13.710Z,3.38
2023-03-07T17:43:40.976Z,2.50
2023-03-07T17:46:09.958Z,2.78
2023-03-07T17:48:39.279Z,2.40
2023-03-07T17:53:38.492Z,2.33
2023-03-07T17:56:10.515Z,2.13
2023-03-07T17:58:38.822Z,2.63
2023-03-07T18:01:11.195Z,2.55
2023-03-07T18:03:39.267Z,2.25
2023-03-07T18:06:06.719Z,2.50
2023-03-07T18:08:34.513Z,2.47
2023-03-07T18:11:10.046Z,2.45
2023-03-07T18:13:37.732Z,2.45
2023-03-07T18:16:05.971Z,2.88
2023-03-07T18:18:40.196Z,2.95
2023-03-07T18:21:16.568Z,2.95
2023-03-07T18:23:44.202Z,2.50
2023-03-07T18:26:14.431Z,2.85
2023-03-07T18:28:43.508Z,2.70
2023-03-07T18:31:15.406Z,3.03
2023-03-07T18:33:43.072Z,2.92
2023-03-07T18:36:14.743Z,3.30
2023-03-07T18:38:42.753Z,3.22
2023-03-07T18:41:17.241Z,4.50
2023-03-07T18:43:44.491Z,3.78
2023-03-07T18:46:14.216Z,4.00
2023-03-07T18:48:41.881Z,4.07
2023-03-07T18:51:11.565Z,4.72
2023-03-07T18:53:39.388Z,5.40
2023-03-07T18:56:12.238Z,5.32
2023-03-07T18:58:40.777Z,5.40
2023-03-07T19:01:19.434Z,6.10
2023-03-07T19:03:48.019Z,5.55
2023-03-07T19:06:16.922Z,5.32
2023-03-07T19:08:44.280Z,5.95
2023-03-07T19:11:13.085Z,6.05
2023-03-07T19:13:40.768Z,5.40
2023-03-07T19:16:11.685Z,5.78
2023-03-07T19:18:39.410Z,5.93
2023-03-07T19:21:14.689Z,6.53
2023-03-07T19:23:42.960Z,6.90
2023-03-07T19:26:12.617Z,6.18
2023-03-07T19:28:40.223Z,6.07
2023-03-07T19:31:11.851Z,6.45
2023-03-07T19:33:39.872Z,6.70
2023-03-07T19:36:09.313Z,6.10
2023-03-07T19:38:36.954Z,5.82
2023-03-07T19:41:10.027Z,6.18
2023-03-07T19:43:37.844Z,6.68
2023-03-07T19:46:09.500Z,7.13
2023-03-07T19:48:39.253Z,7.53
2023-03-07T19:51:15.865Z,7.50
2023-03-07T19:53:44.153Z,6.70
2023-03-07T19:56:13.313Z,7.15
2023-03-07T19:58:40.913Z,6.30
2023-03-07T20:01:10.114Z,6.50
2023-03-07T20:03:37.808Z,6.32
2023-03-07T20:06:06.372Z,6.65
2023-03-07T20:08:34.020Z,6.85
2023-03-07T20:11:16.091Z,6.35
2023-03-07T20:13:45.784Z,7.30
2023-03-07T20:16:15.059Z,6.70
2023-03-07T20:21:14.314Z,6.22
2023-03-07T20:23:44.230Z,6.57
2023-03-07T20:26:20.067Z,6.60
2023-03-07T20:28:47.326Z,6.20
2023-03-07T20:31:15.065Z,6.82
2023-03-07T20:33:47.206Z,6.70
2023-03-07T20:36:26.357Z,6.28
2023-03-07T20:38:55.710Z,6.13
2023-03-07T20:43:52.523Z,5.15
2023-03-07T20:46:21.256Z,5.30
2023-03-07T20:48:48.648Z,4.82
2023-03-07T20:51:18.783Z,5.10
2023-03-07T20:53:46.992Z,4.97
2023-03-07T20:56:14.937Z,4.93
2023-03-07T20:58:43.141Z,5.60
2023-03-07T21:01:11.185Z,4.75
2023-03-07T21:03:38.840Z,5.03
2023-03-07T21:06:06.957Z,4.60
2023-03-07T21:08:35.778Z,3.50
2023-03-07T21:11:09.934Z,3.50
2023-03-07T21:13:40.317Z,3.85
2023-03-07T21:16:10.759Z,3.88
2023-03-07T21:18:38.290Z,4.43
2023-03-07T21:21:10.999Z,3.58
2023-03-07T21:23:38.658Z,3.20
2023-03-07T21:26:23.740Z,3.20
2023-03-07T21:28:51.853Z,4.00
2023-03-07T21:31:21.718Z,2.95
2023-03-07T21:33:53.660Z,3.10
2023-03-07T21:36:21.465Z,3.17
2023-03-07T21:38:49.014Z,2.78
2023-03-07T21:41:19.484Z,3.17
2023-03-07T21:43:46.770Z,2.75
2023-03-07T21:46:14.892Z,2.88
2023-03-07T21:48:42.484Z,2.47
2023-03-07T21:51:09.905Z,3.45
2023-03-07T21:53:38.670Z,2.57
2023-03-07T21:56:08.657Z,2.63
2023-03-07T21:58:38.739Z,2.60
2023-03-07T22:01:20.703Z,2.80
2023-03-07T22:03:48.293Z,2.38
2023-03-07T22:06:16.882Z,2.70
2023-03-07T22:08:45.477Z,2.43
2023-03-07T22:11:13.175Z,2.45
2023-03-07T22:13:41.746Z,2.15
2023-03-07T22:16:12.210Z,2.60
2023-03-07T22:18:39.492Z,2.00
2023-03-07T22:21:14.779Z,2.72
2023-03-07T22:23:42.307Z,2.60
2023-03-07T22:26:10.909Z,2.10
2023-03-07T22:28:38.747Z,2.70
2023-03-07T22:31:08.866Z,2.53
2023-03-07T22:33:37.176Z,2.38
2023-03-07T22:36:06.812Z,2.00
2023-03-07T22:38:34.617Z,1.45
2023-03-07T22:41:06.869Z,1.90
2023-03-07T22:43:37.449Z,2.08
2023-03-07T22:46:05.764Z,2.10
2023-03-07T22:48:33.908Z,1.65
2023-03-07T22:51:01.568Z,1.90
2023-03-07T22:53:30.954Z,2.25
2023-03-07T22:58:27.331Z,2.47
2023-03-07T23:00:54.766Z,2.30
2023-03-07T23:03:23.397Z,2.53
2023-03-07T23:05:51.032Z,2.85
2023-03-07T23:08:18.361Z,2.38
2023-03-07T23:10:45.728Z,2.17
2023-03-07T23:13:13.148Z,2.67
2023-03-07T23:15:41.470Z,2.90
2023-03-07T23:18:09.129Z,2.53
2023-03-07T23:20:39.557Z,2.38
2023-03-07T23:23:09.680Z,2.58
2023-03-07T23:25:41.960Z,2.83
2023-03-07T23:28:10.227Z,2.10
2023-03-07T23:30:38.883Z,2.35
2023-03-07T23:33:09.196Z,2.30
2023-03-07T23:35:36.786Z,2.95
2023-03-07T23:38:04.756Z,2.78
2023-03-07T23:40:32.420Z,2.10
2023-03-07T23:42:59.966Z,2.92
2023-03-07T23:45:27.267Z,2.60
2023-03-07T23:47:54.529Z,2.45
2023-03-07T23:50:21.767Z,2.47
2023-03-07T23:52:48.996Z,2.75
2023-03-07T23:55:17.312Z,2.17
2023-03-07T23:57:45.911Z,2.88
