createdAt,value
2018-11-11T00:15:15.754Z,70.57
2018-11-11T00:35:10.601Z,70.20
2018-11-11T00:55:04.170Z,60.70
2018-11-11T01:14:52.137Z,62.98
2018-11-11T01:34:48.046Z,63.30
2018-11-11T01:54:40.821Z,61.80
2018-11-11T02:14:36.699Z,75.42
2018-11-11T02:34:33.310Z,71.95
2018-11-11T02:54:29.308Z,78.22
2018-11-11T03:14:23.121Z,76.85
2018-11-11T03:34:19.781Z,78.80
2018-11-11T03:54:14.185Z,86.25
2018-11-11T04:14:01.601Z,74.60
2018-11-11T04:33:57.461Z,72.87
2018-11-11T04:53:45.208Z,51.63
2018-11-11T05:13:34.981Z,59.90
2018-11-11T05:33:20.761Z,60.98
2018-11-11T05:53:15.556Z,52.15
2018-11-11T06:13:01.355Z,51.63
2018-11-11T06:32:54.065Z,44.27
2018-11-11T06:52:46.802Z,47.05
2018-11-11T07:12:34.716Z,52.90
2018-11-11T07:32:29.533Z,58.58
2018-11-11T07:52:21.306Z,54.80
2018-11-11T08:12:07.938Z,55.38
2018-11-11T08:31:39.188Z,57.90
2018-11-11T08:51:27.418Z,56.97
2018-11-11T09:11:24.320Z,53.00
2018-11-11T09:31:22.092Z,55.63
2018-11-11T09:51:15.957Z,51.43
2018-11-11T10:11:13.707Z,51.03
2018-11-11T10:31:11.710Z,46.93
2018-11-11T10:51:06.952Z,38.67
2018-11-11T11:10:52.176Z,27.97
2018-11-11T11:30:47.074Z,24.10
2018-11-11T11:50:42.940Z,26.00
2018-11-11T12:10:36.736Z,24.93
2018-11-11T12:30:20.483Z,26.83
2018-11-11T12:50:18.377Z,26.10
2018-11-11T13:10:14.660Z,27.57
2018-11-11T13:30:03.309Z,28.57
2018-11-11T13:50:00.166Z,29.12
2018-11-11T14:09:54.978Z,28.32
2018-11-11T14:29:46.296Z,31.62
2018-11-11T14:49:39.220Z,32.98
2018-11-11T15:09:35.718Z,37.60
2018-11-11T15:29:27.251Z,55.88
2018-11-11T15:49:12.561Z,57.30
2018-11-11T16:09:04.352Z,65.47
2018-11-11T16:29:03.184Z,75.08
2018-11-11T16:48:55.959Z,65.28
2018-11-11T17:08:45.865Z,71.87
2018-11-11T17:28:33.999Z,137.60
2018-11-11T17:48:21.463Z,95.25
2018-11-11T18:08:17.213Z,85.42
2018-11-11T18:28:09.495Z,102.82
2018-11-11T18:47:57.751Z,98.33
2018-11-11T19:07:49.587Z,133.10
2018-11-11T19:27:35.378Z,134.22
2018-11-11T19:47:24.901Z,125.30
2018-11-11T20:07:10.810Z,137.05
2018-11-11T20:27:03.042Z,141.75
2018-11-11T20:46:45.240Z,138.72
2018-11-11T21:06:24.403Z,119.37
2018-11-11T21:26:06.620Z,120.95
2018-11-11T21:45:59.331Z,129.45
2018-11-11T22:05:48.285Z,120.17
2018-11-11T22:25:50.937Z,110.70
2018-11-11T22:45:36.329Z,97.22
2018-11-11T23:05:14.521Z,99.83
2018-11-11T23:24:59.736Z,99.95
2018-11-11T23:44:33.651Z,108.45
