createdAt,value
2022-09-03T00:01:55.806Z,16.83
2022-09-03T00:04:44.929Z,17.05
2022-09-03T00:07:58.253Z,16.79
2022-09-03T00:10:41.327Z,16.89
2022-09-03T00:13:14.183Z,16.65
2022-09-03T00:15:43.898Z,16.72
2022-09-03T00:19:02.760Z,16.64
2022-09-03T00:21:52.835Z,16.85
2022-09-03T00:24:27.506Z,16.73
2022-09-03T00:27:16.336Z,16.72
2022-09-03T00:29:55.245Z,16.84
2022-09-03T00:32:33.440Z,17.39
2022-09-03T00:35:16.142Z,17.47
2022-09-03T00:37:47.191Z,17.41
2022-09-03T00:40:34.024Z,17.06
2022-09-03T00:43:17.071Z,17.07
2022-09-03T00:45:55.219Z,17.06
2022-09-03T00:48:29.916Z,17.09
2022-09-03T00:51:18.118Z,17.13
2022-09-03T00:54:00.420Z,17.38
2022-09-03T00:56:39.725Z,16.78
2022-09-03T00:59:26.508Z,16.54
2022-09-03T01:02:10.408Z,16.92
2022-09-03T01:04:54.348Z,16.60
2022-09-03T01:07:38.921Z,16.73
2022-09-03T01:10:27.251Z,16.55
2022-09-03T01:13:06.217Z,16.48
2022-09-03T01:15:46.773Z,16.66
2022-09-03T01:18:27.666Z,16.50
2022-09-03T01:21:15.102Z,16.41
2022-09-03T01:24:46.641Z,16.49
2022-09-03T01:27:33.377Z,16.55
2022-09-03T01:30:09.343Z,16.49
2022-09-03T01:32:48.118Z,16.50
2022-09-03T01:35:30.795Z,16.94
2022-09-03T01:38:17.507Z,17.10
2022-09-03T01:41:23.935Z,16.31
2022-09-03T01:44:05.064Z,17.23
2022-09-03T01:46:41.521Z,16.73
2022-09-03T01:49:22.754Z,16.33
2022-09-03T01:52:03.925Z,16.36
2022-09-03T01:54:56.215Z,16.58
2022-09-03T01:57:50.895Z,16.39
2022-09-03T02:00:21.783Z,16.10
2022-09-03T02:02:55.084Z,17.13
2022-09-03T02:05:27.595Z,16.29
2022-09-03T02:08:03.256Z,16.13
2022-09-03T02:10:40.271Z,16.09
2022-09-03T02:13:12.717Z,16.91
2022-09-03T02:15:46.073Z,16.56
2022-09-03T02:18:21.216Z,17.23
2022-09-03T02:20:51.269Z,17.09
2022-09-03T02:23:27.735Z,16.65
2022-09-03T02:26:01.986Z,17.00
2022-09-03T02:28:35.979Z,16.98
2022-09-03T02:31:06.508Z,17.06
2022-09-03T02:33:40.766Z,16.92
2022-09-03T02:36:13.006Z,17.16
2022-09-03T02:38:44.556Z,16.36
2022-09-03T02:41:15.605Z,16.18
2022-09-03T02:43:52.810Z,16.45
2022-09-03T02:46:27.878Z,16.33
2022-09-03T02:48:58.249Z,16.35
2022-09-03T02:51:27.365Z,17.11
2022-09-03T02:53:56.235Z,16.87
2022-09-03T02:56:28.239Z,16.08
2022-09-03T02:58:57.333Z,16.74
2022-09-03T03:01:26.586Z,16.68
2022-09-03T03:03:57.319Z,16.41
2022-09-03T03:06:26.758Z,16.55
2022-09-03T03:08:56.251Z,16.35
2022-09-03T03:11:27.512Z,16.78
2022-09-03T03:13:56.715Z,16.93
2022-09-03T03:16:26.214Z,16.94
2022-09-03T03:23:43.729Z,16.90
2022-09-03T03:26:15.728Z,16.26
2022-09-03T03:28:44.730Z,16.31
2022-09-03T03:31:17.429Z,16.71
2022-09-03T03:33:52.920Z,16.89
2022-09-03T03:36:23.539Z,16.99
2022-09-03T03:38:56.291Z,16.64
2022-09-03T03:41:27.540Z,16.22
2022-09-03T03:44:00.677Z,15.53
2022-09-03T03:46:33.650Z,15.57
2022-09-03T03:49:03.060Z,15.76
2022-09-03T03:51:32.762Z,16.37
2022-09-03T03:54:05.530Z,16.50
2022-09-03T03:56:36.193Z,16.86
2022-09-03T03:59:05.987Z,16.34
2022-09-03T04:01:35.263Z,16.22
2022-09-03T04:04:05.791Z,15.91
2022-09-03T04:06:37.223Z,16.50
2022-09-03T04:09:07.736Z,16.94
2022-09-03T04:11:37.490Z,16.94
2022-09-03T04:14:06.801Z,16.77
2022-09-03T04:16:35.869Z,16.76
2022-09-03T04:19:05.832Z,16.73
2022-09-03T04:21:38.198Z,16.66
2022-09-03T04:24:09.012Z,16.56
2022-09-03T04:30:14.829Z,16.75
2022-09-03T04:33:04.853Z,17.13
2022-09-03T04:35:40.829Z,16.62
2022-09-03T04:38:20.251Z,15.89
2022-09-03T04:40:59.783Z,16.20
2022-09-03T04:43:31.815Z,16.56
2022-09-03T04:46:06.443Z,16.59
2022-09-03T04:49:21.067Z,16.41
2022-09-03T04:52:08.175Z,16.24
2022-09-03T04:56:05.836Z,16.52
2022-09-03T04:59:12.245Z,16.77
2022-09-03T05:02:20.358Z,16.79
2022-09-03T05:04:54.216Z,16.33
2022-09-03T05:07:24.762Z,16.59
2022-09-03T05:09:59.036Z,16.51
2022-09-03T05:12:27.987Z,16.41
2022-09-03T05:14:59.834Z,16.51
2022-09-03T05:17:29.214Z,16.61
2022-09-03T05:19:58.349Z,16.70
2022-09-03T05:22:27.724Z,16.67
2022-09-03T05:24:57.097Z,17.11
2022-09-03T05:27:27.308Z,17.06
2022-09-03T05:29:57.861Z,17.21
2022-09-03T05:32:32.932Z,17.30
2022-09-03T05:35:02.386Z,17.39
2022-09-03T05:37:32.185Z,17.53
2022-09-03T05:40:01.238Z,17.17
2022-09-03T05:42:31.484Z,16.71
2022-09-03T05:45:02.621Z,16.26
2022-09-03T05:47:36.547Z,16.34
2022-09-03T05:50:06.617Z,16.43
2022-09-03T05:52:36.433Z,16.77
2022-09-03T05:55:07.458Z,16.20
2022-09-03T05:57:38.690Z,16.47
2022-09-03T06:00:11.988Z,17.07
2022-09-03T06:02:42.498Z,16.99
2022-09-03T06:05:17.011Z,16.71
2022-09-03T06:07:49.783Z,16.63
2022-09-03T06:10:23.607Z,16.71
2022-09-03T06:12:55.356Z,16.92
2022-09-03T06:15:28.391Z,17.24
2022-09-03T06:18:01.997Z,17.69
2022-09-03T06:20:36.408Z,17.89
2022-09-03T06:23:06.615Z,17.44
2022-09-03T06:25:37.583Z,17.55
2022-09-03T06:28:09.117Z,17.38
2022-09-03T06:30:42.656Z,17.62
2022-09-03T06:33:12.034Z,17.42
2022-09-03T06:35:43.153Z,17.76
2022-09-03T06:38:12.629Z,17.46
2022-09-03T06:40:49.478Z,17.61
2022-09-03T06:43:20.621Z,17.66
2022-09-03T06:45:59.570Z,17.49
2022-09-03T06:48:31.491Z,17.84
2022-09-03T06:51:03.426Z,17.88
2022-09-03T06:53:39.068Z,17.80
2022-09-03T06:56:10.403Z,17.58
2022-09-03T06:58:45.086Z,17.66
2022-09-03T07:01:19.409Z,18.12
2022-09-03T07:03:56.036Z,17.79
2022-09-03T07:06:28.102Z,18.22
2022-09-03T07:08:58.117Z,18.19
2022-09-03T07:11:33.348Z,18.10
2022-09-03T07:14:02.748Z,17.86
2022-09-03T07:16:36.576Z,17.69
2022-09-03T07:19:07.526Z,18.03
2022-09-03T07:21:37.914Z,18.18
2022-09-03T07:24:08.295Z,17.98
2022-09-03T07:26:40.290Z,18.06
2022-09-03T07:29:09.923Z,17.95
2022-09-03T07:31:42.867Z,17.94
2022-09-03T07:34:16.522Z,18.23
2022-09-03T07:36:48.855Z,18.05
2022-09-03T07:39:19.226Z,18.20
2022-09-03T07:41:51.138Z,17.90
2022-09-03T07:44:20.901Z,18.13
2022-09-03T07:46:52.318Z,18.16
2022-09-03T07:49:22.596Z,18.26
2022-09-03T07:51:54.395Z,18.13
2022-09-03T07:54:26.268Z,18.24
2022-09-03T07:56:56.138Z,18.02
2022-09-03T07:59:26.236Z,18.21
2022-09-03T08:01:57.178Z,18.39
2022-09-03T08:04:26.465Z,18.27
2022-09-03T08:06:57.088Z,18.37
2022-09-03T08:09:26.599Z,18.41
2022-09-03T08:11:55.691Z,18.31
2022-09-03T08:14:25.013Z,18.41
2022-09-03T08:17:00.225Z,18.40
2022-09-03T08:19:29.012Z,18.66
2022-09-03T08:21:58.099Z,18.43
2022-09-03T08:24:27.547Z,18.36
2022-09-03T08:26:56.644Z,18.29
2022-09-03T08:29:27.180Z,18.39
2022-09-03T08:31:59.618Z,18.39
2022-09-03T08:34:29.200Z,18.49
2022-09-03T08:37:02.428Z,18.62
2022-09-03T08:39:32.445Z,18.71
2022-09-03T08:42:43.080Z,18.81
2022-09-03T08:45:18.136Z,18.75
2022-09-03T08:47:53.589Z,18.84
2022-09-03T08:50:28.125Z,19.01
2022-09-03T08:53:03.561Z,18.95
2022-09-03T08:55:36.388Z,19.02
2022-09-03T08:58:09.132Z,19.02
2022-09-03T09:00:49.450Z,18.94
2022-09-03T09:03:54.756Z,19.31
2022-09-03T09:06:36.004Z,19.21
2022-09-03T09:09:17.428Z,19.21
2022-09-03T09:12:00.363Z,19.12
2022-09-03T09:14:40.277Z,19.32
2022-09-03T09:17:33.686Z,19.51
2022-09-03T09:20:13.535Z,19.49
2022-09-03T09:22:47.232Z,19.61
2022-09-03T09:25:21.609Z,19.53
2022-09-03T09:27:57.250Z,19.65
2022-09-03T09:30:26.633Z,19.50
2022-09-03T09:32:56.127Z,19.50
2022-09-03T09:35:26.516Z,19.57
2022-09-03T09:37:58.599Z,19.71
2022-09-03T09:40:34.014Z,19.96
2022-09-03T09:43:08.863Z,19.84
2022-09-03T09:45:41.135Z,19.96
2022-09-03T09:48:18.906Z,20.02
2022-09-03T09:50:49.929Z,19.92
2022-09-03T09:53:21.765Z,20.02
2022-09-03T09:56:00.362Z,20.31
2022-09-03T09:58:33.080Z,20.44
2022-09-03T10:01:13.834Z,20.31
2022-09-03T10:03:55.605Z,20.63
2022-09-03T10:06:46.744Z,20.63
2022-09-03T10:09:19.387Z,20.69
2022-09-03T10:11:53.028Z,20.85
2022-09-03T10:14:26.646Z,20.62
2022-09-03T10:17:05.701Z,20.79
2022-09-03T10:20:05.519Z,20.67
2022-09-03T10:22:56.464Z,20.69
2022-09-03T10:25:33.161Z,20.87
2022-09-03T10:28:03.403Z,20.87
2022-09-03T10:30:47.773Z,21.06
2022-09-03T10:33:24.486Z,21.04
2022-09-03T10:36:02.864Z,21.09
2022-09-03T10:38:38.973Z,21.46
2022-09-03T10:41:24.176Z,21.51
2022-09-03T10:44:15.246Z,21.74
2022-09-03T10:46:59.900Z,21.64
2022-09-03T10:49:50.769Z,21.71
2022-09-03T10:52:29.650Z,21.82
2022-09-03T10:55:16.465Z,22.10
2022-09-03T10:57:56.381Z,22.18
2022-09-03T11:00:26.148Z,22.28
2022-09-03T11:03:48.848Z,22.26
2022-09-03T11:06:22.664Z,22.12
2022-09-03T11:09:02.077Z,22.14
2022-09-03T11:11:40.058Z,22.32
2022-09-03T11:14:15.994Z,22.55
2022-09-03T11:16:49.987Z,22.72
2022-09-03T11:19:26.499Z,22.87
2022-09-03T11:21:56.188Z,23.00
2022-09-03T11:24:28.629Z,23.33
2022-09-03T11:27:18.279Z,23.42
2022-09-03T11:29:57.068Z,23.65
2022-09-03T11:32:36.658Z,23.80
2022-09-03T11:35:16.550Z,23.94
2022-09-03T11:37:56.696Z,23.67
2022-09-03T11:40:35.450Z,24.35
2022-09-03T11:43:17.638Z,24.61
2022-09-03T11:45:47.033Z,24.90
2022-09-03T11:48:32.546Z,24.72
2022-09-03T11:51:01.655Z,24.97
2022-09-03T11:53:39.141Z,25.23
2022-09-03T11:56:20.938Z,24.99
2022-09-03T11:59:18.378Z,25.27
2022-09-03T12:01:53.607Z,25.37
2022-09-03T12:04:28.497Z,25.40
2022-09-03T12:07:22.981Z,25.63
2022-09-03T12:10:08.282Z,26.45
2022-09-03T12:13:02.260Z,26.40
2022-09-03T12:15:57.846Z,26.72
2022-09-03T12:18:29.389Z,26.63
2022-09-03T12:21:08.788Z,27.10
2022-09-03T12:23:45.633Z,27.18
2022-09-03T12:26:18.317Z,27.14
2022-09-03T12:28:53.058Z,27.41
2022-09-03T12:31:29.674Z,27.55
2022-09-03T12:34:06.424Z,27.27
2022-09-03T12:36:52.671Z,27.15
2022-09-03T12:42:35.492Z,27.83
2022-09-03T12:46:09.789Z,28.04
2022-09-03T12:48:29.350Z,27.33
2022-09-03T12:54:03.319Z,28.09
2022-09-03T12:57:04.277Z,28.19
2022-09-03T12:59:41.009Z,28.60
2022-09-03T13:02:20.700Z,28.46
2022-09-03T13:04:52.847Z,27.96
2022-09-03T13:08:24.151Z,27.84
2022-09-03T13:11:09.429Z,28.51
2022-09-03T13:13:58.953Z,28.81
2022-09-03T13:17:17.565Z,28.83
2022-09-03T13:20:52.658Z,28.02
2022-09-03T13:24:13.072Z,27.79
2022-09-03T13:26:57.822Z,27.79
2022-09-03T13:29:49.602Z,27.19
2022-09-03T13:32:36.004Z,27.55
2022-09-03T13:35:14.229Z,27.58
2022-09-03T13:37:49.393Z,27.92
2022-09-03T13:40:44.369Z,27.85
2022-09-03T13:43:32.416Z,27.66
2022-09-03T13:46:08.340Z,27.92
2022-09-03T13:48:59.402Z,27.93
2022-09-03T13:51:33.130Z,27.97
2022-09-03T13:54:30.966Z,27.87
2022-09-03T13:57:32.714Z,28.03
2022-09-03T14:00:16.995Z,27.92
2022-09-03T14:02:59.151Z,28.16
2022-09-03T14:06:02.130Z,28.03
2022-09-03T14:09:01.205Z,27.95
2022-09-03T14:15:08.064Z,28.00
2022-09-03T14:17:51.153Z,27.85
2022-09-03T14:20:28.214Z,27.47
2022-09-03T14:23:05.294Z,27.22
2022-09-03T14:25:35.820Z,27.28
2022-09-03T14:28:31.426Z,27.24
2022-09-03T14:31:16.240Z,27.40
2022-09-03T14:33:57.276Z,27.67
2022-09-03T14:36:36.496Z,27.30
2022-09-03T14:39:36.500Z,27.28
2022-09-03T14:42:57.749Z,26.77
2022-09-03T14:45:54.240Z,27.44
2022-09-03T14:49:12.068Z,26.78
2022-09-03T14:51:59.294Z,26.75
2022-09-03T14:55:16.081Z,26.66
2022-09-03T14:58:23.520Z,26.39
2022-09-03T15:01:02.024Z,26.40
2022-09-03T15:04:15.594Z,26.19
2022-09-03T15:07:08.780Z,26.19
2022-09-03T15:09:44.926Z,26.21
2022-09-03T15:12:26.556Z,26.04
2022-09-03T15:15:00.152Z,26.01
2022-09-03T15:17:49.730Z,25.91
2022-09-03T15:20:25.713Z,26.01
2022-09-03T15:23:43.507Z,26.00
2022-09-03T15:26:42.781Z,25.90
2022-09-03T15:29:47.728Z,25.78
2022-09-03T15:32:35.858Z,25.56
2022-09-03T15:35:12.671Z,25.57
2022-09-03T15:37:51.440Z,25.40
2022-09-03T15:40:33.180Z,25.44
2022-09-03T15:43:12.712Z,25.30
2022-09-03T15:45:58.638Z,25.34
2022-09-03T15:48:39.595Z,25.11
2022-09-03T15:51:18.643Z,25.10
2022-09-03T15:53:55.099Z,24.91
2022-09-03T15:56:30.500Z,24.97
2022-09-03T15:59:15.785Z,24.68
2022-09-03T16:01:55.359Z,24.68
2022-09-03T16:04:45.012Z,24.59
2022-09-03T16:07:32.192Z,24.48
2022-09-03T16:10:26.500Z,24.57
2022-09-03T16:13:08.062Z,24.44
2022-09-03T16:15:45.710Z,24.52
2022-09-03T16:18:26.106Z,24.39
2022-09-03T16:21:02.687Z,24.27
2022-09-03T16:23:39.708Z,24.20
2022-09-03T16:26:15.728Z,24.14
2022-09-03T16:28:50.254Z,24.03
2022-09-03T16:31:40.018Z,24.05
2022-09-03T16:34:19.069Z,23.97
2022-09-03T16:37:01.971Z,23.91
2022-09-03T16:39:50.150Z,24.00
2022-09-03T16:42:30.767Z,23.81
2022-09-03T16:45:19.900Z,23.89
2022-09-03T16:48:26.697Z,23.81
2022-09-03T16:51:12.153Z,23.74
2022-09-03T16:54:06.250Z,23.62
2022-09-03T16:56:56.126Z,23.68
2022-09-03T16:59:57.684Z,23.52
2022-09-03T17:03:13.749Z,23.38
2022-09-03T17:06:18.405Z,23.41
2022-09-03T17:09:01.912Z,23.30
2022-09-03T17:11:48.850Z,23.14
2022-09-03T17:14:51.867Z,23.04
2022-09-03T17:17:38.512Z,23.03
2022-09-03T17:20:15.432Z,23.00
2022-09-03T17:23:00.394Z,22.88
2022-09-03T17:25:37.937Z,22.85
2022-09-03T17:28:26.723Z,22.83
2022-09-03T17:31:00.113Z,22.73
2022-09-03T17:33:53.630Z,22.68
2022-09-03T17:36:27.404Z,22.58
2022-09-03T17:39:31.166Z,22.53
2022-09-03T17:42:06.477Z,22.51
2022-09-03T17:44:49.591Z,22.61
2022-09-03T17:47:54.937Z,22.48
2022-09-03T17:50:27.864Z,22.42
2022-09-03T17:53:01.795Z,22.45
2022-09-03T17:55:36.978Z,22.38
2022-09-03T17:58:15.404Z,22.35
2022-09-03T18:00:54.667Z,22.32
2022-09-03T18:03:30.272Z,22.23
2022-09-03T18:06:04.530Z,22.16
2022-09-03T18:08:44.940Z,22.16
2022-09-03T18:11:20.184Z,22.10
2022-09-03T18:14:04.354Z,22.10
2022-09-03T18:16:36.014Z,22.06
2022-09-03T18:19:18.152Z,22.01
2022-09-03T18:22:08.010Z,21.97
2022-09-03T18:25:02.602Z,21.91
2022-09-03T18:27:55.861Z,21.80
2022-09-03T18:30:44.688Z,21.76
2022-09-03T18:33:34.568Z,21.72
2022-09-03T18:36:21.621Z,21.63
2022-09-03T18:39:08.256Z,21.56
2022-09-03T18:42:15.130Z,21.39
2022-09-03T18:45:23.120Z,21.41
2022-09-03T18:48:26.360Z,21.42
2022-09-03T18:51:24.569Z,21.35
2022-09-03T18:54:45.089Z,21.24
2022-09-03T18:57:42.446Z,21.18
2022-09-03T19:00:31.096Z,21.16
2022-09-03T19:03:46.042Z,21.03
2022-09-03T19:06:45.456Z,21.06
2022-09-03T19:09:50.017Z,21.09
2022-09-03T19:12:58.958Z,20.93
2022-09-03T19:15:50.943Z,20.82
2022-09-03T19:18:56.671Z,20.82
2022-09-03T19:21:50.843Z,20.78
2022-09-03T19:24:45.742Z,20.71
2022-09-03T19:27:58.604Z,20.67
2022-09-03T19:30:59.845Z,20.60
2022-09-03T19:33:53.923Z,20.62
2022-09-03T19:36:46.099Z,20.64
2022-09-03T19:39:44.040Z,20.50
2022-09-03T19:42:37.098Z,20.55
2022-09-03T19:45:31.234Z,20.44
2022-09-03T19:48:27.789Z,20.34
2022-09-03T19:51:23.354Z,20.26
2022-09-03T19:54:09.967Z,20.38
2022-09-03T19:56:57.889Z,20.40
2022-09-03T19:59:45.781Z,20.33
2022-09-03T20:02:33.065Z,20.36
2022-09-03T20:05:21.383Z,20.19
2022-09-03T20:08:12.835Z,20.08
2022-09-03T20:10:44.767Z,20.06
2022-09-03T20:13:16.302Z,20.01
2022-09-03T20:15:52.626Z,20.02
2022-09-03T20:18:31.619Z,19.91
2022-09-03T20:21:11.367Z,19.86
2022-09-03T20:23:48.999Z,19.84
2022-09-03T20:26:25.979Z,19.91
2022-09-03T20:29:05.678Z,20.07
2022-09-03T20:31:45.839Z,19.92
2022-09-03T20:34:28.402Z,20.01
2022-09-03T20:37:04.702Z,19.86
2022-09-03T20:39:48.287Z,19.71
2022-09-03T20:42:37.224Z,19.75
2022-09-03T20:45:12.014Z,19.78
2022-09-03T20:48:01.769Z,19.77
2022-09-03T20:50:43.743Z,19.70
2022-09-03T20:53:28.507Z,19.74
2022-09-03T20:56:03.683Z,19.66
2022-09-03T20:58:43.877Z,19.63
2022-09-03T21:01:17.918Z,19.78
2022-09-03T21:03:53.257Z,19.61
2022-09-03T21:06:31.994Z,19.72
2022-09-03T21:09:09.263Z,19.63
2022-09-03T21:11:50.133Z,19.60
2022-09-03T21:14:26.964Z,19.94
2022-09-03T21:17:06.935Z,19.96
2022-09-03T21:19:45.327Z,19.81
2022-09-03T21:22:23.222Z,19.93
2022-09-03T21:24:57.892Z,19.78
2022-09-03T21:27:37.678Z,19.65
2022-09-03T21:30:11.781Z,19.64
2022-09-03T21:32:48.256Z,19.60
2022-09-03T21:35:24.194Z,19.79
2022-09-03T21:38:00.253Z,19.63
2022-09-03T21:40:32.619Z,19.81
2022-09-03T21:43:14.467Z,19.78
2022-09-03T21:45:53.241Z,19.90
2022-09-03T21:48:28.259Z,19.80
2022-09-03T21:51:00.252Z,19.67
2022-09-03T21:53:38.088Z,19.98
2022-09-03T21:56:25.701Z,19.95
2022-09-03T21:59:13.403Z,20.00
2022-09-03T22:01:58.423Z,20.09
2022-09-03T22:04:28.853Z,20.08
2022-09-03T22:07:09.559Z,20.05
2022-09-03T22:09:47.900Z,19.94
2022-09-03T22:12:22.210Z,19.97
2022-09-03T22:14:56.812Z,19.84
2022-09-03T22:17:46.203Z,19.90
2022-09-03T22:20:20.139Z,20.04
2022-09-03T22:22:56.671Z,20.09
2022-09-03T22:25:37.976Z,20.03
2022-09-03T22:28:13.448Z,20.05
2022-09-03T22:30:50.369Z,19.93
2022-09-03T22:33:29.823Z,20.11
2022-09-03T22:36:14.716Z,19.93
2022-09-03T22:39:17.054Z,20.14
2022-09-03T22:42:10.004Z,20.02
2022-09-03T22:45:11.541Z,20.10
2022-09-03T22:47:54.667Z,20.05
2022-09-03T22:50:30.520Z,19.92
2022-09-03T22:53:17.160Z,19.95
2022-09-03T22:55:53.965Z,19.93
2022-09-03T22:58:28.822Z,20.13
2022-09-03T23:01:10.397Z,20.00
2022-09-03T23:03:46.911Z,19.88
2022-09-03T23:06:25.686Z,20.07
2022-09-03T23:09:01.460Z,20.02
2022-09-03T23:11:35.994Z,19.97
2022-09-03T23:14:09.842Z,19.81
2022-09-03T23:16:43.998Z,19.74
2022-09-03T23:21:55.084Z,19.85
2022-09-03T23:24:32.064Z,19.82
2022-09-03T23:27:06.753Z,19.81
2022-09-03T23:29:42.924Z,20.06
2022-09-03T23:32:12.085Z,19.92
2022-09-03T23:34:42.555Z,20.01
2022-09-03T23:37:34.204Z,20.02
2022-09-03T23:40:26.188Z,19.88
2022-09-03T23:43:22.749Z,19.76
2022-09-03T23:46:03.449Z,19.96
2022-09-03T23:48:46.566Z,19.91
2022-09-03T23:51:31.388Z,19.85
2022-09-03T23:54:14.303Z,19.68
2022-09-03T23:57:14.702Z,19.64
