createdAt,value
2018-06-02T00:01:46.594Z,18.80
2018-06-02T00:04:14.112Z,18.80
2018-06-02T00:06:41.604Z,18.80
2018-06-02T00:09:09.120Z,18.80
2018-06-02T00:11:36.627Z,18.80
2018-06-02T00:14:04.156Z,18.80
2018-06-02T00:16:31.648Z,18.80
2018-06-02T00:18:59.167Z,18.70
2018-06-02T00:21:26.659Z,18.70
2018-06-02T00:23:54.156Z,18.60
2018-06-02T00:26:22.440Z,18.50
2018-06-02T00:28:49.949Z,18.50
2018-06-02T00:31:17.468Z,18.50
2018-06-02T00:33:44.964Z,18.40
2018-06-02T00:36:13.244Z,18.30
2018-06-02T00:38:40.741Z,18.20
2018-06-02T00:41:09.024Z,18.10
2018-06-02T00:43:36.522Z,18.10
2018-06-02T00:46:04.784Z,18.10
2018-06-02T00:48:32.300Z,18.00
2018-06-02T00:50:59.792Z,18.00
2018-06-02T00:53:27.305Z,18.00
2018-06-02T00:55:54.798Z,17.90
2018-06-02T00:58:22.320Z,17.90
2018-06-02T01:00:49.813Z,17.90
2018-06-02T01:03:17.328Z,17.90
2018-06-02T01:05:44.819Z,17.80
2018-06-02T01:08:12.312Z,17.80
2018-06-02T01:10:39.833Z,17.80
2018-06-02T01:13:07.328Z,17.80
2018-06-02T01:15:34.846Z,17.80
2018-06-02T01:18:02.344Z,17.80
2018-06-02T01:20:29.860Z,17.80
2018-06-02T01:22:57.367Z,17.80
2018-06-02T01:25:25.629Z,17.80
2018-06-02T01:27:53.152Z,17.70
2018-06-02T01:30:20.644Z,17.80
2018-06-02T01:32:48.161Z,17.80
2018-06-02T01:35:15.655Z,17.80
2018-06-02T01:37:43.173Z,17.80
2018-06-02T01:40:10.673Z,17.70
2018-06-02T01:42:39.808Z,17.80
2018-06-02T01:45:08.073Z,17.70
2018-06-02T01:47:36.352Z,17.80
2018-06-02T01:50:04.616Z,17.70
2018-06-02T01:52:32.132Z,17.70
2018-06-02T01:54:59.636Z,17.70
2018-06-02T01:57:27.905Z,17.70
2018-06-02T01:59:55.420Z,17.70
2018-06-02T02:02:22.918Z,17.70
2018-06-02T02:04:50.432Z,17.60
2018-06-02T02:07:17.927Z,17.60
2018-06-02T02:09:45.441Z,17.60
2018-06-02T02:12:12.937Z,17.50
2018-06-02T02:14:40.461Z,17.50
2018-06-02T02:17:07.956Z,17.40
2018-06-02T02:19:35.473Z,17.30
2018-06-02T02:22:02.965Z,17.20
2018-06-02T02:24:30.458Z,17.20
2018-06-02T02:26:58.739Z,17.10
2018-06-02T02:29:26.991Z,17.10
2018-06-02T02:31:54.503Z,17.10
2018-06-02T02:34:21.999Z,17.10
2018-06-02T02:36:49.508Z,17.10
2018-06-02T02:39:16.995Z,17.10
2018-06-02T02:41:44.508Z,17.10
2018-06-02T02:44:12.766Z,17.10
2018-06-02T02:46:40.287Z,17.10
2018-06-02T02:49:07.771Z,17.00
2018-06-02T02:51:35.269Z,17.00
2018-06-02T02:54:03.547Z,17.00
2018-06-02T02:56:31.799Z,17.00
2018-06-02T02:58:59.307Z,17.00
2018-06-02T03:01:26.791Z,17.00
2018-06-02T03:03:54.299Z,17.00
2018-06-02T03:06:21.800Z,16.90
2018-06-02T03:08:49.314Z,16.90
2018-06-02T03:11:17.572Z,16.80
2018-06-02T03:13:45.827Z,16.80
2018-06-02T03:16:13.344Z,16.70
2018-06-02T03:18:40.831Z,16.80
2018-06-02T03:21:08.343Z,16.70
2018-06-02T03:23:36.600Z,16.70
2018-06-02T03:26:04.876Z,16.70
2018-06-02T03:28:33.131Z,16.60
2018-06-02T03:31:00.639Z,16.60
2018-06-02T03:33:28.127Z,16.70
2018-06-02T03:35:55.614Z,16.70
2018-06-02T03:38:23.120Z,16.70
2018-06-02T03:40:50.611Z,16.70
2018-06-02T03:43:18.119Z,16.70
2018-06-02T03:45:46.366Z,16.70
2018-06-02T03:48:13.876Z,16.70
2018-06-02T03:50:41.367Z,16.70
2018-06-02T03:53:08.879Z,16.70
2018-06-02T03:55:36.367Z,16.70
2018-06-02T03:58:03.861Z,16.80
2018-06-02T04:00:31.369Z,16.80
2018-06-02T04:02:58.855Z,16.80
2018-06-02T04:05:26.360Z,16.80
2018-06-02T04:07:54.612Z,16.90
2018-06-02T04:10:22.124Z,16.80
2018-06-02T04:12:49.607Z,16.90
2018-06-02T04:15:17.115Z,16.90
2018-06-02T04:17:45.371Z,16.90
2018-06-02T04:20:12.876Z,16.90
2018-06-02T04:22:40.365Z,16.90
2018-06-02T04:25:07.851Z,16.90
2018-06-02T04:27:36.123Z,16.80
2018-06-02T04:30:04.380Z,16.80
2018-06-02T04:32:31.898Z,16.90
2018-06-02T04:34:59.388Z,16.90
2018-06-02T04:37:26.903Z,16.90
2018-06-02T04:39:54.387Z,17.00
2018-06-02T04:42:21.893Z,17.00
2018-06-02T04:44:50.152Z,17.00
2018-06-02T04:47:17.639Z,17.10
2018-06-02T04:49:45.916Z,17.10
2018-06-02T04:52:14.166Z,17.10
2018-06-02T04:54:41.679Z,17.10
2018-06-02T04:57:09.173Z,17.20
2018-06-02T04:59:36.684Z,17.30
2018-06-02T05:02:04.167Z,17.30
2018-06-02T05:04:31.680Z,17.30
2018-06-02T05:06:59.942Z,17.50
2018-06-02T05:09:27.435Z,17.50
2018-06-02T05:11:54.943Z,17.50
2018-06-02T05:14:22.431Z,17.60
2018-06-02T05:16:50.706Z,17.60
2018-06-02T05:19:18.960Z,17.60
2018-06-02T05:21:46.480Z,17.60
2018-06-02T05:24:13.967Z,17.60
2018-06-02T05:26:41.477Z,17.70
2018-06-02T05:29:08.997Z,17.70
2018-06-02T05:31:36.471Z,17.70
2018-06-02T05:34:04.752Z,17.70
2018-06-02T05:36:33.003Z,17.80
2018-06-02T05:39:00.511Z,17.80
2018-06-02T05:41:28.003Z,17.80
2018-06-02T05:43:55.519Z,17.90
2018-06-02T05:46:23.007Z,17.90
2018-06-02T05:48:50.518Z,18.00
2018-06-02T05:51:18.773Z,18.00
2018-06-02T05:53:46.268Z,18.00
2018-06-02T05:56:13.774Z,18.10
2018-06-02T05:58:41.259Z,18.20
2018-06-02T06:01:09.552Z,18.30
2018-06-02T06:03:37.823Z,18.30
2018-06-02T06:06:06.096Z,18.50
2018-06-02T06:08:34.347Z,18.50
2018-06-02T06:11:01.861Z,18.50
2018-06-02T06:13:29.348Z,18.60
2018-06-02T06:15:56.857Z,18.60
2018-06-02T06:18:25.127Z,18.50
2018-06-02T06:20:53.648Z,18.50
2018-06-02T06:23:21.155Z,18.50
2018-06-02T06:25:48.643Z,18.50
2018-06-02T06:28:16.151Z,18.60
2018-06-02T06:30:43.645Z,18.70
2018-06-02T06:33:11.959Z,18.70
2018-06-02T06:35:39.423Z,18.70
2018-06-02T06:38:06.911Z,18.80
2018-06-02T06:40:34.423Z,18.80
2018-06-02T06:43:01.917Z,18.90
2018-06-02T06:45:29.425Z,19.00
2018-06-02T06:47:56.911Z,19.10
2018-06-02T06:50:24.415Z,19.20
2018-06-02T06:52:51.902Z,19.30
2018-06-02T06:55:19.410Z,19.30
2018-06-02T06:57:46.980Z,19.50
2018-06-02T07:00:15.183Z,19.50
2018-06-02T07:02:43.435Z,19.70
2018-06-02T07:05:10.919Z,19.60
2018-06-02T07:07:39.189Z,19.80
2018-06-02T07:10:07.451Z,19.90
2018-06-02T07:12:34.956Z,19.80
2018-06-02T07:15:02.444Z,19.90
2018-06-02T07:17:29.951Z,19.90
2018-06-02T07:19:58.199Z,20.00
2018-06-02T07:22:25.695Z,20.00
2018-06-02T07:24:53.238Z,20.10
2018-06-02T07:27:20.707Z,20.10
2018-06-02T07:29:48.223Z,20.10
2018-06-02T07:32:15.716Z,20.00
2018-06-02T07:34:43.991Z,20.10
2018-06-02T07:37:12.247Z,20.10
2018-06-02T07:39:39.755Z,20.00
2018-06-02T07:42:07.240Z,20.10
2018-06-02T07:44:34.751Z,20.20
2018-06-02T07:47:02.235Z,20.30
2018-06-02T07:49:29.719Z,20.40
2018-06-02T07:51:57.222Z,20.40
2018-06-02T07:54:25.476Z,20.50
2018-06-02T07:56:52.987Z,20.50
2018-06-02T07:59:20.473Z,20.50
2018-06-02T08:01:47.979Z,20.50
2018-06-02T08:04:15.464Z,20.60
2018-06-02T08:06:42.947Z,20.70
2018-06-02T08:09:10.452Z,20.70
2018-06-02T08:11:37.934Z,20.70
2018-06-02T08:14:05.453Z,20.90
2018-06-02T08:16:33.707Z,21.20
2018-06-02T08:19:01.219Z,21.10
2018-06-02T08:21:28.702Z,21.30
2018-06-02T08:23:56.216Z,21.60
2018-06-02T08:26:23.699Z,21.70
2018-06-02T08:28:51.191Z,21.80
2018-06-02T08:31:18.695Z,21.80
2018-06-02T08:33:46.183Z,21.80
2018-06-02T08:36:13.695Z,21.70
2018-06-02T08:38:41.951Z,21.60
2018-06-02T08:41:09.459Z,21.50
2018-06-02T08:43:36.946Z,21.70
2018-06-02T08:46:04.434Z,21.80
2018-06-02T08:48:31.943Z,21.90
2018-06-02T08:50:59.435Z,21.90
2018-06-02T08:53:26.943Z,21.90
2018-06-02T08:55:54.432Z,22.00
2018-06-02T08:58:21.942Z,22.00
2018-06-02T09:00:50.191Z,22.20
2018-06-02T09:03:17.696Z,22.20
2018-06-02T09:05:45.179Z,22.40
2018-06-02T09:08:12.667Z,22.50
2018-06-02T09:10:40.171Z,22.30
2018-06-02T09:13:07.660Z,22.30
2018-06-02T09:15:35.200Z,22.40
2018-06-02T09:18:02.674Z,22.50
2018-06-02T09:20:30.190Z,22.60
2018-06-02T09:22:58.450Z,22.60
2018-06-02T09:25:26.722Z,22.80
2018-06-02T09:27:54.231Z,22.80
2018-06-02T09:30:21.710Z,23.10
2018-06-02T09:32:49.223Z,23.30
2018-06-02T09:35:16.734Z,23.50
2018-06-02T09:37:44.238Z,23.50
2018-06-02T09:40:11.728Z,23.40
2018-06-02T09:42:39.239Z,23.20
2018-06-02T09:45:07.496Z,23.50
2018-06-02T09:47:35.011Z,23.50
2018-06-02T09:50:02.504Z,23.70
2018-06-02T09:52:29.997Z,23.90
2018-06-02T09:54:58.272Z,23.70
2018-06-02T09:57:25.770Z,23.60
2018-06-02T09:59:53.283Z,23.80
2018-06-02T10:02:21.535Z,23.60
2018-06-02T10:04:49.047Z,23.60
2018-06-02T10:07:16.535Z,23.80
2018-06-02T10:09:44.032Z,24.10
2018-06-02T10:12:12.312Z,24.60
2018-06-02T10:14:40.568Z,24.50
2018-06-02T10:17:08.076Z,24.50
2018-06-02T10:19:35.572Z,24.60
2018-06-02T10:22:03.079Z,24.90
2018-06-02T10:24:30.569Z,25.20
2018-06-02T10:26:58.078Z,25.10
2018-06-02T10:29:26.356Z,24.90
2018-06-02T10:31:54.622Z,24.80
2018-06-02T10:34:22.903Z,24.70
2018-06-02T10:36:51.167Z,25.00
2018-06-02T10:39:18.679Z,25.00
2018-06-02T10:41:46.163Z,25.30
2018-06-02T10:44:13.668Z,25.60
2018-06-02T10:46:41.923Z,25.90
2018-06-02T10:49:09.431Z,25.80
2018-06-02T10:51:36.919Z,25.70
2018-06-02T10:54:04.408Z,25.50
2018-06-02T10:56:32.683Z,26.10
2018-06-02T10:59:00.940Z,26.60
2018-06-02T11:01:28.443Z,26.50
2018-06-02T11:03:55.923Z,27.10
2018-06-02T11:06:23.426Z,27.30
2018-06-02T11:08:50.911Z,27.60
2018-06-02T11:11:18.419Z,27.20
2018-06-02T11:13:45.907Z,27.00
2018-06-02T11:16:14.171Z,26.60
2018-06-02T11:18:41.681Z,26.60
2018-06-02T11:21:09.167Z,26.40
2018-06-02T11:23:36.680Z,26.30
2018-06-02T11:26:04.167Z,26.30
2018-06-02T11:28:31.678Z,26.70
2018-06-02T11:30:59.931Z,26.80
2018-06-02T11:33:27.438Z,26.80
2018-06-02T11:35:54.937Z,26.80
2018-06-02T11:38:22.439Z,26.90
2018-06-02T11:40:50.716Z,26.30
2018-06-02T11:43:18.967Z,26.10
2018-06-02T11:45:46.479Z,26.10
2018-06-02T11:48:13.970Z,25.90
2018-06-02T11:50:41.478Z,25.90
2018-06-02T11:53:08.968Z,25.80
2018-06-02T11:55:36.451Z,25.90
2018-06-02T11:58:03.968Z,26.10
2018-06-02T12:00:31.463Z,26.80
2018-06-02T12:02:58.979Z,27.70
2018-06-02T12:05:26.471Z,28.40
2018-06-02T12:07:53.975Z,29.40
2018-06-02T12:10:22.241Z,31.00
2018-06-02T12:12:50.515Z,31.70
2018-06-02T12:15:18.768Z,32.60
2018-06-02T12:17:46.251Z,32.50
2018-06-02T12:20:14.524Z,34.50
2018-06-02T12:22:42.021Z,34.50
2018-06-02T12:25:09.532Z,34.50
2018-06-02T12:27:37.015Z,35.50
2018-06-02T12:30:05.270Z,36.90
2018-06-02T12:32:32.781Z,36.90
2018-06-02T12:35:00.272Z,38.20
2018-06-02T12:37:27.787Z,38.70
2018-06-02T12:39:55.271Z,39.90
2018-06-02T12:42:22.787Z,40.60
2018-06-02T12:44:51.035Z,41.00
2018-06-02T12:47:18.547Z,41.00
2018-06-02T12:49:46.032Z,40.10
2018-06-02T12:52:13.522Z,41.50
2018-06-02T12:54:41.796Z,43.80
2018-06-02T12:57:10.052Z,44.20
2018-06-02T12:59:37.559Z,44.20
2018-06-02T13:02:05.053Z,44.20
2018-06-02T13:04:32.571Z,43.10
2018-06-02T13:07:00.056Z,42.20
2018-06-02T13:09:27.547Z,41.60
2018-06-02T13:11:55.059Z,41.60
2018-06-02T13:14:22.552Z,41.00
2018-06-02T13:16:50.059Z,40.20
2018-06-02T13:19:17.547Z,40.30
2018-06-02T13:21:45.051Z,39.90
2018-06-02T13:24:12.535Z,38.50
2018-06-02T13:26:40.043Z,37.00
2018-06-02T13:29:07.527Z,35.80
2018-06-02T13:31:35.015Z,35.40
2018-06-02T13:34:02.527Z,34.80
2018-06-02T13:36:30.016Z,34.30
2018-06-02T13:38:58.288Z,34.10
2018-06-02T13:41:26.539Z,35.60
2018-06-02T13:43:54.048Z,35.60
2018-06-02T13:46:21.535Z,37.20
2018-06-02T13:48:49.019Z,37.70
2018-06-02T13:51:16.525Z,37.90
2018-06-02T13:53:44.011Z,37.60
2018-06-02T13:56:12.288Z,36.30
2018-06-02T13:58:39.776Z,36.20
2018-06-02T14:01:07.283Z,35.10
2018-06-02T14:03:34.775Z,34.80
2018-06-02T14:06:02.260Z,34.70
2018-06-02T14:08:30.539Z,33.10
2018-06-02T14:10:58.788Z,32.30
2018-06-02T14:13:26.299Z,32.20
2018-06-02T14:15:53.783Z,32.00
2018-06-02T14:18:21.287Z,32.00
2018-06-02T14:20:49.541Z,32.00
2018-06-02T14:23:17.057Z,32.00
2018-06-02T14:25:44.551Z,31.80
2018-06-02T14:28:12.035Z,31.60
2018-06-02T14:30:40.307Z,31.00
2018-06-02T14:33:07.800Z,31.00
2018-06-02T14:35:35.312Z,31.20
2018-06-02T14:38:02.862Z,31.20
2018-06-02T14:40:30.384Z,31.10
2018-06-02T14:42:57.871Z,31.20
2018-06-02T14:45:25.379Z,31.20
2018-06-02T14:47:53.631Z,31.50
2018-06-02T14:50:21.118Z,31.40
2018-06-02T14:52:48.627Z,31.60
2018-06-02T14:55:16.233Z,31.20
2018-06-02T14:57:43.648Z,31.00
2018-06-02T15:00:11.140Z,31.10
2018-06-02T15:02:39.416Z,30.80
2018-06-02T15:05:07.673Z,30.80
2018-06-02T15:07:35.183Z,30.70
2018-06-02T15:10:02.675Z,30.80
2018-06-02T15:12:30.184Z,30.70
2018-06-02T15:14:57.675Z,30.60
2018-06-02T15:17:25.179Z,30.60
2018-06-02T15:19:53.431Z,30.80
2018-06-02T15:22:20.919Z,30.80
2018-06-02T15:24:49.197Z,30.70
2018-06-02T15:27:17.451Z,30.80
2018-06-02T15:29:44.960Z,30.80
2018-06-02T15:32:12.451Z,30.80
2018-06-02T15:34:39.956Z,30.70
2018-06-02T15:37:07.446Z,30.70
2018-06-02T15:39:34.970Z,30.70
2018-06-02T15:42:03.219Z,30.50
2018-06-02T15:44:30.739Z,30.50
2018-06-02T15:46:58.224Z,29.90
2018-06-02T15:49:25.707Z,29.70
2018-06-02T15:51:53.992Z,29.60
2018-06-02T15:54:22.248Z,29.50
2018-06-02T15:56:49.766Z,29.40
2018-06-02T15:59:17.251Z,29.30
2018-06-02T16:01:44.755Z,29.30
2018-06-02T16:04:12.240Z,29.50
2018-06-02T16:06:39.752Z,29.70
2018-06-02T16:09:08.008Z,29.80
2018-06-02T16:11:35.515Z,29.80
2018-06-02T16:14:03.007Z,29.60
2018-06-02T16:16:30.503Z,29.80
2018-06-02T16:18:58.779Z,29.90
2018-06-02T16:21:27.050Z,29.80
2018-06-02T16:23:54.559Z,29.80
2018-06-02T16:26:22.051Z,29.70
2018-06-02T16:28:49.568Z,29.60
2018-06-02T16:31:17.060Z,29.30
2018-06-02T16:33:44.638Z,29.10
2018-06-02T16:36:12.083Z,29.10
2018-06-02T16:38:39.571Z,29.10
2018-06-02T16:41:07.847Z,28.90
2018-06-02T16:43:36.096Z,28.70
2018-06-02T16:46:03.607Z,28.70
2018-06-02T16:48:31.092Z,28.60
2018-06-02T16:50:59.367Z,28.60
2018-06-02T16:53:26.856Z,28.60
2018-06-02T16:55:54.364Z,28.60
2018-06-02T16:58:21.855Z,28.50
2018-06-02T17:00:49.376Z,28.40
2018-06-02T17:03:16.883Z,28.30
2018-06-02T17:05:44.372Z,28.20
2018-06-02T17:08:12.643Z,28.10
2018-06-02T17:10:40.900Z,28.00
2018-06-02T17:13:08.412Z,28.00
2018-06-02T17:15:35.904Z,27.90
2018-06-02T17:18:03.395Z,27.90
2018-06-02T17:20:31.663Z,27.70
2018-06-02T17:22:59.938Z,27.70
2018-06-02T17:25:27.424Z,27.60
2018-06-02T17:27:54.907Z,27.60
2018-06-02T17:30:22.420Z,27.50
2018-06-02T17:32:50.691Z,27.30
2018-06-02T17:35:18.942Z,27.20
2018-06-02T17:37:46.428Z,27.20
2018-06-02T17:40:14.702Z,27.20
2018-06-02T17:42:42.980Z,27.10
2018-06-02T17:45:11.255Z,27.00
2018-06-02T17:47:39.511Z,27.00
2018-06-02T17:50:07.019Z,26.90
2018-06-02T17:52:34.511Z,26.90
2018-06-02T17:55:02.019Z,26.90
2018-06-02T17:57:30.267Z,26.70
2018-06-02T17:59:57.756Z,26.70
2018-06-02T18:02:26.036Z,26.60
2018-06-02T18:04:53.519Z,26.60
2018-06-02T18:07:21.028Z,26.60
2018-06-02T18:09:48.510Z,26.50
2018-06-02T18:12:16.788Z,26.40
2018-06-02T18:14:44.271Z,26.40
2018-06-02T18:17:11.763Z,26.30
2018-06-02T18:19:39.272Z,26.20
2018-06-02T18:22:06.763Z,26.20
2018-06-02T18:24:34.267Z,26.10
2018-06-02T18:27:02.523Z,25.90
2018-06-02T18:29:30.036Z,25.90
2018-06-02T18:31:57.520Z,25.90
2018-06-02T18:34:25.031Z,25.80
2018-06-02T18:36:52.529Z,25.80
2018-06-02T18:39:20.016Z,25.70
2018-06-02T18:41:47.523Z,25.60
2018-06-02T18:44:15.012Z,25.60
2018-06-02T18:46:42.519Z,25.50
2018-06-02T18:49:10.778Z,25.40
2018-06-02T18:51:39.060Z,25.30
2018-06-02T18:54:07.316Z,25.30
2018-06-02T18:56:34.804Z,25.20
2018-06-02T18:59:03.080Z,25.20
2018-06-02T19:01:31.331Z,25.10
2018-06-02T19:03:58.839Z,25.10
2018-06-02T19:06:26.332Z,25.10
2018-06-02T19:08:53.839Z,25.00
2018-06-02T19:11:21.327Z,24.90
2018-06-02T19:13:48.835Z,24.90
2018-06-02T19:16:17.082Z,24.90
2018-06-02T19:18:44.574Z,24.90
2018-06-02T19:21:12.847Z,24.80
2018-06-02T19:23:40.364Z,24.80
2018-06-02T19:26:07.875Z,24.80
2018-06-02T19:28:36.132Z,24.80
2018-06-02T19:31:03.643Z,24.70
2018-06-02T19:33:31.136Z,24.70
2018-06-02T19:35:58.650Z,24.70
2018-06-02T19:38:26.149Z,24.60
2018-06-02T19:40:53.954Z,24.60
2018-06-02T19:43:21.419Z,24.60
2018-06-02T19:45:48.904Z,24.50
2018-06-02T19:48:16.440Z,24.50
2018-06-02T19:50:44.676Z,24.50
2018-06-02T19:53:12.192Z,24.40
2018-06-02T19:55:39.683Z,24.50
2018-06-02T19:58:07.190Z,24.50
2018-06-02T20:00:34.684Z,24.50
2018-06-02T20:03:02.168Z,24.50
2018-06-02T20:05:29.683Z,24.50
2018-06-02T20:07:57.251Z,24.50
2018-06-02T20:10:24.698Z,24.40
2018-06-02T20:12:52.187Z,24.40
2018-06-02T20:15:20.462Z,24.30
2018-06-02T20:17:48.719Z,24.20
2018-06-02T20:20:16.204Z,24.20
2018-06-02T20:22:43.717Z,24.20
2018-06-02T20:25:11.208Z,24.20
2018-06-02T20:27:38.719Z,24.20
2018-06-02T20:30:06.203Z,24.20
2018-06-02T20:32:33.716Z,24.20
2018-06-02T20:35:01.968Z,24.20
2018-06-02T20:37:29.456Z,24.10
2018-06-02T20:39:57.735Z,24.10
2018-06-02T20:42:26.045Z,24.10
2018-06-02T20:44:53.510Z,24.10
2018-06-02T20:47:20.996Z,24.00
2018-06-02T20:49:48.512Z,24.00
2018-06-02T20:52:16.003Z,24.00
2018-06-02T20:54:43.499Z,24.00
2018-06-02T20:57:11.807Z,23.90
2018-06-02T20:59:39.308Z,23.90
2018-06-02T21:02:06.811Z,23.80
2018-06-02T21:04:34.299Z,23.70
2018-06-02T21:07:01.813Z,23.60
2018-06-02T21:09:30.063Z,23.60
2018-06-02T21:11:57.548Z,23.60
2018-06-02T21:14:25.820Z,23.50
2018-06-02T21:16:54.072Z,23.50
2018-06-02T21:19:21.591Z,23.50
2018-06-02T21:21:49.080Z,23.50
2018-06-02T21:24:16.588Z,23.40
2018-06-02T21:26:44.078Z,23.30
2018-06-02T21:29:11.567Z,23.20
2018-06-02T21:31:39.076Z,23.20
2018-06-02T21:34:06.559Z,23.20
2018-06-02T21:36:34.072Z,23.10
2018-06-02T21:39:02.332Z,22.70
2018-06-02T21:41:30.617Z,22.50
2018-06-02T21:43:58.875Z,22.40
2018-06-02T21:46:26.371Z,22.40
2018-06-02T21:48:53.874Z,22.40
2018-06-02T21:51:21.363Z,22.30
2018-06-02T21:53:49.640Z,22.30
2018-06-02T21:56:17.891Z,22.30
2018-06-02T21:58:45.395Z,22.20
2018-06-02T22:01:12.879Z,22.30
2018-06-02T22:03:40.363Z,22.20
2018-06-02T22:06:07.874Z,22.30
2018-06-02T22:08:35.362Z,22.20
2018-06-02T22:11:02.878Z,22.20
2018-06-02T22:13:30.394Z,22.20
2018-06-02T22:15:57.899Z,22.20
2018-06-02T22:18:26.155Z,22.20
2018-06-02T22:20:54.407Z,22.20
2018-06-02T22:23:21.915Z,22.20
2018-06-02T22:25:49.407Z,22.20
2018-06-02T22:28:16.922Z,22.20
2018-06-02T22:30:45.175Z,22.20
2018-06-02T22:33:12.683Z,22.10
2018-06-02T22:35:40.171Z,22.10
2018-06-02T22:38:07.659Z,22.10
2018-06-02T22:40:35.935Z,22.00
2018-06-02T22:43:04.187Z,21.90
2018-06-02T22:45:31.695Z,21.80
2018-06-02T22:47:59.179Z,21.90
2018-06-02T22:50:26.687Z,21.80
2018-06-02T22:52:54.939Z,21.80
2018-06-02T22:55:22.433Z,21.80
2018-06-02T22:57:50.711Z,21.70
2018-06-02T23:00:19.700Z,21.70
2018-06-02T23:02:47.975Z,21.70
2018-06-02T23:05:16.231Z,21.70
2018-06-02T23:07:43.737Z,21.60
2018-06-02T23:10:11.231Z,21.60
2018-06-02T23:12:38.744Z,21.60
2018-06-02T23:15:06.232Z,21.50
2018-06-02T23:17:33.739Z,21.60
2018-06-02T23:20:01.987Z,21.50
2018-06-02T23:22:38.443Z,21.40
2018-06-02T23:25:06.787Z,21.50
2018-06-02T23:27:34.274Z,21.40
2018-06-02T23:30:01.790Z,21.50
2018-06-02T23:32:29.282Z,21.50
2018-06-02T23:34:56.791Z,21.40
2018-06-02T23:37:25.043Z,21.40
2018-06-02T23:39:52.551Z,21.40
2018-06-02T23:42:20.035Z,21.40
2018-06-02T23:44:47.539Z,21.40
2018-06-02T23:47:15.024Z,21.40
2018-06-02T23:49:42.511Z,21.30
2018-06-02T23:52:10.018Z,21.30
2018-06-02T23:54:38.272Z,21.20
2018-06-02T23:57:05.785Z,21.20
2018-06-02T23:59:33.278Z,21.20
