createdAt,value
2022-10-18T00:00:13.353Z,8.01
2022-10-18T00:03:18.314Z,7.99
2022-10-18T00:06:20.858Z,7.99
2022-10-18T00:09:48.231Z,7.95
2022-10-18T00:12:55.875Z,7.93
2022-10-18T00:16:02.660Z,7.90
2022-10-18T00:19:10.217Z,7.89
2022-10-18T00:22:14.832Z,7.86
2022-10-18T00:25:25.745Z,7.82
2022-10-18T00:28:57.272Z,7.84
2022-10-18T00:32:20.749Z,7.79
2022-10-18T00:35:49.239Z,7.77
2022-10-18T00:39:18.187Z,7.79
2022-10-18T00:42:28.013Z,7.78
2022-10-18T00:45:30.954Z,7.75
2022-10-18T00:48:36.245Z,7.70
2022-10-18T00:51:52.921Z,7.68
2022-10-18T00:54:57.969Z,7.68
2022-10-18T00:58:07.247Z,7.69
2022-10-18T01:01:10.494Z,7.64
2022-10-18T01:04:18.094Z,7.62
2022-10-18T01:08:16.703Z,7.59
2022-10-18T01:11:57.255Z,7.61
2022-10-18T01:16:25.692Z,7.60
2022-10-18T01:19:39.011Z,7.55
2022-10-18T01:22:55.125Z,7.54
2022-10-18T01:26:01.823Z,7.55
2022-10-18T01:29:32.295Z,7.52
2022-10-18T01:32:44.640Z,7.50
2022-10-18T01:35:57.562Z,7.52
2022-10-18T01:39:31.326Z,7.52
2022-10-18T01:43:41.225Z,7.52
2022-10-18T01:47:05.638Z,7.50
2022-10-18T01:50:10.368Z,7.53
2022-10-18T01:53:30.962Z,7.48
2022-10-18T01:57:05.987Z,7.45
2022-10-18T02:00:39.060Z,7.39
2022-10-18T02:04:23.975Z,7.35
2022-10-18T02:08:23.916Z,7.32
2022-10-18T02:11:31.683Z,7.31
2022-10-18T02:14:37.117Z,7.34
2022-10-18T02:18:11.199Z,7.30
2022-10-18T02:21:53.848Z,7.28
2022-10-18T02:25:39.285Z,7.22
2022-10-18T02:28:47.991Z,7.23
2022-10-18T02:32:49.755Z,7.19
2022-10-18T02:36:41.029Z,7.19
2022-10-18T02:40:46.739Z,7.18
2022-10-18T02:43:49.911Z,7.18
2022-10-18T02:47:14.843Z,7.16
2022-10-18T02:50:59.832Z,7.15
2022-10-18T02:54:26.666Z,7.14
2022-10-18T02:57:50.891Z,7.13
2022-10-18T03:01:02.756Z,7.12
2022-10-18T03:04:08.296Z,7.14
2022-10-18T03:07:46.390Z,7.10
2022-10-18T03:11:31.941Z,7.07
2022-10-18T03:14:36.803Z,7.05
2022-10-18T03:17:42.144Z,7.04
2022-10-18T03:21:09.856Z,7.08
2022-10-18T03:24:14.141Z,7.06
2022-10-18T03:27:40.375Z,7.07
2022-10-18T03:30:56.727Z,7.06
2022-10-18T03:34:39.163Z,7.07
2022-10-18T03:38:08.420Z,7.06
2022-10-18T03:41:51.495Z,7.05
2022-10-18T03:45:38.288Z,7.14
2022-10-18T03:49:01.475Z,7.14
2022-10-18T03:52:44.599Z,7.12
2022-10-18T03:56:26.914Z,7.10
2022-10-18T03:59:31.550Z,7.10
2022-10-18T04:02:56.180Z,7.06
2022-10-18T04:06:19.202Z,7.01
2022-10-18T04:10:03.173Z,7.03
2022-10-18T04:13:11.366Z,7.02
2022-10-18T04:16:34.062Z,6.96
2022-10-18T04:20:33.237Z,6.93
2022-10-18T04:23:57.407Z,6.87
2022-10-18T04:27:39.840Z,6.82
2022-10-18T04:31:06.676Z,6.78
2022-10-18T04:34:11.004Z,6.77
2022-10-18T04:37:38.919Z,6.75
2022-10-18T04:41:14.603Z,6.73
2022-10-18T04:44:55.370Z,6.75
2022-10-18T04:48:15.556Z,6.71
2022-10-18T04:51:50.901Z,6.74
2022-10-18T04:55:54.457Z,6.70
2022-10-18T04:59:18.060Z,6.61
2022-10-18T05:03:03.108Z,6.59
2022-10-18T05:06:29.437Z,6.53
2022-10-18T05:09:40.682Z,6.52
2022-10-18T05:12:45.855Z,6.51
2022-10-18T05:16:10.056Z,6.45
2022-10-18T05:19:34.595Z,6.44
2022-10-18T05:22:59.738Z,6.45
2022-10-18T05:26:10.467Z,6.45
2022-10-18T05:29:57.174Z,6.41
2022-10-18T05:33:22.685Z,6.40
2022-10-18T05:36:50.039Z,6.48
2022-10-18T05:39:52.598Z,6.52
2022-10-18T05:43:18.236Z,6.60
2022-10-18T05:47:09.064Z,6.60
2022-10-18T05:50:36.685Z,6.73
2022-10-18T05:54:06.379Z,6.82
2022-10-18T05:57:10.330Z,6.90
2022-10-18T06:00:16.477Z,7.03
2022-10-18T06:04:19.728Z,7.15
2022-10-18T06:07:25.321Z,7.52
2022-10-18T06:10:28.800Z,7.83
2022-10-18T06:13:55.387Z,8.14
2022-10-18T06:17:28.918Z,8.52
2022-10-18T06:24:37.965Z,9.37
2022-10-18T06:28:11.543Z,9.81
2022-10-18T06:31:39.395Z,10.27
2022-10-18T06:35:24.481Z,10.64
2022-10-18T06:38:47.045Z,10.92
2022-10-18T06:42:20.460Z,11.21
2022-10-18T06:45:46.059Z,11.49
2022-10-18T06:48:49.862Z,11.84
2022-10-18T06:52:12.215Z,12.08
2022-10-18T06:55:37.816Z,12.45
2022-10-18T06:58:42.197Z,12.78
2022-10-18T07:01:46.523Z,12.92
2022-10-18T07:04:49.335Z,13.05
2022-10-18T07:07:56.939Z,13.10
2022-10-18T07:11:02.416Z,13.10
2022-10-18T07:14:29.256Z,13.22
2022-10-18T07:17:33.592Z,13.16
2022-10-18T07:20:39.687Z,13.08
2022-10-18T07:23:46.559Z,13.02
2022-10-18T07:26:50.492Z,13.10
2022-10-18T07:30:00.998Z,13.04
2022-10-18T07:33:04.127Z,13.06
2022-10-18T07:36:13.592Z,13.01
2022-10-18T07:39:22.745Z,13.08
2022-10-18T07:42:26.213Z,13.13
2022-10-18T07:45:29.437Z,13.22
2022-10-18T07:48:32.391Z,13.26
2022-10-18T07:51:55.110Z,13.30
2022-10-18T07:55:00.547Z,13.26
2022-10-18T07:58:04.280Z,13.36
2022-10-18T08:01:40.641Z,13.23
2022-10-18T08:27:47.990Z,13.63
2022-10-18T08:31:17.936Z,13.65
2022-10-18T08:34:54.095Z,13.57
2022-10-18T08:38:35.075Z,13.64
2022-10-18T08:49:51.064Z,14.28
2022-10-18T09:46:00.495Z,18.31
2022-10-18T09:50:00.188Z,18.12
2022-10-18T09:53:44.783Z,18.11
2022-10-18T09:57:17.195Z,18.09
2022-10-18T10:00:28.838Z,17.92
2022-10-18T10:04:33.618Z,18.11
2022-10-18T10:08:02.548Z,17.98
2022-10-18T10:11:30.612Z,17.95
2022-10-18T10:15:31.265Z,17.93
2022-10-18T10:19:19.293Z,18.12
2022-10-18T10:22:45.374Z,18.08
2022-10-18T10:25:54.751Z,17.92
2022-10-18T10:29:50.103Z,18.12
2022-10-18T10:33:04.587Z,18.39
2022-10-18T10:36:18.513Z,18.29
2022-10-18T10:39:36.582Z,18.22
2022-10-18T10:43:38.779Z,18.55
2022-10-18T10:46:48.642Z,19.30
2022-10-18T10:49:53.252Z,19.72
2022-10-18T10:53:52.735Z,20.37
2022-10-18T10:57:26.382Z,21.30
2022-10-18T11:00:51.724Z,21.49
2022-10-18T11:04:02.073Z,22.18
2022-10-18T11:07:31.132Z,23.03
2022-10-18T11:11:29.576Z,22.61
2022-10-18T11:14:39.450Z,23.20
2022-10-18T11:17:47.153Z,24.09
2022-10-18T11:24:17.136Z,23.31
2022-10-18T11:27:43.249Z,24.98
2022-10-18T11:31:10.953Z,24.46
2022-10-18T11:34:44.084Z,23.95
2022-10-18T11:38:22.092Z,23.65
2022-10-18T11:42:30.973Z,22.99
2022-10-18T11:46:17.197Z,22.43
2022-10-18T11:50:10.480Z,22.56
2022-10-18T11:53:26.000Z,22.10
2022-10-18T11:57:20.842Z,22.13
2022-10-18T12:01:12.564Z,21.72
2022-10-18T12:04:26.373Z,21.58
2022-10-18T12:07:58.951Z,21.88
2022-10-18T12:11:13.604Z,21.62
2022-10-18T12:14:57.846Z,21.44
2022-10-18T12:18:18.715Z,21.56
2022-10-18T12:21:43.902Z,21.36
2022-10-18T12:24:47.551Z,21.59
2022-10-18T12:28:33.913Z,21.67
2022-10-18T12:32:37.453Z,21.30
2022-10-18T12:36:07.949Z,21.62
2022-10-18T12:39:32.363Z,21.71
2022-10-18T12:43:34.941Z,20.69
2022-10-18T12:47:22.947Z,21.37
2022-10-18T12:55:04.914Z,21.54
2022-10-18T13:02:33.922Z,21.44
2022-10-18T13:06:24.440Z,21.19
2022-10-18T13:46:13.146Z,20.64
2022-10-18T14:20:49.498Z,19.84
2022-10-18T14:24:30.306Z,19.65
2022-10-18T14:27:37.892Z,19.55
2022-10-18T14:31:08.543Z,19.36
2022-10-18T14:34:17.838Z,19.24
2022-10-18T14:37:31.384Z,19.13
2022-10-18T14:40:41.097Z,18.96
2022-10-18T14:43:50.662Z,18.75
2022-10-18T14:47:20.626Z,18.51
2022-10-18T14:50:30.622Z,18.38
2022-10-18T14:53:39.440Z,18.28
2022-10-18T14:56:43.671Z,18.08
2022-10-18T14:59:52.599Z,17.90
2022-10-18T15:02:56.402Z,17.79
2022-10-18T15:06:07.444Z,17.65
2022-10-18T15:09:22.370Z,17.43
2022-10-18T15:13:08.370Z,17.26
2022-10-18T15:16:22.967Z,17.05
2022-10-18T15:19:43.203Z,16.88
2022-10-18T15:23:24.191Z,16.68
2022-10-18T15:26:35.724Z,16.42
2022-10-18T15:29:44.739Z,16.24
2022-10-18T15:33:24.935Z,16.06
2022-10-18T15:36:32.454Z,15.86
2022-10-18T15:39:37.425Z,15.66
2022-10-18T15:43:24.767Z,15.46
2022-10-18T15:46:32.428Z,15.31
2022-10-18T15:49:59.698Z,15.12
2022-10-18T15:53:33.800Z,14.94
2022-10-18T15:56:43.695Z,14.70
2022-10-18T16:00:08.044Z,14.45
2022-10-18T16:03:22.642Z,14.24
2022-10-18T16:06:30.310Z,14.09
2022-10-18T16:09:57.011Z,13.90
2022-10-18T16:13:04.586Z,13.78
2022-10-18T16:16:29.354Z,13.73
2022-10-18T16:19:33.825Z,13.45
2022-10-18T16:23:01.447Z,13.33
2022-10-18T16:26:14.264Z,13.18
2022-10-18T16:29:32.071Z,13.07
2022-10-18T16:32:37.356Z,12.90
2022-10-18T16:36:00.089Z,12.78
2022-10-18T16:39:07.789Z,12.70
2022-10-18T16:42:10.215Z,12.56
2022-10-18T16:45:34.263Z,12.43
2022-10-18T16:48:47.777Z,12.34
2022-10-18T16:52:23.303Z,12.22
2022-10-18T16:56:03.110Z,12.12
2022-10-18T16:59:45.963Z,12.04
2022-10-18T17:03:10.321Z,11.89
2022-10-18T17:06:50.413Z,11.81
2022-10-18T17:14:23.725Z,11.64
2022-10-18T17:18:16.877Z,11.59
2022-10-18T17:21:51.844Z,11.49
2022-10-18T17:25:16.676Z,11.41
2022-10-18T17:28:21.778Z,11.32
2022-10-18T17:31:44.472Z,11.28
2022-10-18T17:34:47.691Z,11.21
2022-10-18T17:38:40.777Z,11.13
2022-10-18T17:42:29.461Z,11.02
2022-10-18T17:45:32.489Z,10.92
2022-10-18T17:48:43.481Z,10.85
2022-10-18T17:52:26.251Z,10.84
2022-10-18T17:56:12.999Z,10.92
2022-10-18T17:59:37.641Z,10.73
2022-10-18T18:03:23.160Z,10.62
2022-10-18T18:06:49.139Z,10.56
2022-10-18T18:09:52.551Z,10.48
2022-10-18T18:13:19.749Z,10.48
2022-10-18T18:16:25.474Z,10.42
2022-10-18T18:19:34.864Z,10.40
2022-10-18T18:22:53.709Z,10.34
2022-10-18T18:26:43.973Z,10.30
2022-10-18T18:30:09.640Z,10.25
2022-10-18T18:37:43.512Z,10.22
2022-10-18T18:41:12.786Z,10.13
2022-10-18T18:44:36.314Z,10.04
2022-10-18T18:47:42.458Z,9.93
2022-10-18T18:51:24.834Z,9.86
2022-10-18T18:54:47.611Z,9.81
2022-10-18T18:58:32.402Z,9.77
2022-10-18T19:06:37.382Z,9.73
2022-10-18T19:09:51.656Z,9.59
2022-10-18T19:13:34.789Z,9.59
2022-10-18T19:17:13.370Z,9.53
2022-10-18T19:20:48.705Z,9.50
2022-10-18T19:24:25.626Z,9.44
2022-10-18T19:27:48.974Z,9.50
2022-10-18T19:30:58.434Z,9.43
2022-10-18T19:34:08.015Z,9.38
2022-10-18T19:37:34.374Z,9.42
2022-10-18T19:40:46.284Z,9.38
2022-10-18T19:44:11.358Z,9.33
2022-10-18T19:47:17.569Z,9.27
2022-10-18T19:53:50.300Z,9.16
2022-10-18T19:57:19.069Z,9.10
2022-10-18T20:00:44.189Z,9.04
2022-10-18T20:04:39.082Z,9.02
2022-10-18T20:07:57.716Z,9.00
2022-10-18T20:11:23.772Z,8.91
2022-10-18T20:14:41.148Z,8.86
2022-10-18T20:18:05.997Z,8.85
2022-10-18T20:21:38.125Z,8.88
2022-10-18T20:25:23.961Z,8.86
2022-10-18T20:29:13.271Z,8.76
2022-10-18T20:32:40.308Z,8.69
2022-10-18T20:36:10.095Z,8.66
2022-10-18T20:43:38.778Z,8.59
2022-10-18T20:47:13.721Z,8.62
2022-10-18T20:50:55.912Z,8.58
2022-10-18T20:54:41.122Z,8.51
2022-10-18T20:57:50.113Z,8.44
2022-10-18T21:01:37.858Z,8.41
2022-10-18T21:04:42.288Z,8.47
2022-10-18T21:08:08.096Z,8.37
2022-10-18T21:11:15.293Z,8.41
2022-10-18T21:15:00.786Z,8.36
2022-10-18T21:18:28.395Z,8.29
2022-10-18T21:21:44.909Z,8.28
2022-10-18T21:25:24.364Z,8.26
2022-10-18T21:29:25.297Z,8.26
2022-10-18T21:33:30.082Z,8.22
2022-10-18T21:36:55.743Z,8.18
2022-10-18T21:40:21.280Z,8.14
2022-10-18T21:43:58.480Z,8.20
2022-10-18T21:47:22.551Z,8.13
2022-10-18T21:50:49.000Z,8.10
2022-10-18T21:53:54.803Z,8.06
2022-10-18T21:57:18.539Z,8.05
2022-10-18T22:00:52.816Z,8.03
2022-10-18T22:04:40.650Z,8.02
2022-10-18T22:08:13.825Z,8.01
2022-10-18T22:11:48.546Z,8.04
2022-10-18T22:15:28.626Z,8.10
2022-10-18T22:19:00.983Z,8.17
2022-10-18T22:22:24.647Z,8.25
2022-10-18T22:26:02.494Z,8.36
2022-10-18T22:29:25.181Z,8.40
2022-10-18T22:32:49.086Z,8.48
2022-10-18T22:36:13.948Z,8.63
2022-10-18T22:39:39.880Z,8.72
2022-10-18T22:42:46.793Z,8.79
2022-10-18T22:45:52.020Z,8.81
2022-10-18T22:49:32.444Z,8.86
2022-10-18T22:53:16.490Z,8.98
2022-10-18T22:56:41.240Z,8.89
2022-10-18T23:00:09.485Z,8.93
2022-10-18T23:03:34.582Z,8.93
2022-10-18T23:07:19.863Z,8.96
2022-10-18T23:11:07.050Z,8.90
2022-10-18T23:14:32.707Z,8.88
2022-10-18T23:17:59.300Z,8.93
2022-10-18T23:21:24.676Z,8.97
2022-10-18T23:24:30.880Z,9.07
2022-10-18T23:27:34.893Z,9.11
2022-10-18T23:30:58.450Z,9.24
2022-10-18T23:34:29.464Z,9.24
2022-10-18T23:37:56.971Z,9.26
2022-10-18T23:41:20.742Z,9.25
2022-10-18T23:44:24.968Z,9.26
2022-10-18T23:47:37.855Z,9.22
2022-10-18T23:50:44.694Z,9.20
2022-10-18T23:54:28.186Z,9.14
2022-10-18T23:57:36.904Z,9.10
