createdAt,value
2023-05-11T00:02:01.201Z,97178.06
2023-05-11T00:04:28.958Z,97169.44
2023-05-11T00:06:57.837Z,97161.94
2023-05-11T00:09:25.464Z,97169.22
2023-05-11T00:11:53.094Z,97157.91
2023-05-11T00:14:20.710Z,97156.28
2023-05-11T00:16:48.323Z,97156.16
2023-05-11T00:19:15.853Z,97160.00
2023-05-11T00:21:43.512Z,97151.97
2023-05-11T00:24:12.350Z,97155.38
2023-05-11T00:26:39.844Z,97150.22
2023-05-11T00:29:07.331Z,97147.34
2023-05-11T00:31:34.872Z,97152.88
2023-05-11T00:34:02.400Z,97143.84
2023-05-11T00:36:29.930Z,97145.56
2023-05-11T00:38:57.428Z,97139.16
2023-05-11T00:41:26.841Z,97142.81
2023-05-11T00:43:54.391Z,97139.31
2023-05-11T00:46:22.300Z,97144.09
2023-05-11T00:48:50.132Z,97141.75
2023-05-11T00:51:17.750Z,97139.31
2023-05-11T00:53:45.307Z,97143.41
2023-05-11T00:56:13.024Z,97143.75
2023-05-11T00:58:41.967Z,97143.53
2023-05-11T01:01:10.350Z,97144.34
2023-05-11T01:03:38.341Z,97141.31
2023-05-11T01:06:09.763Z,97143.69
2023-05-11T01:08:42.176Z,97136.03
2023-05-11T01:11:15.784Z,97141.03
2023-05-11T01:13:47.900Z,97141.06
2023-05-11T01:16:20.078Z,97138.16
2023-05-11T01:18:53.938Z,97134.41
2023-05-11T01:21:21.984Z,97134.16
2023-05-11T01:24:05.878Z,97137.22
2023-05-11T01:26:38.308Z,97137.09
2023-05-11T01:29:24.115Z,97140.28
2023-05-11T01:31:56.673Z,97134.03
2023-05-11T01:34:26.187Z,97131.13
2023-05-11T01:36:56.385Z,97134.44
2023-05-11T01:39:30.217Z,97131.13
2023-05-11T01:41:59.525Z,97136.91
2023-05-11T01:44:31.341Z,97137.00
2023-05-11T01:47:01.882Z,97139.50
2023-05-11T01:49:30.248Z,97143.00
2023-05-11T01:51:58.372Z,97146.09
2023-05-11T01:54:26.710Z,97146.56
2023-05-11T01:56:54.615Z,97141.84
2023-05-11T01:59:22.558Z,97138.63
2023-05-11T02:01:50.056Z,97141.31
2023-05-11T02:04:19.834Z,97142.69
2023-05-11T02:06:47.989Z,97150.47
2023-05-11T02:09:17.772Z,97146.38
2023-05-11T02:11:46.641Z,97141.84
2023-05-11T02:14:18.851Z,97143.94
2023-05-11T02:16:47.793Z,97138.72
2023-05-11T02:19:15.442Z,97143.25
2023-05-11T02:21:44.818Z,97141.59
2023-05-11T02:24:12.692Z,97141.97
2023-05-11T02:26:40.483Z,97141.28
2023-05-11T02:29:08.184Z,97144.09
2023-05-11T02:31:37.864Z,97144.88
2023-05-11T02:34:10.472Z,97143.38
2023-05-11T02:36:39.078Z,97140.94
2023-05-11T02:39:12.546Z,97145.03
2023-05-11T02:41:44.624Z,97136.19
2023-05-11T02:44:15.430Z,97142.72
2023-05-11T02:46:43.557Z,97140.44
2023-05-11T02:49:14.330Z,97139.91
2023-05-11T02:51:44.365Z,97143.53
2023-05-11T02:54:13.658Z,97140.78
2023-05-11T02:56:46.642Z,97137.84
2023-05-11T02:59:14.973Z,97135.03
2023-05-11T03:01:42.932Z,97137.97
2023-05-11T03:04:11.797Z,97142.44
2023-05-11T03:06:39.336Z,97132.75
2023-05-11T03:09:10.174Z,97132.56
2023-05-11T03:11:43.567Z,97139.22
2023-05-11T03:14:11.669Z,97130.13
2023-05-11T03:16:40.059Z,97141.31
2023-05-11T03:19:08.450Z,97139.38
2023-05-11T03:21:38.325Z,97133.31
2023-05-11T03:24:07.717Z,97126.63
2023-05-11T03:26:35.885Z,97128.22
2023-05-11T03:29:05.157Z,97138.06
2023-05-11T03:31:32.719Z,97132.44
2023-05-11T03:34:01.235Z,97136.16
2023-05-11T03:36:32.178Z,97124.66
2023-05-11T03:39:00.467Z,97127.41
2023-05-11T03:41:33.424Z,97130.47
2023-05-11T03:44:01.353Z,97134.94
2023-05-11T03:46:31.432Z,97126.59
2023-05-11T03:49:00.203Z,97126.78
2023-05-11T03:51:32.949Z,97132.50
2023-05-11T03:54:00.935Z,97135.38
2023-05-11T03:56:28.465Z,97129.25
2023-05-11T03:58:55.986Z,97135.22
2023-05-11T04:01:23.788Z,97132.81
2023-05-11T04:03:54.824Z,97125.38
2023-05-11T04:06:24.085Z,97132.56
2023-05-11T04:09:02.068Z,97126.16
2023-05-11T04:11:30.386Z,97128.31
2023-05-11T04:13:57.910Z,97118.69
2023-05-11T04:16:25.814Z,97124.47
2023-05-11T04:18:54.694Z,97126.25
2023-05-11T04:21:22.242Z,97122.44
2023-05-11T04:23:49.761Z,97125.13
2023-05-11T04:26:18.865Z,97126.72
2023-05-11T04:28:46.365Z,97128.16
2023-05-11T04:31:15.098Z,97128.16
2023-05-11T04:33:42.736Z,97124.25
2023-05-11T04:36:12.223Z,97126.94
2023-05-11T04:38:40.131Z,97123.22
2023-05-11T04:41:09.489Z,97124.03
2023-05-11T04:43:39.035Z,97127.78
2023-05-11T04:46:09.078Z,97131.72
2023-05-11T04:48:36.878Z,97126.38
2023-05-11T04:51:05.587Z,97124.53
2023-05-11T04:53:36.729Z,97122.31
2023-05-11T04:56:04.451Z,97128.44
2023-05-11T04:58:32.006Z,97127.06
2023-05-11T05:00:59.560Z,97132.69
2023-05-11T05:03:27.164Z,97133.50
2023-05-11T05:05:55.866Z,97138.84
2023-05-11T05:08:23.489Z,97132.63
2023-05-11T05:10:52.318Z,97134.88
2023-05-11T05:13:20.113Z,97136.59
2023-05-11T05:15:47.599Z,97141.31
2023-05-11T05:18:15.211Z,97136.38
2023-05-11T05:20:45.368Z,97137.66
2023-05-11T05:23:12.878Z,97131.06
2023-05-11T05:25:40.423Z,97135.00
2023-05-11T05:28:09.704Z,97148.78
2023-05-11T05:30:37.293Z,97144.25
2023-05-11T05:33:05.146Z,97146.88
2023-05-11T05:35:34.411Z,97150.56
2023-05-11T05:38:02.216Z,97151.56
2023-05-11T05:40:29.982Z,97151.97
2023-05-11T05:42:57.628Z,97150.09
2023-05-11T05:45:27.558Z,97144.34
2023-05-11T05:47:55.505Z,97154.22
2023-05-11T05:50:23.528Z,97147.91
2023-05-11T05:52:51.141Z,97146.41
2023-05-11T05:55:20.214Z,97151.56
2023-05-11T05:57:50.011Z,97161.03
2023-05-11T06:00:18.246Z,97158.13
2023-05-11T06:02:54.083Z,97162.00
2023-05-11T06:05:26.230Z,97165.34
2023-05-11T06:08:05.931Z,97161.03
2023-05-11T06:10:37.820Z,97174.59
2023-05-11T06:13:05.982Z,97169.66
2023-05-11T06:15:34.005Z,97176.88
2023-05-11T06:18:11.114Z,97167.44
2023-05-11T06:20:41.072Z,97173.81
2023-05-11T06:23:09.018Z,97169.31
2023-05-11T06:25:40.132Z,97174.66
2023-05-11T06:28:08.239Z,97167.66
2023-05-11T06:30:37.473Z,97171.53
2023-05-11T06:33:07.521Z,97171.72
2023-05-11T06:35:38.483Z,97170.06
2023-05-11T06:38:09.118Z,97176.41
2023-05-11T06:40:37.534Z,97175.78
2023-05-11T06:43:05.086Z,97172.50
2023-05-11T06:45:52.995Z,97173.72
2023-05-11T06:48:23.316Z,97167.94
2023-05-11T06:50:52.292Z,97169.78
2023-05-11T06:53:19.867Z,97166.28
2023-05-11T06:55:47.681Z,97169.94
2023-05-11T06:58:15.347Z,97169.13
2023-05-11T07:00:42.966Z,97167.88
2023-05-11T07:03:10.589Z,97171.72
2023-05-11T07:05:39.090Z,97174.81
2023-05-11T07:08:08.037Z,97169.19
2023-05-11T07:10:35.731Z,97179.28
2023-05-11T07:13:03.394Z,97173.91
2023-05-11T07:15:30.982Z,97178.63
2023-05-11T07:17:58.550Z,97174.25
2023-05-11T07:20:26.099Z,97174.59
2023-05-11T07:22:57.540Z,97178.31
2023-05-11T07:25:26.405Z,97174.59
2023-05-11T07:27:53.888Z,97177.06
2023-05-11T07:30:21.754Z,97182.19
2023-05-11T07:32:49.684Z,97179.34
2023-05-11T07:35:17.304Z,97186.34
2023-05-11T07:37:44.867Z,97187.75
2023-05-11T07:40:12.890Z,97195.53
2023-05-11T07:42:41.707Z,97195.31
2023-05-11T07:45:10.333Z,97200.38
2023-05-11T07:47:38.068Z,97198.91
2023-05-11T07:50:06.832Z,97196.38
2023-05-11T07:52:34.412Z,97195.75
2023-05-11T07:55:01.953Z,97195.31
2023-05-11T07:57:29.771Z,97205.56
2023-05-11T07:59:58.599Z,97196.09
2023-05-11T08:02:26.150Z,97200.00
2023-05-11T08:04:53.780Z,97198.78
2023-05-11T08:07:21.299Z,97201.63
2023-05-11T08:09:49.066Z,97194.31
2023-05-11T08:12:16.661Z,97191.34
2023-05-11T08:14:44.138Z,97195.53
2023-05-11T08:17:15.611Z,97199.25
2023-05-11T08:19:43.118Z,97201.19
2023-05-11T08:22:10.754Z,97205.13
2023-05-11T08:24:38.281Z,97200.59
2023-05-11T08:27:05.908Z,97195.06
2023-05-11T08:29:42.051Z,97196.19
2023-05-11T08:32:09.828Z,97199.34
2023-05-11T08:34:38.828Z,97199.47
2023-05-11T08:37:06.384Z,97202.22
2023-05-11T08:42:07.501Z,97197.78
2023-05-11T08:44:37.744Z,97193.91
2023-05-11T08:47:22.079Z,97197.09
2023-05-11T08:49:53.542Z,97193.72
2023-05-11T08:52:21.505Z,97198.06
2023-05-11T08:54:49.143Z,97197.72
2023-05-11T08:57:17.291Z,97200.41
2023-05-11T08:59:46.027Z,97197.13
2023-05-11T09:02:20.903Z,97196.50
2023-05-11T09:04:49.291Z,97200.59
2023-05-11T09:07:18.792Z,97208.09
2023-05-11T09:09:47.442Z,97203.50
2023-05-11T09:12:15.069Z,97192.06
2023-05-11T09:14:43.052Z,97201.41
2023-05-11T09:17:10.728Z,97199.38
2023-05-11T09:19:38.543Z,97203.31
2023-05-11T09:22:07.729Z,97199.38
2023-05-11T09:24:36.691Z,97202.66
2023-05-11T09:27:08.895Z,97196.69
2023-05-11T09:29:36.524Z,97200.19
2023-05-11T09:32:04.721Z,97204.28
2023-05-11T09:34:32.280Z,97204.38
2023-05-11T09:36:59.771Z,97205.44
2023-05-11T09:39:38.063Z,97201.41
2023-05-11T09:42:14.439Z,97204.06
2023-05-11T09:44:42.389Z,97200.25
2023-05-11T09:47:14.255Z,97193.47
2023-05-11T09:49:43.286Z,97205.50
2023-05-11T09:52:12.000Z,97197.69
2023-05-11T09:54:46.433Z,97201.06
2023-05-11T09:57:25.958Z,97191.63
2023-05-11T09:59:53.979Z,97195.00
2023-05-11T10:02:23.314Z,97186.56
2023-05-11T10:04:51.702Z,97192.53
2023-05-11T10:07:29.421Z,97193.81
2023-05-11T10:09:59.984Z,97189.94
2023-05-11T10:12:30.544Z,97185.72
2023-05-11T10:15:02.542Z,97181.41
2023-05-11T10:17:31.257Z,97181.88
2023-05-11T10:19:59.245Z,97187.75
2023-05-11T10:22:28.033Z,97186.91
2023-05-11T10:24:56.869Z,97179.53
2023-05-11T10:27:24.726Z,97175.44
2023-05-11T10:29:53.733Z,97173.81
2023-05-11T10:32:22.509Z,97173.47
2023-05-11T10:34:51.797Z,97173.69
2023-05-11T10:37:21.100Z,97168.41
2023-05-11T10:39:50.511Z,97156.81
2023-05-11T10:42:30.844Z,97161.91
2023-05-11T10:45:13.644Z,97164.19
2023-05-11T10:48:06.354Z,97155.03
2023-05-11T10:50:43.620Z,97152.63
2023-05-11T10:53:20.801Z,97162.63
2023-05-11T10:56:06.202Z,97159.25
2023-05-11T10:58:46.593Z,97146.31
2023-05-11T11:01:32.054Z,97154.06
2023-05-11T11:04:02.762Z,97151.63
2023-05-11T11:06:30.378Z,97156.22
2023-05-11T11:08:59.346Z,97156.44
2023-05-11T11:11:31.612Z,97154.47
2023-05-11T11:13:59.253Z,97145.09
2023-05-11T11:16:28.589Z,97150.56
2023-05-11T11:19:29.364Z,97149.06
2023-05-11T11:21:57.165Z,97149.13
2023-05-11T11:24:43.648Z,97149.13
2023-05-11T11:27:11.370Z,97153.91
2023-05-11T11:29:40.589Z,97154.06
2023-05-11T11:32:28.873Z,97151.91
2023-05-11T11:34:56.581Z,97154.59
2023-05-11T11:37:24.186Z,97158.72
2023-05-11T11:40:13.135Z,97155.28
2023-05-11T11:42:44.121Z,97158.31
2023-05-11T11:45:32.369Z,97158.28
2023-05-11T11:48:13.300Z,97151.56
2023-05-11T11:50:46.255Z,97156.41
2023-05-11T11:53:15.875Z,97156.81
2023-05-11T11:55:48.700Z,97162.34
2023-05-11T11:58:53.913Z,97159.78
2023-05-11T12:01:23.005Z,97160.66
2023-05-11T12:04:11.052Z,97162.09
2023-05-11T12:06:40.099Z,97147.03
2023-05-11T12:09:08.215Z,97144.72
2023-05-11T12:11:35.984Z,97165.81
2023-05-11T12:14:03.862Z,97169.50
2023-05-11T12:16:32.227Z,97165.56
2023-05-11T12:19:02.851Z,97158.91
2023-05-11T12:21:32.846Z,97172.53
2023-05-11T12:24:02.099Z,97172.72
2023-05-11T12:26:30.833Z,97167.63
2023-05-11T12:29:07.715Z,97171.09
2023-05-11T12:31:38.992Z,97177.13
2023-05-11T12:34:08.327Z,97160.88
2023-05-11T12:36:36.682Z,97168.44
2023-05-11T12:39:04.779Z,97167.09
2023-05-11T12:41:33.199Z,97167.69
2023-05-11T12:44:00.933Z,97168.31
2023-05-11T12:46:28.554Z,97155.25
2023-05-11T12:48:57.309Z,97158.53
2023-05-11T12:51:50.249Z,97154.66
2023-05-11T12:54:31.644Z,97155.19
2023-05-11T12:57:00.337Z,97157.94
2023-05-11T12:59:33.176Z,97157.69
2023-05-11T13:02:11.384Z,97155.28
2023-05-11T13:04:40.251Z,97160.78
2023-05-11T13:07:09.230Z,97161.28
2023-05-11T13:09:36.823Z,97168.72
2023-05-11T13:12:21.169Z,97164.00
2023-05-11T13:14:49.070Z,97159.53
2023-05-11T13:17:30.946Z,97158.22
2023-05-11T13:19:58.640Z,97154.63
2023-05-11T13:22:27.429Z,97152.69
2023-05-11T13:25:02.842Z,97146.31
2023-05-11T13:27:30.401Z,97150.50
2023-05-11T13:29:57.923Z,97156.91
2023-05-11T13:32:25.458Z,97148.47
2023-05-11T13:34:52.944Z,97160.31
2023-05-11T13:37:20.429Z,97152.38
2023-05-11T13:39:49.252Z,97155.41
2023-05-11T13:42:16.920Z,97149.28
2023-05-11T13:44:44.409Z,97150.94
2023-05-11T13:47:12.023Z,97151.47
2023-05-11T13:49:39.702Z,97144.38
2023-05-11T13:52:07.947Z,97153.09
2023-05-11T13:54:35.490Z,97151.31
2023-05-11T13:57:04.623Z,97145.47
2023-05-11T13:59:32.111Z,97144.50
2023-05-11T14:01:59.844Z,97153.91
2023-05-11T14:04:27.368Z,97153.91
2023-05-11T14:06:54.900Z,97147.53
2023-05-11T14:09:23.688Z,97151.38
2023-05-11T14:11:51.500Z,97145.81
2023-05-11T14:14:20.432Z,97158.13
2023-05-11T14:16:47.904Z,97151.84
2023-05-11T14:19:15.831Z,97146.34
2023-05-11T14:21:43.452Z,97139.47
2023-05-11T14:24:12.452Z,97158.56
2023-05-11T14:26:40.878Z,97158.13
2023-05-11T14:29:08.593Z,97154.84
2023-05-11T14:31:38.100Z,97164.50
2023-05-11T14:34:05.913Z,97161.97
2023-05-11T14:36:33.494Z,97155.91
2023-05-11T14:39:01.187Z,97163.63
2023-05-11T14:41:28.727Z,97165.13
2023-05-11T14:43:56.306Z,97167.38
2023-05-11T14:46:26.581Z,97178.03
2023-05-11T14:48:55.934Z,97167.59
2023-05-11T14:51:23.460Z,97165.50
2023-05-11T14:53:52.174Z,97169.59
2023-05-11T14:56:20.134Z,97165.63
2023-05-11T14:58:47.683Z,97172.75
2023-05-11T15:01:15.265Z,97167.59
2023-05-11T15:03:42.895Z,97167.94
2023-05-11T15:06:11.816Z,97167.94
2023-05-11T15:08:39.298Z,97161.13
2023-05-11T15:11:06.849Z,97171.53
2023-05-11T15:13:34.358Z,97171.63
2023-05-11T15:16:01.981Z,97182.72
2023-05-11T15:18:29.624Z,97180.19
2023-05-11T15:20:57.223Z,97190.94
2023-05-11T15:23:26.094Z,97188.41
2023-05-11T15:25:53.608Z,97193.56
2023-05-11T15:28:21.525Z,97189.78
2023-05-11T15:30:49.041Z,97203.59
2023-05-11T15:33:16.611Z,97204.34
2023-05-11T15:35:44.738Z,97202.34
2023-05-11T15:38:12.239Z,97202.34
2023-05-11T15:40:41.072Z,97210.91
2023-05-11T15:43:08.656Z,97217.31
2023-05-11T15:45:36.286Z,97207.72
2023-05-11T15:48:03.831Z,97211.59
2023-05-11T15:50:31.423Z,97214.63
2023-05-11T15:52:58.935Z,97212.53
2023-05-11T15:55:26.418Z,97219.28
2023-05-11T15:57:55.664Z,97205.28
2023-05-11T16:00:23.197Z,97205.75
2023-05-11T16:02:51.461Z,97214.41
2023-05-11T16:05:19.406Z,97222.34
2023-05-11T16:07:46.892Z,97209.94
2023-05-11T16:10:14.414Z,97212.63
2023-05-11T16:12:41.972Z,97205.63
2023-05-11T16:15:11.940Z,97214.72
2023-05-11T16:17:39.557Z,97215.91
2023-05-11T16:20:08.470Z,97207.50
2023-05-11T16:22:37.157Z,97218.72
2023-05-11T16:25:05.032Z,97211.69
2023-05-11T16:27:32.532Z,97207.31
2023-05-11T16:30:01.234Z,97210.59
2023-05-11T16:32:34.852Z,97207.88
2023-05-11T16:35:02.615Z,97207.22
2023-05-11T16:37:30.117Z,97198.16
2023-05-11T16:39:57.652Z,97202.75
2023-05-11T16:42:25.668Z,97208.88
2023-05-11T16:44:53.234Z,97209.13
2023-05-11T16:47:20.792Z,97215.44
2023-05-11T16:49:49.596Z,97207.34
2023-05-11T16:52:17.905Z,97214.59
2023-05-11T16:54:45.460Z,97213.91
2023-05-11T16:57:13.604Z,97220.19
2023-05-11T16:59:41.277Z,97220.47
2023-05-11T17:02:08.894Z,97216.38
2023-05-11T17:04:39.899Z,97216.97
2023-05-11T17:07:11.360Z,97219.91
2023-05-11T17:09:38.866Z,97219.06
2023-05-11T17:12:09.399Z,97214.88
2023-05-11T17:14:36.877Z,97216.25
2023-05-11T17:17:06.794Z,97217.28
2023-05-11T17:19:34.457Z,97213.31
2023-05-11T17:22:02.216Z,97220.94
2023-05-11T17:24:31.247Z,97225.13
2023-05-11T17:26:58.956Z,97223.03
2023-05-11T17:29:26.456Z,97229.59
2023-05-11T17:31:54.237Z,97226.56
2023-05-11T17:34:24.573Z,97228.66
2023-05-11T17:36:54.660Z,97236.50
2023-05-11T17:39:22.179Z,97232.53
2023-05-11T17:41:51.026Z,97232.88
2023-05-11T17:44:18.568Z,97228.78
2023-05-11T17:46:46.253Z,97232.31
2023-05-11T17:49:13.762Z,97236.41
2023-05-11T17:51:41.250Z,97240.97
2023-05-11T17:54:08.731Z,97241.88
2023-05-11T17:56:36.449Z,97255.25
2023-05-11T17:59:05.277Z,97247.72
2023-05-11T18:01:34.553Z,97253.47
2023-05-11T18:04:02.883Z,97251.72
2023-05-11T18:06:30.727Z,97254.28
2023-05-11T18:08:58.872Z,97256.53
2023-05-11T18:11:27.114Z,97260.94
2023-05-11T18:13:55.016Z,97261.31
2023-05-11T18:16:23.994Z,97259.19
2023-05-11T18:18:51.761Z,97261.06
2023-05-11T18:21:19.503Z,97262.59
2023-05-11T18:23:47.275Z,97261.75
2023-05-11T18:26:16.160Z,97262.81
2023-05-11T18:28:44.737Z,97260.34
2023-05-11T18:31:12.500Z,97263.19
2023-05-11T18:33:41.585Z,97278.50
2023-05-11T18:36:09.101Z,97258.84
2023-05-11T18:38:36.592Z,97275.34
2023-05-11T18:41:04.884Z,97273.34
2023-05-11T18:43:32.696Z,97273.63
2023-05-11T18:46:00.499Z,97278.41
2023-05-11T18:48:28.341Z,97279.88
2023-05-11T18:50:57.663Z,97284.59
2023-05-11T18:53:25.471Z,97286.91
2023-05-11T18:55:53.940Z,97276.00
2023-05-11T18:58:22.086Z,97285.16
2023-05-11T19:00:50.393Z,97293.78
2023-05-11T19:03:19.102Z,97297.53
2023-05-11T19:05:47.023Z,97297.19
2023-05-11T19:08:16.620Z,97292.50
2023-05-11T19:10:45.370Z,97298.94
2023-05-11T19:13:13.565Z,97307.47
2023-05-11T19:15:41.220Z,97311.44
2023-05-11T19:18:08.750Z,97314.59
2023-05-11T19:20:37.582Z,97319.50
2023-05-11T19:23:06.458Z,97315.97
2023-05-11T19:25:35.398Z,97317.25
2023-05-11T19:28:02.943Z,97326.63
2023-05-11T19:30:30.449Z,97327.91
2023-05-11T19:32:57.947Z,97330.00
2023-05-11T19:35:28.007Z,97324.00
2023-05-11T19:37:55.523Z,97326.38
2023-05-11T19:42:57.361Z,97338.38
2023-05-11T19:45:26.746Z,97336.84
2023-05-11T19:47:54.302Z,97334.72
2023-05-11T19:50:24.628Z,97342.56
2023-05-11T19:52:53.000Z,97340.69
2023-05-11T19:55:20.533Z,97347.34
2023-05-11T19:57:48.071Z,97344.91
2023-05-11T20:00:18.901Z,97346.19
2023-05-11T20:02:47.402Z,97343.13
2023-05-11T20:05:14.969Z,97347.28
2023-05-11T20:07:43.035Z,97356.44
2023-05-11T20:10:10.909Z,97352.16
2023-05-11T20:12:39.019Z,97359.88
2023-05-11T20:15:07.198Z,97351.34
2023-05-11T20:17:36.377Z,97364.56
2023-05-11T20:20:04.209Z,97366.31
2023-05-11T20:22:32.049Z,97369.88
2023-05-11T20:24:59.533Z,97362.84
2023-05-11T20:27:27.035Z,97372.34
2023-05-11T20:29:55.369Z,97364.72
2023-05-11T20:32:22.887Z,97367.19
2023-05-11T20:34:52.159Z,97374.91
2023-05-11T20:37:19.827Z,97394.78
2023-05-11T20:39:47.705Z,97389.03
2023-05-11T20:42:15.180Z,97390.13
2023-05-11T20:44:42.896Z,97389.59
2023-05-11T20:47:11.141Z,97388.41
2023-05-11T20:49:39.815Z,97390.75
2023-05-11T20:52:10.046Z,97390.00
2023-05-11T20:54:37.860Z,97391.44
2023-05-11T20:57:05.631Z,97397.16
2023-05-11T21:02:03.996Z,97391.91
2023-05-11T21:04:32.060Z,97398.38
2023-05-11T21:06:59.728Z,97394.34
2023-05-11T21:09:28.540Z,97395.81
2023-05-11T21:11:56.054Z,97403.53
2023-05-11T21:14:23.668Z,97391.59
2023-05-11T21:16:51.342Z,97402.00
2023-05-11T21:19:19.621Z,97399.91
2023-05-11T21:21:49.400Z,97394.38
2023-05-11T21:24:16.998Z,97393.78
2023-05-11T21:26:48.159Z,97385.47
2023-05-11T21:29:15.844Z,97393.47
2023-05-11T21:31:43.454Z,97387.81
2023-05-11T21:34:10.934Z,97388.50
2023-05-11T21:36:40.955Z,97394.81
2023-05-11T21:39:08.480Z,97392.31
2023-05-11T21:41:35.983Z,97389.34
2023-05-11T21:44:04.984Z,97393.97
2023-05-11T21:46:32.529Z,97394.53
2023-05-11T21:49:00.158Z,97395.22
2023-05-11T21:51:27.828Z,97394.16
2023-05-11T21:53:55.329Z,97394.75
2023-05-11T21:56:23.357Z,97399.34
2023-05-11T21:58:50.865Z,97401.22
2023-05-11T22:01:19.849Z,97400.44
2023-05-11T22:03:47.461Z,97401.28
2023-05-11T22:06:15.245Z,97393.00
2023-05-11T22:08:42.714Z,97395.09
2023-05-11T22:11:10.205Z,97390.06
2023-05-11T22:13:37.692Z,97396.13
2023-05-11T22:16:06.401Z,97389.50
2023-05-11T22:18:35.267Z,97396.88
2023-05-11T22:21:02.837Z,97393.97
2023-05-11T22:23:31.108Z,97386.94
2023-05-11T22:25:58.654Z,97389.19
2023-05-11T22:28:26.126Z,97400.09
2023-05-11T22:30:53.610Z,97396.03
2023-05-11T22:33:21.321Z,97409.44
2023-05-11T22:35:50.179Z,97406.63
2023-05-11T22:38:17.753Z,97404.84
2023-05-11T22:40:45.278Z,97402.44
2023-05-11T22:43:12.846Z,97411.69
2023-05-11T22:45:40.389Z,97409.44
2023-05-11T22:48:08.025Z,97419.31
2023-05-11T22:50:35.692Z,97419.16
2023-05-11T22:53:04.548Z,97423.84
2023-05-11T22:55:32.096Z,97411.38
2023-05-11T22:57:59.663Z,97426.84
2023-05-11T23:00:27.393Z,97424.31
2023-05-11T23:02:55.062Z,97419.78
2023-05-11T23:05:22.694Z,97424.72
2023-05-11T23:07:50.261Z,97416.22
2023-05-11T23:10:19.335Z,97415.00
2023-05-11T23:12:47.220Z,97406.53
2023-05-11T23:15:14.782Z,97414.38
2023-05-11T23:17:42.354Z,97407.97
2023-05-11T23:20:11.066Z,97407.75
2023-05-11T23:22:38.557Z,97410.84
2023-05-11T23:25:06.693Z,97403.63
2023-05-11T23:27:35.551Z,97414.13
2023-05-11T23:30:03.065Z,97405.25
2023-05-11T23:32:30.600Z,97407.25
2023-05-11T23:34:58.302Z,97404.16
2023-05-11T23:37:26.383Z,97403.94
2023-05-11T23:39:53.878Z,97414.06
2023-05-11T23:42:21.829Z,97406.66
2023-05-11T23:44:50.640Z,97412.00
2023-05-11T23:47:18.285Z,97411.44
2023-05-11T23:49:45.841Z,97411.25
2023-05-11T23:52:13.406Z,97407.75
2023-05-11T23:54:40.857Z,97405.06
2023-05-11T23:57:08.347Z,97404.03
2023-05-11T23:59:35.885Z,97403.00
