createdAt,value
2019-05-20T00:01:40.995Z,90.14
2019-05-20T00:04:10.394Z,89.98
2019-05-20T00:06:42.173Z,90.05
2019-05-20T00:09:11.610Z,90.03
2019-05-20T00:11:41.028Z,90.07
2019-05-20T00:14:10.438Z,90.11
2019-05-20T00:16:39.736Z,90.28
2019-05-20T00:19:09.312Z,90.31
2019-05-20T00:21:38.744Z,90.41
2019-05-20T00:24:08.108Z,90.31
2019-05-20T00:26:37.382Z,90.34
2019-05-20T00:29:06.750Z,90.34
2019-05-20T00:31:36.108Z,90.13
2019-05-20T00:34:05.531Z,90.08
2019-05-20T00:36:35.040Z,90.13
2019-05-20T00:39:21.455Z,90.02
2019-05-20T00:41:51.157Z,89.87
2019-05-20T00:44:20.538Z,89.92
2019-05-20T00:46:50.024Z,89.94
2019-05-20T00:49:19.339Z,89.78
2019-05-20T00:51:48.734Z,89.79
2019-05-20T00:54:18.156Z,89.80
2019-05-20T00:56:49.719Z,89.91
2019-05-20T00:59:19.103Z,90.04
2019-05-20T01:01:48.692Z,90.00
2019-05-20T01:04:18.258Z,89.77
2019-05-20T01:06:47.582Z,89.65
2019-05-20T01:09:17.006Z,89.42
2019-05-20T01:11:46.325Z,89.04
2019-05-20T01:14:15.697Z,88.98
2019-05-20T01:16:45.107Z,88.96
2019-05-20T01:19:14.469Z,89.18
2019-05-20T01:21:43.845Z,89.29
2019-05-20T01:24:13.173Z,89.36
2019-05-20T01:26:42.562Z,89.26
2019-05-20T01:29:11.939Z,89.29
2019-05-20T01:31:41.259Z,89.20
2019-05-20T01:34:10.485Z,88.98
2019-05-20T01:36:39.943Z,88.57
2019-05-20T01:39:09.354Z,88.47
2019-05-20T01:41:38.816Z,88.42
2019-05-20T01:44:08.294Z,88.18
2019-05-20T01:46:37.713Z,88.03
2019-05-20T01:49:07.003Z,87.71
2019-05-20T01:51:36.369Z,87.27
2019-05-20T01:54:05.777Z,86.94
2019-05-20T01:56:35.013Z,86.97
2019-05-20T01:59:04.392Z,86.94
2019-05-20T02:01:33.732Z,87.10
2019-05-20T02:04:03.054Z,87.15
2019-05-20T02:06:32.361Z,87.36
2019-05-20T02:09:01.649Z,87.42
2019-05-20T02:11:31.854Z,87.45
2019-05-20T02:14:02.820Z,87.26
2019-05-20T02:16:32.202Z,87.37
2019-05-20T02:19:01.659Z,87.34
2019-05-20T02:21:31.070Z,87.03
2019-05-20T02:24:00.359Z,86.99
2019-05-20T02:26:29.746Z,86.67
2019-05-20T02:28:59.080Z,86.49
2019-05-20T02:31:28.437Z,85.95
2019-05-20T02:33:57.798Z,85.76
2019-05-20T02:36:27.119Z,85.31
2019-05-20T02:38:56.484Z,84.80
2019-05-20T02:41:26.430Z,84.30
2019-05-20T02:43:55.931Z,83.59
2019-05-20T02:46:25.400Z,83.33
2019-05-20T02:48:54.812Z,82.75
2019-05-20T02:51:33.052Z,82.76
2019-05-20T02:54:02.936Z,82.91
2019-05-20T02:56:32.470Z,82.93
2019-05-20T02:59:02.279Z,82.68
2019-05-20T03:01:31.620Z,82.57
2019-05-20T03:04:11.685Z,81.81
2019-05-20T03:06:32.956Z,81.06
2019-05-20T03:09:02.323Z,81.11
2019-05-20T03:11:31.607Z,80.65
2019-05-20T03:14:00.991Z,80.61
2019-05-20T03:16:30.508Z,80.01
2019-05-20T03:18:59.888Z,80.05
2019-05-20T03:21:29.388Z,80.34
2019-05-20T03:23:58.693Z,80.32
2019-05-20T03:26:28.056Z,79.96
2019-05-20T03:28:57.603Z,80.28
2019-05-20T03:31:26.972Z,80.38
2019-05-20T03:33:56.257Z,80.23
2019-05-20T03:36:25.653Z,80.03
2019-05-20T03:38:54.963Z,79.25
2019-05-20T03:41:24.307Z,79.02
2019-05-20T03:43:53.633Z,78.98
2019-05-20T03:46:22.997Z,79.06
2019-05-20T03:48:52.362Z,78.80
2019-05-20T03:51:21.753Z,78.21
2019-05-20T03:53:51.116Z,78.67
2019-05-20T03:56:20.464Z,78.32
2019-05-20T03:58:49.808Z,78.36
2019-05-20T04:01:19.029Z,78.27
2019-05-20T04:03:48.372Z,78.42
2019-05-20T04:06:17.734Z,78.54
2019-05-20T04:08:47.093Z,78.56
2019-05-20T04:11:16.457Z,78.91
2019-05-20T04:13:45.774Z,78.93
2019-05-20T04:16:15.209Z,79.08
2019-05-20T04:18:44.615Z,79.44
2019-05-20T04:21:13.975Z,79.61
2019-05-20T04:23:43.427Z,79.35
2019-05-20T04:26:12.844Z,78.54
2019-05-20T04:28:42.129Z,77.88
2019-05-20T04:31:11.496Z,76.44
2019-05-20T04:33:40.885Z,76.15
2019-05-20T04:36:10.293Z,75.34
2019-05-20T04:38:39.787Z,74.42
2019-05-20T04:41:09.190Z,72.84
2019-05-20T04:43:38.556Z,73.48
2019-05-20T04:46:07.948Z,72.46
2019-05-20T04:48:37.489Z,70.95
2019-05-20T04:51:06.836Z,69.16
2019-05-20T04:53:36.169Z,68.20
2019-05-20T04:56:05.582Z,66.11
2019-05-20T04:58:34.948Z,64.92
2019-05-20T05:01:04.399Z,64.33
2019-05-20T05:03:33.649Z,64.93
2019-05-20T05:06:03.111Z,63.88
2019-05-20T05:08:32.493Z,63.68
2019-05-20T05:11:01.896Z,63.47
2019-05-20T05:13:31.263Z,62.96
2019-05-20T05:16:00.627Z,62.17
2019-05-20T05:18:30.019Z,62.99
2019-05-20T05:20:59.532Z,62.09
2019-05-20T05:23:28.836Z,59.97
2019-05-20T05:25:58.326Z,60.65
2019-05-20T05:28:27.794Z,59.90
2019-05-20T05:30:57.296Z,59.09
2019-05-20T05:33:26.703Z,58.06
2019-05-20T05:35:56.066Z,58.34
2019-05-20T05:38:25.432Z,55.31
2019-05-20T05:40:54.754Z,56.97
2019-05-20T05:43:24.131Z,55.58
2019-05-20T05:45:53.509Z,55.64
2019-05-20T05:48:22.899Z,55.32
2019-05-20T05:50:52.268Z,54.13
2019-05-20T05:53:21.624Z,54.66
2019-05-20T05:55:51.030Z,55.15
2019-05-20T05:58:20.431Z,55.73
2019-05-20T06:00:49.771Z,56.29
2019-05-20T06:03:19.178Z,53.79
2019-05-20T06:05:48.469Z,54.04
2019-05-20T06:08:17.868Z,53.60
2019-05-20T06:10:47.170Z,54.55
2019-05-20T06:13:16.471Z,54.71
2019-05-20T06:15:45.879Z,55.66
2019-05-20T06:18:15.239Z,54.68
2019-05-20T06:20:44.546Z,54.74
2019-05-20T06:23:13.947Z,55.08
2019-05-20T06:25:43.299Z,55.09
2019-05-20T06:28:31.085Z,54.81
2019-05-20T06:31:00.491Z,55.26
2019-05-20T06:33:29.785Z,55.70
2019-05-20T06:35:59.484Z,55.64
2019-05-20T06:38:36.816Z,55.83
2019-05-20T06:41:07.851Z,55.76
2019-05-20T06:43:37.200Z,56.16
2019-05-20T06:46:06.582Z,56.47
2019-05-20T06:48:36.000Z,55.79
2019-05-20T06:51:05.665Z,55.95
2019-05-20T06:53:35.093Z,56.51
2019-05-20T06:56:04.483Z,56.36
2019-05-20T06:58:33.771Z,55.55
2019-05-20T07:01:03.159Z,56.16
2019-05-20T07:03:32.871Z,54.87
2019-05-20T07:06:03.097Z,55.17
2019-05-20T07:08:32.511Z,53.40
2019-05-20T07:11:01.971Z,52.70
2019-05-20T07:13:31.282Z,52.75
2019-05-20T07:16:00.655Z,52.48
2019-05-20T07:18:30.143Z,52.46
2019-05-20T07:20:59.509Z,52.40
2019-05-20T07:23:28.820Z,52.26
2019-05-20T07:25:58.170Z,51.59
2019-05-20T07:28:27.479Z,51.86
2019-05-20T07:30:56.847Z,51.96
2019-05-20T07:33:27.073Z,51.85
2019-05-20T07:35:56.382Z,50.77
2019-05-20T07:38:25.677Z,50.20
2019-05-20T07:40:55.071Z,48.26
2019-05-20T07:43:24.512Z,48.30
2019-05-20T07:45:54.144Z,47.24
2019-05-20T07:48:24.113Z,45.57
2019-05-20T07:50:54.067Z,46.44
2019-05-20T07:53:24.431Z,45.26
2019-05-20T07:55:56.755Z,45.12
2019-05-20T07:58:29.261Z,45.03
2019-05-20T08:00:58.618Z,45.10
2019-05-20T08:03:28.014Z,44.30
2019-05-20T08:05:57.391Z,43.85
2019-05-20T08:08:26.808Z,44.28
2019-05-20T08:10:56.193Z,42.62
2019-05-20T08:13:25.553Z,42.40
2019-05-20T08:15:54.921Z,42.04
2019-05-20T08:18:24.353Z,42.37
2019-05-20T08:20:53.715Z,42.08
2019-05-20T08:23:24.580Z,41.75
2019-05-20T08:25:54.027Z,42.07
2019-05-20T08:28:23.429Z,41.01
2019-05-20T08:30:52.864Z,42.01
2019-05-20T08:33:22.286Z,40.58
2019-05-20T08:35:51.839Z,39.96
2019-05-20T08:38:21.379Z,39.93
2019-05-20T08:40:50.777Z,39.19
2019-05-20T08:43:20.062Z,40.15
2019-05-20T08:45:51.498Z,40.82
2019-05-20T08:48:21.046Z,40.37
2019-05-20T08:50:50.435Z,40.41
2019-05-20T08:53:19.891Z,40.52
2019-05-20T08:55:49.395Z,40.24
2019-05-20T08:58:18.795Z,39.85
2019-05-20T09:00:48.151Z,38.61
2019-05-20T09:03:17.567Z,39.32
2019-05-20T09:05:46.869Z,40.10
2019-05-20T09:08:16.236Z,39.66
2019-05-20T09:10:45.599Z,40.60
2019-05-20T09:13:14.976Z,40.53
2019-05-20T09:15:45.590Z,37.70
2019-05-20T09:18:14.812Z,37.52
2019-05-20T09:20:44.227Z,37.21
2019-05-20T09:23:13.618Z,38.22
2019-05-20T09:25:42.926Z,36.95
2019-05-20T09:28:12.394Z,34.98
2019-05-20T09:30:42.457Z,36.00
2019-05-20T09:33:11.933Z,36.53
2019-05-20T09:35:41.635Z,36.87
2019-05-20T09:38:20.324Z,37.04
2019-05-20T09:40:48.020Z,35.84
2019-05-20T09:43:17.615Z,35.52
2019-05-20T09:45:47.011Z,35.22
2019-05-20T09:48:16.420Z,34.71
2019-05-20T09:50:45.787Z,34.26
2019-05-20T09:53:15.098Z,33.65
2019-05-20T09:55:44.521Z,33.30
2019-05-20T09:58:13.957Z,33.50
2019-05-20T10:00:43.350Z,33.44
2019-05-20T10:03:12.763Z,33.71
2019-05-20T10:05:42.140Z,32.54
2019-05-20T10:08:11.508Z,32.74
2019-05-20T10:10:40.923Z,33.47
2019-05-20T10:13:10.344Z,33.15
2019-05-20T10:15:39.695Z,32.05
2019-05-20T10:18:09.099Z,33.50
2019-05-20T10:20:38.450Z,34.99
2019-05-20T10:23:07.868Z,33.87
2019-05-20T10:25:37.267Z,34.23
2019-05-20T10:28:06.642Z,35.07
2019-05-20T10:30:36.007Z,34.75
2019-05-20T10:33:09.262Z,31.90
2019-05-20T10:35:36.463Z,34.10
2019-05-20T10:38:05.860Z,34.02
2019-05-20T10:40:35.506Z,33.08
2019-05-20T10:43:04.946Z,31.90
2019-05-20T10:45:34.739Z,33.16
2019-05-20T10:48:08.606Z,33.57
2019-05-20T10:50:35.752Z,33.01
2019-05-20T10:53:05.317Z,31.76
2019-05-20T10:55:34.819Z,31.61
2019-05-20T10:58:04.238Z,31.45
2019-05-20T11:00:33.606Z,32.01
2019-05-20T11:03:03.052Z,32.00
2019-05-20T11:05:32.503Z,33.14
2019-05-20T11:08:01.879Z,32.20
2019-05-20T11:10:31.568Z,33.72
2019-05-20T11:13:01.074Z,31.98
2019-05-20T11:15:30.471Z,31.81
2019-05-20T11:17:59.860Z,33.26
2019-05-20T11:20:28.972Z,36.94
2019-05-20T11:23:01.005Z,38.80
2019-05-20T11:25:29.320Z,38.47
2019-05-20T11:27:58.598Z,36.13
2019-05-20T11:30:27.987Z,36.10
2019-05-20T11:32:57.348Z,35.26
2019-05-20T11:35:26.749Z,33.67
2019-05-20T11:37:56.064Z,32.80
2019-05-20T11:40:25.709Z,33.26
2019-05-20T11:43:13.231Z,32.23
2019-05-20T11:45:44.600Z,32.48
2019-05-20T11:48:13.969Z,32.50
2019-05-20T11:50:43.376Z,31.91
2019-05-20T11:53:12.762Z,31.57
2019-05-20T11:55:42.061Z,32.04
2019-05-20T11:58:17.154Z,31.82
2019-05-20T12:00:46.518Z,31.29
2019-05-20T12:03:15.834Z,31.72
2019-05-20T12:05:45.219Z,31.61
2019-05-20T12:08:14.597Z,30.58
2019-05-20T12:10:44.387Z,29.40
2019-05-20T12:13:13.753Z,28.57
2019-05-20T12:15:43.070Z,28.76
2019-05-20T12:18:12.430Z,29.70
2019-05-20T12:20:41.813Z,28.89
2019-05-20T12:23:11.126Z,28.81
2019-05-20T12:25:40.506Z,27.82
2019-05-20T12:28:09.843Z,28.62
2019-05-20T12:30:39.296Z,28.16
2019-05-20T12:33:18.612Z,27.98
2019-05-20T12:35:39.676Z,27.45
2019-05-20T12:38:09.020Z,27.26
2019-05-20T12:40:38.343Z,26.75
2019-05-20T12:43:07.748Z,27.27
2019-05-20T12:45:37.156Z,27.65
2019-05-20T12:48:06.817Z,28.45
2019-05-20T12:50:36.195Z,28.46
2019-05-20T12:53:05.671Z,28.86
2019-05-20T12:55:35.142Z,29.30
2019-05-20T12:58:21.262Z,29.86
2019-05-20T13:00:51.146Z,30.61
2019-05-20T13:03:20.616Z,30.17
2019-05-20T13:05:50.198Z,30.46
2019-05-20T13:08:19.580Z,29.66
2019-05-20T13:10:48.990Z,30.18
2019-05-20T13:13:21.162Z,30.58
2019-05-20T13:15:50.494Z,30.21
2019-05-20T13:18:20.064Z,29.56
2019-05-20T13:20:49.477Z,29.12
2019-05-20T13:23:19.629Z,28.21
2019-05-20T13:25:49.184Z,28.97
2019-05-20T13:28:19.159Z,29.86
2019-05-20T13:30:48.522Z,30.04
2019-05-20T13:33:18.034Z,30.08
2019-05-20T13:35:47.575Z,30.75
2019-05-20T13:38:17.047Z,31.16
2019-05-20T13:40:47.527Z,30.83
2019-05-20T13:43:25.868Z,32.03
2019-05-20T13:45:55.347Z,31.53
2019-05-20T13:48:24.937Z,31.88
2019-05-20T13:50:54.387Z,31.77
2019-05-20T13:53:23.874Z,32.04
2019-05-20T13:55:53.401Z,32.71
2019-05-20T13:58:23.328Z,33.31
2019-05-20T14:00:52.766Z,34.28
2019-05-20T14:03:22.116Z,35.56
2019-05-20T14:05:51.863Z,37.27
2019-05-20T14:08:21.348Z,38.52
2019-05-20T14:11:03.666Z,39.55
2019-05-20T14:13:27.794Z,39.72
2019-05-20T14:15:57.327Z,42.12
2019-05-20T14:20:54.942Z,42.83
2019-05-20T14:23:24.300Z,43.13
2019-05-20T14:25:53.657Z,44.59
2019-05-20T14:28:23.088Z,45.64
2019-05-20T14:30:52.918Z,46.39
2019-05-20T14:33:22.265Z,48.83
2019-05-20T14:35:51.735Z,50.63
2019-05-20T14:38:21.199Z,52.80
2019-05-20T14:40:50.741Z,53.30
2019-05-20T14:43:20.115Z,54.91
2019-05-20T14:45:49.443Z,56.93
2019-05-20T14:48:19.472Z,57.30
2019-05-20T14:50:48.967Z,59.45
2019-05-20T14:53:18.442Z,59.65
2019-05-20T14:55:47.818Z,60.56
2019-05-20T14:58:17.139Z,60.33
2019-05-20T15:00:46.439Z,59.95
2019-05-20T15:03:15.877Z,60.44
2019-05-20T15:05:45.386Z,60.75
2019-05-20T15:08:14.741Z,60.42
2019-05-20T15:10:44.754Z,62.75
2019-05-20T15:15:56.504Z,64.50
2019-05-20T15:18:25.978Z,67.03
2019-05-20T15:20:55.434Z,68.21
2019-05-20T15:23:25.199Z,69.08
2019-05-20T15:25:54.884Z,69.53
2019-05-20T15:28:36.337Z,70.35
2019-05-20T15:31:05.686Z,70.59
2019-05-20T15:33:35.033Z,70.40
2019-05-20T15:36:04.686Z,69.65
2019-05-20T15:38:34.057Z,69.49
2019-05-20T15:41:03.464Z,68.26
2019-05-20T15:43:41.557Z,68.67
2019-05-20T15:46:11.013Z,68.32
2019-05-20T15:48:40.417Z,67.73
2019-05-20T15:51:10.180Z,68.84
2019-05-20T15:53:39.544Z,68.81
2019-05-20T15:56:08.993Z,69.53
2019-05-20T15:58:38.616Z,69.98
2019-05-20T16:01:07.983Z,70.34
2019-05-20T16:03:37.309Z,69.33
2019-05-20T16:06:06.703Z,68.37
2019-05-20T16:08:36.102Z,68.23
2019-05-20T16:11:06.902Z,67.88
2019-05-20T16:13:42.822Z,67.60
2019-05-20T16:16:13.199Z,68.03
2019-05-20T16:18:42.685Z,68.80
2019-05-20T16:21:12.110Z,69.67
2019-05-20T16:23:41.556Z,69.86
2019-05-20T16:26:10.976Z,70.09
2019-05-20T16:28:46.431Z,70.83
2019-05-20T16:31:15.740Z,71.02
2019-05-20T16:33:45.478Z,71.16
2019-05-20T16:36:15.145Z,70.99
2019-05-20T16:38:44.485Z,70.95
2019-05-20T16:41:13.850Z,70.84
2019-05-20T16:43:46.122Z,71.15
2019-05-20T16:46:15.500Z,71.37
2019-05-20T16:48:44.874Z,70.60
2019-05-20T16:51:14.312Z,69.48
2019-05-20T16:53:43.664Z,69.35
2019-05-20T16:56:13.043Z,68.89
2019-05-20T16:58:48.635Z,69.17
2019-05-20T17:01:18.052Z,69.34
2019-05-20T17:03:47.551Z,69.05
2019-05-20T17:06:17.233Z,69.01
2019-05-20T17:08:46.752Z,68.30
2019-05-20T17:11:16.240Z,68.52
2019-05-20T17:13:51.543Z,68.88
2019-05-20T17:16:21.020Z,69.52
2019-05-20T17:18:50.408Z,70.91
2019-05-20T17:21:19.881Z,71.42
2019-05-20T17:23:49.335Z,71.92
2019-05-20T17:26:18.854Z,71.94
2019-05-20T17:28:48.337Z,71.85
2019-05-20T17:31:17.985Z,71.91
2019-05-20T17:33:47.667Z,72.48
2019-05-20T17:36:17.148Z,73.99
2019-05-20T17:38:46.505Z,74.48
2019-05-20T17:41:15.932Z,75.61
2019-05-20T17:43:45.371Z,74.21
2019-05-20T17:46:15.188Z,73.11
2019-05-20T17:48:44.859Z,73.13
2019-05-20T17:51:14.401Z,74.08
2019-05-20T17:53:43.785Z,73.81
2019-05-20T17:56:13.755Z,73.19
2019-05-20T17:58:50.856Z,72.99
2019-05-20T18:01:20.671Z,73.96
2019-05-20T18:03:50.121Z,74.41
2019-05-20T18:06:19.652Z,73.42
2019-05-20T18:08:51.362Z,73.55
2019-05-20T18:11:20.749Z,71.62
2019-05-20T18:13:51.180Z,73.81
2019-05-20T18:16:20.723Z,73.54
2019-05-20T18:18:51.054Z,72.94
2019-05-20T18:21:20.754Z,71.82
2019-05-20T18:23:50.796Z,71.62
2019-05-20T18:26:20.218Z,74.07
2019-05-20T18:28:49.606Z,74.98
2019-05-20T18:31:31.895Z,75.12
2019-05-20T18:33:50.201Z,76.00
2019-05-20T18:36:19.753Z,74.42
2019-05-20T18:38:49.975Z,75.68
2019-05-20T18:41:19.841Z,76.28
2019-05-20T18:43:56.760Z,77.35
2019-05-20T18:46:26.257Z,77.08
2019-05-20T18:48:55.882Z,77.46
2019-05-20T18:51:25.383Z,77.60
2019-05-20T18:53:55.246Z,78.53
2019-05-20T18:56:24.791Z,78.40
2019-05-20T18:58:55.573Z,79.13
2019-05-20T19:01:25.501Z,79.41
2019-05-20T19:03:55.544Z,78.97
2019-05-20T19:06:25.698Z,79.08
2019-05-20T19:08:55.734Z,79.37
2019-05-20T19:11:25.912Z,79.14
2019-05-20T19:14:02.098Z,78.78
2019-05-20T19:16:32.068Z,78.66
2019-05-20T19:19:02.162Z,79.10
2019-05-20T19:21:32.183Z,79.36
2019-05-20T19:24:01.982Z,79.21
2019-05-20T19:26:33.545Z,79.37
2019-05-20T19:29:03.466Z,79.85
2019-05-20T19:31:33.387Z,79.34
2019-05-20T19:34:03.204Z,79.81
2019-05-20T19:36:33.132Z,80.09
2019-05-20T19:39:08.469Z,79.89
2019-05-20T19:41:41.606Z,80.40
2019-05-20T19:44:13.349Z,80.13
2019-05-20T19:46:46.283Z,80.48
2019-05-20T19:49:15.803Z,79.00
2019-05-20T19:51:45.705Z,79.16
2019-05-20T19:54:15.578Z,78.79
2019-05-20T19:56:45.625Z,78.55
2019-05-20T19:59:17.202Z,78.15
2019-05-20T20:01:46.879Z,77.71
2019-05-20T20:04:16.569Z,77.87
2019-05-20T20:06:46.163Z,78.44
2019-05-20T20:09:15.993Z,78.42
2019-05-20T20:11:45.581Z,78.73
2019-05-20T20:14:15.583Z,78.26
2019-05-20T20:16:45.129Z,78.31
2019-05-20T20:19:15.135Z,78.11
2019-05-20T20:21:44.983Z,78.15
2019-05-20T20:24:14.886Z,77.68
2019-05-20T20:26:45.998Z,77.24
2019-05-20T20:29:16.044Z,76.63
2019-05-20T20:31:46.283Z,76.74
2019-05-20T20:34:16.748Z,77.22
2019-05-20T20:36:46.231Z,77.52
2019-05-20T20:39:16.466Z,78.33
2019-05-20T20:41:47.411Z,79.49
2019-05-20T20:44:17.387Z,79.96
2019-05-20T20:46:47.509Z,80.28
2019-05-20T20:49:16.968Z,80.28
2019-05-20T20:51:50.995Z,80.71
2019-05-20T20:54:20.516Z,80.35
2019-05-20T20:56:50.529Z,80.27
2019-05-20T20:59:23.468Z,80.37
2019-05-20T21:01:56.753Z,80.67
2019-05-20T21:04:24.068Z,80.68
2019-05-20T21:06:53.574Z,80.82
2019-05-20T21:09:23.060Z,80.71
2019-05-20T21:11:52.560Z,80.43
2019-05-20T21:14:22.705Z,80.28
2019-05-20T21:16:52.128Z,80.03
2019-05-20T21:19:21.578Z,80.27
2019-05-20T21:21:51.029Z,80.35
2019-05-20T21:24:20.949Z,80.05
2019-05-20T21:26:50.396Z,80.40
2019-05-20T21:29:19.701Z,80.22
2019-05-20T21:31:49.047Z,80.20
2019-05-20T21:34:18.489Z,79.98
2019-05-20T21:36:48.420Z,80.08
2019-05-20T21:39:18.026Z,79.10
2019-05-20T21:41:47.372Z,79.26
2019-05-20T21:44:16.793Z,79.10
2019-05-20T21:46:46.267Z,78.85
2019-05-20T21:49:15.548Z,78.46
2019-05-20T21:51:44.921Z,78.05
2019-05-20T21:54:14.466Z,77.40
2019-05-20T21:56:43.906Z,77.50
2019-05-20T21:59:16.229Z,77.75
2019-05-20T22:01:45.642Z,77.28
2019-05-20T22:04:15.112Z,76.92
2019-05-20T22:06:44.517Z,77.15
2019-05-20T22:09:13.939Z,77.24
2019-05-20T22:11:43.267Z,77.09
2019-05-20T22:14:18.889Z,77.08
2019-05-20T22:16:48.711Z,76.77
2019-05-20T22:19:18.216Z,76.54
2019-05-20T22:22:07.217Z,76.23
2019-05-20T22:24:36.687Z,76.30
2019-05-20T22:27:06.129Z,76.33
2019-05-20T22:29:35.599Z,75.83
2019-05-20T22:32:05.022Z,75.63
2019-05-20T22:34:34.400Z,75.16
2019-05-20T22:37:03.817Z,75.38
2019-05-20T22:39:33.272Z,75.58
2019-05-20T22:42:02.611Z,75.45
2019-05-20T22:44:32.138Z,74.98
2019-05-20T22:47:02.115Z,75.03
2019-05-20T22:49:31.585Z,74.67
2019-05-20T22:52:00.995Z,74.79
2019-05-20T22:54:30.434Z,74.48
2019-05-20T22:56:59.798Z,74.34
2019-05-20T22:59:29.196Z,73.99
2019-05-20T23:01:58.666Z,74.31
2019-05-20T23:04:29.184Z,74.69
2019-05-20T23:06:58.728Z,74.73
2019-05-20T23:09:28.163Z,75.20
2019-05-20T23:11:57.527Z,75.29
2019-05-20T23:14:26.967Z,75.28
2019-05-20T23:16:56.440Z,75.39
2019-05-20T23:19:25.916Z,75.12
2019-05-20T23:21:55.328Z,75.05
2019-05-20T23:24:24.626Z,74.51
2019-05-20T23:26:53.914Z,74.43
2019-05-20T23:29:26.179Z,74.41
2019-05-20T23:31:55.703Z,73.97
2019-05-20T23:34:25.059Z,74.01
2019-05-20T23:36:54.265Z,73.87
2019-05-20T23:39:25.108Z,73.97
2019-05-20T23:41:54.534Z,73.66
2019-05-20T23:44:23.912Z,74.06
2019-05-20T23:46:53.404Z,74.48
2019-05-20T23:49:22.904Z,73.75
2019-05-20T23:51:52.332Z,73.71
2019-05-20T23:54:21.682Z,74.22
2019-05-20T23:56:51.124Z,74.22
2019-05-20T23:59:26.240Z,73.94
