createdAt,value
2023-09-07T00:25:44.128Z,16.77
2023-09-07T00:41:13.959Z,16.56
2023-09-07T00:56:17.181Z,16.37
2023-09-07T01:35:26.023Z,16.31
2023-09-07T01:50:28.655Z,16.22
2023-09-07T02:05:32.894Z,16.09
2023-09-07T02:21:53.131Z,15.85
2023-09-07T02:36:57.884Z,15.75
2023-09-07T03:09:12.478Z,15.43
2023-09-07T03:34:49.716Z,15.31
2023-09-07T03:50:45.450Z,15.06
2023-09-07T04:05:47.959Z,14.88
2023-09-07T04:20:50.781Z,14.82
2023-09-07T04:42:34.569Z,14.91
2023-09-07T04:58:33.394Z,14.96
2023-09-07T05:18:45.243Z,15.17
2023-09-07T05:42:24.546Z,15.58
2023-09-07T05:57:56.129Z,15.89
2023-09-07T06:13:01.694Z,16.37
2023-09-07T06:28:07.764Z,17.03
2023-09-07T06:43:11.724Z,17.69
2023-09-07T06:58:15.939Z,18.39
2023-09-07T07:13:21.050Z,19.33
2023-09-07T07:28:24.969Z,20.43
2023-09-07T07:43:28.856Z,21.43
2023-09-07T08:56:02.093Z,24.67
2023-09-07T09:11:54.473Z,25.13
2023-09-07T09:26:57.055Z,25.54
2023-09-07T10:15:55.483Z,26.48
2023-09-07T10:49:48.891Z,26.93
2023-09-07T11:19:53.083Z,27.18
2023-09-07T11:35:21.606Z,27.16
2023-09-07T11:50:30.895Z,27.29
2023-09-07T12:05:33.710Z,27.53
2023-09-07T12:25:41.342Z,27.82
2023-09-07T12:49:17.389Z,28.12
2023-09-07T13:05:09.908Z,28.23
2023-09-07T13:20:17.216Z,28.45
2023-09-07T13:43:55.450Z,28.70
2023-09-07T13:58:58.169Z,28.70
2023-09-07T14:14:01.470Z,28.62
2023-09-07T14:40:38.956Z,28.74
2023-09-07T14:55:48.378Z,28.61
2023-09-07T15:10:52.215Z,28.46
2023-09-07T15:36:30.027Z,27.69
2023-09-07T16:02:02.866Z,26.89
2023-09-07T16:18:23.174Z,26.38
2023-09-07T16:47:39.529Z,25.64
2023-09-07T17:02:42.396Z,25.17
2023-09-07T17:17:45.243Z,24.77
2023-09-07T17:32:48.685Z,24.41
2023-09-07T17:47:52.239Z,24.03
2023-09-07T18:12:54.303Z,23.44
2023-09-07T18:27:56.797Z,23.05
2023-09-07T18:43:02.090Z,22.60
2023-09-07T18:58:15.584Z,22.14
2023-09-07T19:13:18.333Z,21.76
2023-09-07T19:28:20.952Z,21.55
2023-09-07T19:43:23.758Z,21.38
2023-09-07T19:58:26.660Z,21.13
2023-09-07T20:13:29.181Z,20.88
2023-09-07T20:55:17.715Z,20.30
2023-09-07T21:10:23.095Z,20.09
2023-09-07T21:39:58.613Z,19.73
2023-09-07T21:55:05.443Z,19.50
2023-09-07T22:11:49.114Z,19.34
2023-09-07T22:26:54.572Z,19.14
2023-09-07T22:52:52.485Z,18.99
2023-09-07T23:18:30.272Z,18.76
2023-09-07T23:33:35.026Z,18.53
