createdAt,value
2017-12-12T00:00:47.389Z,1.10
2017-12-12T00:05:48.393Z,0.70
2017-12-12T00:10:49.495Z,2.07
2017-12-12T00:15:50.507Z,1.40
2017-12-12T00:20:51.502Z,0.70
2017-12-12T00:25:52.481Z,0.90
2017-12-12T00:30:53.545Z,0.80
2017-12-12T00:35:54.571Z,0.80
2017-12-12T00:40:55.625Z,1.10
2017-12-12T00:45:56.696Z,0.70
2017-12-12T00:50:57.841Z,1.00
2017-12-12T00:55:59.641Z,0.77
2017-12-12T01:01:00.649Z,0.90
2017-12-12T01:06:01.645Z,0.83
2017-12-12T01:11:02.606Z,0.70
2017-12-12T01:16:03.616Z,1.63
2017-12-12T01:21:05.421Z,0.87
2017-12-12T01:26:07.199Z,1.20
2017-12-12T01:31:08.201Z,0.80
2017-12-12T01:36:09.169Z,1.10
2017-12-12T01:41:10.180Z,0.80
2017-12-12T01:46:11.233Z,1.47
2017-12-12T01:51:12.249Z,0.80
2017-12-12T01:56:13.257Z,0.80
2017-12-12T02:01:14.273Z,0.80
2017-12-12T02:06:15.272Z,0.90
2017-12-12T02:11:16.325Z,1.10
2017-12-12T02:16:17.331Z,1.30
2017-12-12T02:21:18.340Z,1.90
2017-12-12T02:26:20.078Z,1.50
2017-12-12T02:31:21.119Z,1.70
2017-12-12T02:36:22.065Z,2.33
2017-12-12T02:41:23.076Z,2.23
2017-12-12T02:46:24.060Z,2.87
2017-12-12T02:51:25.037Z,3.70
2017-12-12T02:56:26.757Z,3.90
2017-12-12T03:01:27.749Z,3.70
2017-12-12T03:06:28.717Z,4.87
2017-12-12T03:11:30.431Z,3.37
2017-12-12T03:16:31.434Z,3.80
2017-12-12T03:21:32.402Z,4.27
2017-12-12T03:26:33.389Z,6.33
2017-12-12T03:31:34.380Z,5.27
2017-12-12T03:36:35.324Z,2.93
2017-12-12T03:41:37.011Z,3.90
2017-12-12T03:46:38.013Z,7.33
2017-12-12T03:51:38.997Z,7.20
2017-12-12T03:56:39.956Z,5.97
2017-12-12T04:01:40.912Z,8.23
2017-12-12T04:06:41.925Z,10.27
2017-12-12T04:11:43.629Z,9.63
2017-12-12T04:16:45.321Z,8.13
2017-12-12T04:21:47.017Z,7.07
2017-12-12T04:26:47.960Z,10.40
2017-12-12T04:31:48.951Z,8.63
2017-12-12T04:36:49.926Z,6.80
2017-12-12T04:41:50.889Z,7.90
2017-12-12T04:46:51.878Z,7.50
2017-12-12T04:51:52.845Z,7.37
2017-12-12T04:56:53.852Z,7.90
2017-12-12T05:01:54.832Z,9.80
2017-12-12T05:06:55.842Z,8.07
2017-12-12T05:11:56.816Z,10.27
2017-12-12T05:16:57.784Z,11.60
2017-12-12T05:21:58.830Z,12.97
2017-12-12T05:26:59.816Z,13.33
2017-12-12T05:32:00.817Z,9.27
2017-12-12T05:37:01.796Z,8.77
2017-12-12T05:42:02.785Z,8.93
2017-12-12T05:47:03.760Z,10.47
2017-12-12T05:52:04.777Z,8.30
2017-12-12T05:57:05.798Z,9.57
2017-12-12T06:02:06.811Z,10.67
2017-12-12T06:07:07.793Z,8.67
2017-12-12T06:12:08.762Z,7.33
2017-12-12T06:17:09.756Z,8.70
2017-12-12T06:22:10.761Z,7.80
2017-12-12T06:27:11.717Z,8.60
2017-12-12T06:32:12.730Z,8.43
2017-12-12T06:37:13.701Z,7.40
2017-12-12T06:42:14.691Z,7.40
2017-12-12T06:47:15.658Z,9.20
2017-12-12T06:52:17.413Z,8.40
2017-12-12T06:57:19.109Z,7.20
2017-12-12T07:02:20.796Z,5.77
2017-12-12T07:07:22.547Z,6.90
2017-12-12T07:12:23.509Z,7.27
2017-12-12T07:17:24.493Z,6.43
2017-12-12T07:22:25.468Z,9.03
2017-12-12T07:27:26.452Z,7.07
2017-12-12T07:32:27.455Z,7.30
2017-12-12T07:37:28.424Z,6.97
2017-12-12T07:42:29.400Z,5.40
2017-12-12T07:47:30.505Z,7.27
2017-12-12T07:52:31.429Z,7.03
2017-12-12T07:57:32.434Z,9.27
2017-12-12T08:02:34.175Z,6.97
2017-12-12T08:07:35.149Z,9.40
2017-12-12T08:12:36.120Z,15.57
2017-12-12T08:17:37.096Z,10.40
2017-12-12T08:22:38.062Z,10.63
2017-12-12T08:27:39.768Z,10.37
2017-12-12T08:32:41.493Z,8.47
2017-12-12T08:37:42.473Z,11.00
2017-12-12T08:42:43.448Z,9.07
2017-12-12T08:47:44.429Z,6.90
2017-12-12T08:52:45.412Z,5.47
2017-12-12T08:57:46.371Z,8.00
2017-12-12T09:02:48.101Z,6.10
2017-12-12T09:07:49.065Z,5.93
2017-12-12T09:12:50.065Z,6.43
2017-12-12T09:17:51.068Z,5.00
2017-12-12T09:22:52.054Z,5.63
2017-12-12T09:27:53.125Z,6.50
2017-12-12T09:32:54.921Z,6.30
2017-12-12T09:37:55.948Z,4.63
2017-12-12T09:42:57.694Z,4.80
2017-12-12T09:47:58.697Z,5.17
2017-12-12T09:52:59.661Z,4.03
2017-12-12T09:58:00.645Z,4.40
2017-12-12T10:03:01.664Z,5.50
2017-12-12T10:08:02.616Z,4.23
2017-12-12T10:13:03.612Z,7.13
2017-12-12T10:18:04.733Z,9.07
2017-12-12T10:23:06.464Z,4.30
2017-12-12T10:28:07.439Z,6.33
2017-12-12T10:33:08.484Z,4.20
2017-12-12T10:38:09.481Z,5.20
2017-12-12T10:43:11.298Z,5.67
2017-12-12T10:48:13.022Z,7.43
2017-12-12T10:53:14.047Z,8.80
2017-12-12T10:58:15.058Z,6.30
2017-12-12T11:03:16.792Z,3.47
2017-12-12T11:08:17.766Z,5.83
2017-12-12T11:13:18.787Z,6.20
2017-12-12T11:18:19.753Z,10.63
2017-12-12T11:23:20.765Z,8.13
2017-12-12T11:28:21.784Z,8.60
2017-12-12T11:33:22.757Z,6.63
2017-12-12T11:38:24.473Z,6.03
2017-12-12T11:43:25.472Z,6.67
2017-12-12T11:48:26.457Z,8.50
2017-12-12T11:53:27.437Z,6.83
2017-12-12T11:58:28.437Z,5.70
2017-12-12T12:03:29.449Z,5.80
2017-12-12T12:08:31.193Z,6.93
2017-12-12T12:13:32.202Z,6.03
2017-12-12T12:18:33.196Z,5.43
2017-12-12T12:23:34.210Z,3.33
2017-12-12T12:28:35.942Z,5.73
2017-12-12T12:33:36.968Z,4.70
2017-12-12T12:38:38.747Z,5.50
2017-12-12T12:43:39.725Z,3.03
2017-12-12T12:48:40.745Z,7.00
2017-12-12T12:53:42.509Z,3.87
2017-12-12T12:58:43.468Z,5.80
2017-12-12T13:03:44.497Z,5.50
2017-12-12T13:08:45.481Z,4.27
2017-12-12T13:13:47.281Z,4.43
2017-12-12T13:18:49.028Z,4.93
2017-12-12T13:23:50.020Z,6.77
2017-12-12T13:28:51.106Z,6.23
2017-12-12T13:33:52.105Z,4.77
2017-12-12T13:38:53.074Z,6.20
2017-12-12T13:43:54.041Z,5.47
2017-12-12T13:48:55.041Z,3.90
2017-12-12T13:53:56.018Z,2.40
2017-12-12T13:58:57.002Z,3.30
2017-12-12T14:03:57.996Z,13.40
2017-12-12T14:08:58.985Z,5.57
2017-12-12T14:13:59.976Z,4.10
2017-12-12T14:19:00.965Z,3.70
2017-12-12T14:24:02.765Z,3.07
2017-12-12T14:29:03.737Z,6.67
2017-12-12T14:34:04.769Z,4.73
2017-12-12T14:39:05.781Z,4.00
2017-12-12T14:44:06.752Z,3.07
2017-12-12T14:49:07.778Z,2.90
2017-12-12T14:54:08.744Z,6.30
2017-12-12T14:59:09.721Z,7.97
2017-12-12T15:04:10.689Z,7.93
2017-12-12T15:09:11.661Z,6.93
2017-12-12T15:14:12.666Z,3.53
2017-12-12T15:19:13.646Z,4.70
2017-12-12T15:24:14.622Z,4.50
2017-12-12T15:29:15.602Z,3.40
2017-12-12T15:34:16.679Z,3.57
2017-12-12T15:39:17.586Z,3.10
2017-12-12T15:44:18.614Z,6.27
2017-12-12T15:49:19.561Z,3.83
2017-12-12T15:54:20.618Z,2.57
2017-12-12T15:59:21.582Z,10.23
2017-12-12T16:04:22.572Z,3.83
2017-12-12T16:09:23.585Z,5.70
2017-12-12T16:14:24.692Z,5.70
2017-12-12T16:19:26.397Z,4.77
2017-12-12T16:24:28.102Z,4.20
2017-12-12T16:29:29.826Z,4.30
2017-12-12T16:34:30.836Z,2.93
2017-12-12T16:39:31.938Z,2.70
2017-12-12T16:44:32.941Z,3.70
2017-12-12T16:49:34.707Z,4.93
2017-12-12T16:54:35.704Z,3.73
2017-12-12T16:59:36.688Z,3.03
2017-12-12T17:04:37.754Z,7.40
2017-12-12T17:09:39.482Z,6.90
2017-12-12T17:14:40.513Z,5.80
2017-12-12T17:19:41.490Z,8.50
2017-12-12T17:24:42.476Z,5.23
2017-12-12T17:29:43.473Z,6.27
2017-12-12T17:34:44.468Z,8.17
2017-12-12T17:39:45.445Z,8.17
2017-12-12T17:44:46.449Z,8.90
2017-12-12T17:49:47.448Z,6.23
2017-12-12T17:54:48.435Z,8.50
2017-12-12T17:59:50.235Z,7.77
2017-12-12T18:04:51.936Z,5.23
2017-12-12T18:09:53.643Z,8.60
2017-12-12T18:14:55.328Z,9.77
2017-12-12T18:19:56.297Z,5.33
2017-12-12T18:24:57.277Z,6.00
2017-12-12T18:29:58.261Z,6.73
2017-12-12T18:34:59.984Z,6.93
2017-12-12T18:40:01.700Z,5.20
2017-12-12T18:45:06.441Z,5.97
2017-12-12T18:50:09.096Z,6.43
2017-12-12T18:55:15.609Z,8.03
2017-12-12T19:00:16.576Z,11.00
2017-12-12T19:05:19.786Z,9.50
2017-12-12T19:10:22.184Z,8.33
2017-12-12T19:15:23.236Z,8.50
2017-12-12T19:20:24.212Z,13.87
2017-12-12T19:25:25.173Z,11.83
2017-12-12T19:30:26.165Z,10.77
2017-12-12T19:35:27.820Z,12.27
2017-12-12T19:40:32.162Z,15.93
2017-12-12T19:45:34.275Z,13.10
2017-12-12T19:50:35.678Z,8.27
2017-12-12T19:55:37.106Z,9.90
2017-12-12T20:00:40.184Z,14.53
2017-12-12T20:05:42.291Z,14.00
2017-12-12T20:10:43.669Z,12.60
2017-12-12T20:15:45.920Z,7.83
2017-12-12T20:20:47.270Z,14.30
2017-12-12T20:25:49.027Z,10.83
2017-12-12T20:30:51.296Z,9.57
2017-12-12T20:35:52.389Z,11.03
2017-12-12T20:40:53.353Z,8.87
2017-12-12T20:45:54.315Z,9.30
2017-12-12T20:50:55.293Z,7.63
2017-12-12T20:55:56.247Z,15.80
2017-12-12T21:00:57.196Z,9.23
2017-12-12T21:05:58.234Z,14.80
2017-12-12T21:10:59.121Z,9.20
2017-12-12T21:16:00.080Z,13.63
2017-12-12T21:21:01.769Z,15.47
2017-12-12T21:26:02.762Z,11.57
2017-12-12T21:31:04.478Z,12.17
2017-12-12T21:36:05.444Z,11.40
2017-12-12T21:41:07.161Z,8.23
2017-12-12T21:46:08.128Z,7.80
2017-12-12T21:51:09.836Z,8.33
2017-12-12T21:56:11.545Z,6.90
2017-12-12T22:01:12.513Z,9.20
2017-12-12T22:06:13.491Z,10.63
2017-12-12T22:11:15.225Z,8.07
2017-12-12T22:16:16.217Z,7.50
2017-12-12T22:21:17.204Z,7.77
2017-12-12T22:26:18.177Z,7.20
2017-12-12T22:31:19.188Z,13.70
2017-12-12T22:36:20.149Z,14.13
2017-12-12T22:41:21.116Z,8.50
2017-12-12T22:46:22.085Z,11.33
2017-12-12T22:51:23.048Z,12.97
2017-12-12T22:56:24.744Z,11.60
2017-12-12T23:01:26.500Z,12.47
2017-12-12T23:06:27.472Z,10.57
2017-12-12T23:11:28.432Z,10.53
2017-12-12T23:16:29.388Z,9.90
2017-12-12T23:21:30.386Z,11.17
2017-12-12T23:26:31.344Z,16.20
2017-12-12T23:31:33.057Z,12.97
2017-12-12T23:36:34.749Z,10.93
2017-12-12T23:41:36.453Z,17.37
2017-12-12T23:46:38.150Z,15.37
2017-12-12T23:51:39.885Z,15.43
2017-12-12T23:56:41.544Z,11.30
