createdAt,value
2022-08-09T00:01:23.534Z,19.20
2022-08-09T00:04:10.961Z,19.10
2022-08-09T00:06:39.795Z,19.10
2022-08-09T00:09:12.738Z,19.10
2022-08-09T00:11:58.513Z,19.00
2022-08-09T00:14:38.013Z,18.80
2022-08-09T00:17:07.033Z,18.70
2022-08-09T00:19:35.104Z,18.70
2022-08-09T00:22:04.420Z,18.70
2022-08-09T00:24:33.177Z,18.70
2022-08-09T00:27:01.609Z,18.70
2022-08-09T00:30:09.824Z,18.70
2022-08-09T00:32:26.858Z,18.60
2022-08-09T00:34:55.829Z,18.60
2022-08-09T00:37:23.985Z,18.60
2022-08-09T00:40:12.838Z,18.60
2022-08-09T00:44:15.995Z,18.70
2022-08-09T00:45:28.513Z,18.70
2022-08-09T00:47:56.481Z,18.80
2022-08-09T00:50:25.396Z,18.70
2022-08-09T00:52:55.369Z,18.70
2022-08-09T00:56:03.268Z,18.70
2022-08-09T00:58:14.765Z,18.60
2022-08-09T01:00:53.896Z,18.60
2022-08-09T01:03:33.426Z,18.80
2022-08-09T01:06:17.744Z,18.90
2022-08-09T01:09:00.007Z,18.90
2022-08-09T01:11:55.437Z,18.90
2022-08-09T01:14:45.037Z,18.90
2022-08-09T01:17:24.380Z,19.20
2022-08-09T01:20:10.734Z,19.30
2022-08-09T01:23:04.089Z,19.20
2022-08-09T01:26:13.504Z,19.10
2022-08-09T01:28:47.653Z,19.10
2022-08-09T01:32:30.335Z,18.90
2022-08-09T01:34:12.999Z,18.70
2022-08-09T01:36:46.418Z,18.50
2022-08-09T01:39:17.830Z,18.50
2022-08-09T01:41:55.559Z,18.40
2022-08-09T01:44:32.642Z,18.40
2022-08-09T01:47:03.974Z,18.40
2022-08-09T01:49:39.202Z,18.40
2022-08-09T01:52:14.682Z,18.50
2022-08-09T01:54:49.544Z,18.50
2022-08-09T01:57:23.818Z,18.50
2022-08-09T02:00:00.213Z,18.60
2022-08-09T02:02:44.995Z,18.60
2022-08-09T02:05:15.923Z,18.70
2022-08-09T02:08:40.051Z,18.70
2022-08-09T02:10:40.382Z,18.60
2022-08-09T02:13:12.923Z,18.70
2022-08-09T02:16:00.543Z,18.60
2022-08-09T02:18:32.623Z,18.70
2022-08-09T02:21:11.510Z,18.70
2022-08-09T02:23:52.639Z,18.70
2022-08-09T02:26:25.323Z,18.70
2022-08-09T02:29:03.165Z,18.60
2022-08-09T02:31:36.721Z,18.60
2022-08-09T02:34:41.748Z,18.60
2022-08-09T02:37:20.609Z,18.60
2022-08-09T02:40:01.852Z,18.50
2022-08-09T02:42:35.308Z,18.50
2022-08-09T02:45:08.333Z,18.50
2022-08-09T02:47:58.121Z,18.40
2022-08-09T02:50:54.350Z,18.50
2022-08-09T02:53:31.611Z,18.60
2022-08-09T02:56:04.572Z,18.50
2022-08-09T02:58:36.508Z,18.50
2022-08-09T03:01:08.073Z,18.50
2022-08-09T03:04:17.774Z,18.40
2022-08-09T03:06:29.327Z,18.40
2022-08-09T03:08:58.205Z,18.20
2022-08-09T03:11:29.573Z,18.30
2022-08-09T03:14:16.136Z,18.30
2022-08-09T03:16:48.259Z,18.30
2022-08-09T03:19:57.859Z,18.40
2022-08-09T03:22:12.514Z,18.50
2022-08-09T03:24:52.068Z,18.70
2022-08-09T03:27:22.287Z,18.80
2022-08-09T03:29:57.729Z,18.80
2022-08-09T03:32:37.160Z,18.90
2022-08-09T03:35:24.492Z,18.90
2022-08-09T03:37:55.775Z,18.90
2022-08-09T03:40:31.045Z,18.80
2022-08-09T03:42:59.121Z,18.90
2022-08-09T03:46:04.066Z,19.00
2022-08-09T03:48:18.971Z,19.00
2022-08-09T03:50:57.687Z,19.00
2022-08-09T03:53:32.396Z,18.90
2022-08-09T03:56:06.112Z,18.80
2022-08-09T03:58:34.183Z,18.90
2022-08-09T04:01:03.000Z,18.90
2022-08-09T04:03:46.123Z,18.90
2022-08-09T04:06:22.852Z,18.80
2022-08-09T04:08:53.480Z,18.90
2022-08-09T04:11:21.924Z,18.90
2022-08-09T04:14:53.505Z,18.90
2022-08-09T04:16:40.631Z,18.80
2022-08-09T04:19:10.917Z,18.80
2022-08-09T04:21:45.331Z,18.70
2022-08-09T04:24:15.673Z,18.70
2022-08-09T04:26:43.695Z,18.60
2022-08-09T04:29:15.603Z,18.60
2022-08-09T04:31:47.040Z,18.60
2022-08-09T04:34:19.017Z,18.60
2022-08-09T04:36:58.740Z,18.60
2022-08-09T04:39:30.946Z,18.50
2022-08-09T04:42:02.587Z,18.50
2022-08-09T04:44:30.835Z,18.40
2022-08-09T04:47:04.385Z,18.40
2022-08-09T04:49:53.211Z,18.40
2022-08-09T04:52:28.725Z,18.40
2022-08-09T04:55:59.083Z,18.40
2022-08-09T04:58:29.739Z,18.50
2022-08-09T05:00:58.246Z,18.40
2022-08-09T05:03:40.996Z,18.30
2022-08-09T05:06:22.133Z,18.20
2022-08-09T05:09:00.798Z,18.30
2022-08-09T05:11:32.406Z,18.20
2022-08-09T05:14:06.786Z,18.30
2022-08-09T05:16:58.085Z,18.40
2022-08-09T05:19:26.279Z,18.50
2022-08-09T05:22:33.393Z,18.60
2022-08-09T05:25:02.841Z,18.60
2022-08-09T05:27:31.772Z,18.70
2022-08-09T05:30:00.203Z,19.00
2022-08-09T05:32:31.812Z,19.40
2022-08-09T05:35:00.704Z,19.60
2022-08-09T05:37:28.730Z,19.60
2022-08-09T05:40:07.485Z,19.60
2022-08-09T05:42:35.741Z,19.70
2022-08-09T05:45:05.802Z,19.20
2022-08-09T05:47:33.726Z,19.10
2022-08-09T05:50:35.050Z,19.00
2022-08-09T05:52:53.720Z,19.10
2022-08-09T05:55:23.985Z,19.20
2022-08-09T05:57:56.515Z,19.20
2022-08-09T06:00:28.814Z,19.40
2022-08-09T06:02:58.650Z,19.50
2022-08-09T06:05:49.881Z,19.90
2022-08-09T06:08:19.110Z,20.50
2022-08-09T06:10:55.934Z,21.20
2022-08-09T06:13:24.878Z,21.80
2022-08-09T06:15:53.016Z,22.30
2022-08-09T06:18:25.082Z,22.60
2022-08-09T06:20:57.064Z,22.90
2022-08-09T06:23:58.206Z,22.80
2022-08-09T06:26:20.805Z,23.00
2022-08-09T06:29:00.663Z,23.20
2022-08-09T06:31:40.553Z,23.20
2022-08-09T06:34:23.262Z,23.10
2022-08-09T06:36:59.523Z,23.20
2022-08-09T06:39:48.499Z,23.30
2022-08-09T06:42:25.008Z,23.50
2022-08-09T06:45:00.179Z,23.70
2022-08-09T06:47:39.780Z,23.60
2022-08-09T06:50:13.784Z,23.80
2022-08-09T06:52:48.753Z,23.90
2022-08-09T06:55:23.301Z,24.10
2022-08-09T06:58:02.975Z,24.50
2022-08-09T07:00:55.579Z,24.60
2022-08-09T07:03:28.031Z,24.70
2022-08-09T07:06:03.547Z,25.00
2022-08-09T07:08:35.282Z,24.90
2022-08-09T07:11:06.246Z,25.10
2022-08-09T07:14:04.156Z,25.20
2022-08-09T07:16:39.085Z,25.20
2022-08-09T07:19:15.433Z,25.70
2022-08-09T07:21:55.662Z,25.40
2022-08-09T07:24:32.556Z,25.20
2022-08-09T07:27:33.822Z,25.70
2022-08-09T07:30:00.382Z,25.90
2022-08-09T07:32:33.095Z,25.90
2022-08-09T07:35:08.155Z,25.80
2022-08-09T07:37:45.768Z,25.80
2022-08-09T07:40:16.753Z,25.40
2022-08-09T07:42:54.437Z,26.00
2022-08-09T07:45:38.325Z,26.40
2022-08-09T07:48:29.496Z,26.20
2022-08-09T07:51:09.395Z,26.90
2022-08-09T07:54:07.801Z,27.20
2022-08-09T07:56:39.006Z,26.80
2022-08-09T07:59:24.941Z,27.10
2022-08-09T08:01:56.094Z,27.90
2022-08-09T08:04:31.647Z,27.50
2022-08-09T08:07:14.933Z,27.60
2022-08-09T08:09:55.102Z,27.70
2022-08-09T08:12:43.177Z,28.00
2022-08-09T08:15:14.244Z,27.60
2022-08-09T08:17:54.601Z,27.20
2022-08-09T08:20:30.451Z,27.30
2022-08-09T08:23:17.004Z,27.90
2022-08-09T08:25:49.953Z,28.10
2022-08-09T08:28:32.374Z,27.80
2022-08-09T08:31:13.789Z,27.90
2022-08-09T08:33:52.756Z,28.00
2022-08-09T08:36:29.805Z,28.10
2022-08-09T08:38:59.609Z,28.50
2022-08-09T08:41:42.026Z,28.50
2022-08-09T08:44:23.018Z,28.20
2022-08-09T08:46:59.580Z,27.80
2022-08-09T08:49:46.349Z,28.30
2022-08-09T08:55:07.357Z,28.00
2022-08-09T08:57:36.085Z,28.50
2022-08-09T09:00:16.809Z,29.10
2022-08-09T09:02:53.510Z,29.10
2022-08-09T09:05:57.396Z,28.90
2022-08-09T09:08:30.459Z,29.00
2022-08-09T09:11:05.698Z,29.30
2022-08-09T09:13:54.847Z,29.70
2022-08-09T09:16:32.325Z,29.80
2022-08-09T09:19:37.427Z,28.90
2022-08-09T09:22:03.853Z,28.60
2022-08-09T09:24:37.249Z,28.80
2022-08-09T09:27:07.448Z,29.30
2022-08-09T09:30:12.159Z,29.80
2022-08-09T09:32:34.507Z,29.50
2022-08-09T09:35:09.582Z,29.00
2022-08-09T09:37:41.003Z,29.00
2022-08-09T09:40:11.593Z,29.70
2022-08-09T09:42:43.102Z,30.10
2022-08-09T09:46:38.871Z,30.50
2022-08-09T09:48:59.485Z,30.10
2022-08-09T09:51:38.483Z,30.10
2022-08-09T09:54:21.058Z,30.40
2022-08-09T09:56:53.268Z,29.90
2022-08-09T09:59:38.513Z,30.20
2022-08-09T10:02:06.751Z,30.50
2022-08-09T10:04:36.014Z,30.70
2022-08-09T10:07:09.732Z,30.80
2022-08-09T10:09:54.709Z,31.20
2022-08-09T10:12:28.427Z,30.80
2022-08-09T10:15:50.657Z,30.80
2022-08-09T10:18:11.747Z,30.50
2022-08-09T10:20:45.049Z,30.80
2022-08-09T10:23:23.741Z,30.50
2022-08-09T10:26:08.202Z,30.30
2022-08-09T10:28:41.037Z,30.60
2022-08-09T10:34:08.108Z,30.80
2022-08-09T10:36:50.205Z,30.70
2022-08-09T10:39:19.285Z,31.10
2022-08-09T10:41:48.265Z,31.50
2022-08-09T10:44:23.046Z,31.90
2022-08-09T10:48:13.186Z,32.00
2022-08-09T10:50:14.813Z,32.10
2022-08-09T10:53:04.600Z,31.70
2022-08-09T10:55:35.811Z,31.60
2022-08-09T10:58:33.557Z,31.90
2022-08-09T11:03:05.764Z,31.30
2022-08-09T11:04:30.477Z,30.20
2022-08-09T11:12:29.725Z,30.10
2022-08-09T11:15:19.084Z,30.60
2022-08-09T11:17:53.764Z,30.60
2022-08-09T11:20:45.073Z,30.70
2022-08-09T11:23:13.690Z,31.00
2022-08-09T11:25:48.192Z,31.20
2022-08-09T11:28:54.329Z,30.70
2022-08-09T11:31:49.466Z,31.20
2022-08-09T11:34:36.190Z,31.50
2022-08-09T11:37:07.471Z,31.90
2022-08-09T11:40:04.791Z,32.00
2022-08-09T11:42:49.139Z,32.20
2022-08-09T11:45:22.874Z,32.00
2022-08-09T11:48:02.723Z,31.90
2022-08-09T11:51:38.004Z,31.40
2022-08-09T11:54:00.490Z,31.50
2022-08-09T11:56:41.298Z,31.80
2022-08-09T11:59:12.236Z,32.00
2022-08-09T12:02:17.595Z,31.90
2022-08-09T12:04:37.662Z,32.00
2022-08-09T12:07:08.424Z,31.30
2022-08-09T12:09:37.077Z,31.00
2022-08-09T12:12:20.413Z,29.20
2022-08-09T12:15:07.881Z,27.90
2022-08-09T12:17:44.593Z,26.80
2022-08-09T12:20:24.586Z,26.20
2022-08-09T12:22:55.768Z,26.00
2022-08-09T12:25:36.239Z,25.40
2022-08-09T12:28:58.371Z,25.10
2022-08-09T12:31:02.932Z,24.90
2022-08-09T12:44:24.603Z,18.00
2022-08-09T12:46:52.850Z,17.80
2022-08-09T12:49:22.805Z,17.40
2022-08-09T12:52:01.673Z,17.70
2022-08-09T12:56:12.519Z,18.00
2022-08-09T12:57:46.500Z,18.20
2022-08-09T13:00:19.114Z,18.20
2022-08-09T13:03:03.056Z,18.20
2022-08-09T13:05:52.384Z,18.20
2022-08-09T13:08:39.740Z,18.10
2022-08-09T13:11:23.106Z,18.30
2022-08-09T13:14:36.885Z,18.30
2022-08-09T13:17:08.588Z,18.40
2022-08-09T13:20:10.070Z,18.70
2022-08-09T13:22:37.410Z,18.80
2022-08-09T13:25:19.318Z,18.90
2022-08-09T13:27:55.177Z,18.90
2022-08-09T13:31:11.024Z,19.10
2022-08-09T13:33:23.637Z,19.50
2022-08-09T13:36:39.066Z,19.50
2022-08-09T13:38:57.570Z,19.60
2022-08-09T13:41:58.761Z,19.90
2022-08-09T13:44:17.037Z,19.60
2022-08-09T13:47:25.324Z,19.60
2022-08-09T13:49:55.862Z,19.70
2022-08-09T13:52:25.104Z,19.80
2022-08-09T13:55:00.529Z,20.00
2022-08-09T13:57:40.246Z,20.00
2022-08-09T14:00:15.839Z,20.00
2022-08-09T14:03:02.171Z,20.00
2022-08-09T14:05:59.912Z,20.10
2022-08-09T14:08:21.547Z,19.90
2022-08-09T14:10:52.284Z,19.70
2022-08-09T14:14:16.390Z,19.60
2022-08-09T14:16:19.265Z,19.40
2022-08-09T14:18:50.580Z,19.30
2022-08-09T14:21:23.442Z,19.20
2022-08-09T14:23:56.694Z,19.10
2022-08-09T14:26:32.575Z,19.00
2022-08-09T14:29:25.053Z,18.90
2022-08-09T14:31:55.239Z,18.80
2022-08-09T14:34:32.435Z,18.80
2022-08-09T14:37:07.436Z,18.70
2022-08-09T14:39:40.450Z,18.80
2022-08-09T14:42:30.332Z,18.90
2022-08-09T14:46:54.917Z,19.00
2022-08-09T14:47:58.479Z,19.20
2022-08-09T14:50:30.492Z,19.30
2022-08-09T14:53:00.734Z,19.20
2022-08-09T14:58:15.744Z,19.20
2022-08-09T15:00:48.223Z,19.30
2022-08-09T15:03:20.684Z,19.20
2022-08-09T15:05:52.529Z,19.20
2022-08-09T15:08:23.836Z,19.10
2022-08-09T15:11:01.346Z,19.10
2022-08-09T15:13:56.837Z,19.10
2022-08-09T15:16:21.028Z,19.20
2022-08-09T15:18:49.702Z,19.30
2022-08-09T15:21:56.065Z,19.30
2022-08-09T15:24:12.562Z,19.40
2022-08-09T15:26:45.282Z,19.40
2022-08-09T15:30:48.302Z,19.40
2022-08-09T15:32:03.945Z,19.30
2022-08-09T15:34:35.279Z,19.50
2022-08-09T15:37:24.274Z,19.60
2022-08-09T15:40:16.347Z,19.60
2022-08-09T15:42:50.532Z,19.70
2022-08-09T15:45:21.766Z,19.70
2022-08-09T15:48:05.173Z,19.60
2022-08-09T15:50:43.882Z,19.60
2022-08-09T15:54:02.488Z,19.70
2022-08-09T15:58:47.653Z,19.70
2022-08-09T16:01:15.758Z,19.70
2022-08-09T16:03:43.922Z,19.70
2022-08-09T16:06:29.341Z,19.70
2022-08-09T16:09:01.128Z,19.70
2022-08-09T16:11:33.306Z,19.60
2022-08-09T16:14:06.973Z,19.60
2022-08-09T16:16:42.024Z,19.70
2022-08-09T16:19:16.331Z,19.60
2022-08-09T16:21:51.811Z,19.60
2022-08-09T16:24:32.927Z,19.60
2022-08-09T16:27:05.258Z,19.60
2022-08-09T16:29:37.401Z,19.70
2022-08-09T16:32:35.030Z,20.00
2022-08-09T16:35:03.408Z,20.10
2022-08-09T16:37:54.809Z,20.30
2022-08-09T16:40:20.645Z,20.30
2022-08-09T16:42:59.239Z,20.20
2022-08-09T16:45:30.134Z,20.20
2022-08-09T16:48:41.894Z,20.10
2022-08-09T16:50:58.783Z,20.10
2022-08-09T16:53:32.256Z,20.20
2022-08-09T16:56:06.016Z,20.10
2022-08-09T16:58:36.105Z,20.10
2022-08-09T17:01:05.157Z,20.10
2022-08-09T17:03:33.502Z,20.10
2022-08-09T17:06:07.818Z,20.00
2022-08-09T17:09:02.771Z,20.10
2022-08-09T17:11:41.105Z,20.00
2022-08-09T17:14:26.457Z,20.00
2022-08-09T17:17:02.455Z,20.00
2022-08-09T17:20:05.090Z,20.00
2022-08-09T17:22:23.506Z,19.90
2022-08-09T17:24:54.858Z,20.00
2022-08-09T17:27:23.698Z,19.90
2022-08-09T17:29:52.496Z,19.90
2022-08-09T17:32:34.731Z,19.80
2022-08-09T17:35:11.750Z,19.80
2022-08-09T17:38:02.199Z,19.80
2022-08-09T17:40:31.869Z,19.70
2022-08-09T17:43:32.930Z,19.70
2022-08-09T17:46:04.317Z,19.70
2022-08-09T17:48:46.499Z,19.60
2022-08-09T17:51:20.815Z,19.60
2022-08-09T17:53:52.662Z,19.60
2022-08-09T17:56:27.604Z,19.70
2022-08-09T17:58:58.764Z,19.70
2022-08-09T18:02:03.219Z,19.80
2022-08-09T18:07:34.457Z,19.50
2022-08-09T18:10:05.048Z,19.40
2022-08-09T18:12:40.807Z,19.40
2022-08-09T18:15:21.502Z,19.30
2022-08-09T18:18:09.341Z,19.30
2022-08-09T18:21:19.008Z,19.30
2022-08-09T18:24:12.503Z,19.20
2022-08-09T18:26:29.612Z,19.10
2022-08-09T18:30:42.990Z,19.00
2022-08-09T18:31:54.918Z,19.00
2022-08-09T18:34:24.400Z,18.90
2022-08-09T18:36:53.358Z,19.00
2022-08-09T18:39:25.724Z,18.90
2022-08-09T18:42:05.546Z,18.90
2022-08-09T18:44:36.812Z,18.90
2022-08-09T18:47:12.510Z,18.90
2022-08-09T18:49:46.620Z,18.80
2022-08-09T18:52:18.839Z,18.80
2022-08-09T18:54:53.603Z,18.90
2022-08-09T18:57:23.141Z,18.90
2022-08-09T18:59:55.569Z,18.90
2022-08-09T19:02:30.880Z,19.00
2022-08-09T19:05:19.768Z,19.00
2022-08-09T19:08:04.369Z,19.00
2022-08-09T19:10:39.286Z,19.00
2022-08-09T19:13:22.056Z,18.90
2022-08-09T19:15:52.808Z,18.80
2022-08-09T19:18:33.265Z,19.00
2022-08-09T19:21:09.544Z,19.00
2022-08-09T19:24:39.447Z,19.00
2022-08-09T19:26:31.659Z,18.90
2022-08-09T19:29:03.136Z,18.80
2022-08-09T19:31:45.532Z,18.80
2022-08-09T19:34:21.636Z,18.70
2022-08-09T19:36:55.725Z,18.70
2022-08-09T19:39:29.091Z,18.70
2022-08-09T19:42:15.143Z,18.70
2022-08-09T19:44:50.802Z,18.70
2022-08-09T19:47:23.457Z,18.70
2022-08-09T19:50:06.931Z,18.80
2022-08-09T19:52:37.216Z,18.90
2022-08-09T20:00:26.085Z,18.70
2022-08-09T20:04:18.263Z,18.40
2022-08-09T20:05:46.816Z,18.40
2022-08-09T20:08:33.238Z,18.40
2022-08-09T20:11:04.823Z,18.30
2022-08-09T20:13:37.183Z,18.20
2022-08-09T20:16:33.820Z,18.20
2022-08-09T20:19:41.894Z,18.20
2022-08-09T20:21:56.355Z,18.20
2022-08-09T20:24:29.424Z,18.20
2022-08-09T20:27:08.255Z,18.20
2022-08-09T20:29:38.920Z,18.10
2022-08-09T20:32:29.245Z,18.10
2022-08-09T20:34:57.675Z,18.10
2022-08-09T20:37:25.785Z,18.10
2022-08-09T20:40:19.239Z,18.10
2022-08-09T20:43:12.275Z,18.10
2022-08-09T20:45:59.461Z,18.20
2022-08-09T20:48:30.952Z,18.20
2022-08-09T20:51:00.968Z,18.20
2022-08-09T20:53:37.594Z,18.20
2022-08-09T20:56:20.558Z,18.10
2022-08-09T20:58:54.684Z,18.10
2022-08-09T21:01:35.484Z,18.10
2022-08-09T21:05:51.898Z,18.10
2022-08-09T21:07:12.295Z,18.10
2022-08-09T21:09:45.523Z,18.20
2022-08-09T21:14:49.087Z,18.30
2022-08-09T21:18:21.642Z,18.30
2022-08-09T21:20:23.109Z,18.10
2022-08-09T21:22:54.878Z,18.10
2022-08-09T21:25:44.512Z,18.00
2022-08-09T21:28:35.015Z,17.90
2022-08-09T21:31:16.131Z,18.00
2022-08-09T21:33:53.158Z,18.00
2022-08-09T21:36:28.520Z,18.00
2022-08-09T21:38:59.462Z,18.00
2022-08-09T21:42:03.661Z,18.00
2022-08-09T21:44:34.062Z,18.00
2022-08-09T21:47:05.463Z,18.00
2022-08-09T21:49:40.378Z,18.10
2022-08-09T21:52:17.540Z,18.00
2022-08-09T21:55:12.927Z,18.00
2022-08-09T21:57:59.260Z,18.00
2022-08-09T22:00:32.133Z,17.90
2022-08-09T22:03:05.858Z,17.90
2022-08-09T22:05:41.947Z,17.90
2022-08-09T22:08:14.731Z,18.00
2022-08-09T22:11:00.969Z,18.10
2022-08-09T22:13:37.152Z,18.20
2022-08-09T22:16:07.190Z,18.20
2022-08-09T22:18:37.618Z,18.20
2022-08-09T22:21:09.323Z,18.30
2022-08-09T22:24:01.601Z,18.30
2022-08-09T22:26:34.815Z,18.30
2022-08-09T22:29:09.522Z,18.20
2022-08-09T22:31:44.646Z,18.10
2022-08-09T22:34:27.044Z,18.10
2022-08-09T22:36:56.478Z,18.10
2022-08-09T22:39:55.979Z,18.10
2022-08-09T22:42:21.292Z,18.30
2022-08-09T22:45:05.141Z,18.30
2022-08-09T22:48:15.361Z,18.40
2022-08-09T22:50:32.693Z,18.20
2022-08-09T22:53:03.497Z,18.20
2022-08-09T22:56:06.283Z,18.20
2022-08-09T22:58:33.150Z,18.10
2022-08-09T23:01:06.025Z,18.10
2022-08-09T23:04:05.305Z,18.00
2022-08-09T23:06:32.832Z,18.00
2022-08-09T23:09:06.162Z,17.90
2022-08-09T23:11:34.258Z,17.90
2022-08-09T23:14:03.636Z,18.00
2022-08-09T23:16:32.257Z,18.10
2022-08-09T23:19:01.399Z,18.10
2022-08-09T23:21:33.455Z,18.00
2022-08-09T23:24:05.915Z,18.00
2022-08-09T23:26:39.799Z,18.10
2022-08-09T23:29:13.579Z,18.00
2022-08-09T23:31:41.814Z,17.90
2022-08-09T23:34:09.676Z,17.90
2022-08-09T23:36:37.565Z,17.70
2022-08-09T23:39:07.521Z,17.70
2022-08-09T23:41:35.736Z,17.60
2022-08-09T23:44:04.029Z,17.70
2022-08-09T23:46:33.022Z,17.70
2022-08-09T23:49:01.683Z,17.80
2022-08-09T23:51:29.858Z,17.80
2022-08-09T23:54:02.547Z,17.80
2022-08-09T23:56:52.480Z,17.70
2022-08-09T23:59:21.428Z,17.70
