createdAt,value
2024-02-24T00:00:16.453Z,97586.56
2024-02-24T00:01:18.994Z,97592.81
2024-02-24T00:02:21.278Z,97592.97
2024-02-24T00:03:23.774Z,97591.00
2024-02-24T00:04:26.648Z,97588.03
2024-02-24T00:05:29.182Z,97592.84
2024-02-24T00:06:31.732Z,97577.94
2024-02-24T00:07:34.077Z,97594.34
2024-02-24T00:08:36.617Z,97595.31
2024-02-24T00:09:38.962Z,97598.69
2024-02-24T00:10:41.601Z,97596.75
2024-02-24T00:11:44.385Z,97598.06
2024-02-24T00:12:47.175Z,97593.84
2024-02-24T00:13:49.481Z,97600.09
2024-02-24T00:14:51.851Z,97597.72
2024-02-24T00:15:54.183Z,97591.72
2024-02-24T00:16:56.551Z,97600.25
2024-02-24T00:17:59.212Z,97588.03
2024-02-24T00:19:01.554Z,97603.63
2024-02-24T00:20:05.057Z,97604.59
2024-02-24T00:21:07.708Z,97597.50
2024-02-24T00:22:10.168Z,97598.25
2024-02-24T00:23:12.462Z,97598.16
2024-02-24T00:24:14.791Z,97604.09
2024-02-24T00:25:17.155Z,97598.56
2024-02-24T00:26:19.566Z,97594.34
2024-02-24T00:27:22.011Z,97589.34
2024-02-24T00:28:24.335Z,97585.91
2024-02-24T00:29:26.731Z,97594.81
2024-02-24T00:30:30.236Z,97592.06
2024-02-24T00:31:32.522Z,97590.44
2024-02-24T00:32:35.436Z,97595.50
2024-02-24T00:33:37.989Z,97593.47
2024-02-24T00:34:40.312Z,97597.69
2024-02-24T00:35:42.656Z,97593.19
2024-02-24T00:36:45.058Z,97599.88
2024-02-24T00:37:47.408Z,97597.28
2024-02-24T00:38:49.706Z,97600.63
2024-02-24T00:39:52.569Z,97608.25
2024-02-24T00:40:55.057Z,97603.09
2024-02-24T00:41:57.329Z,97617.59
2024-02-24T00:42:59.942Z,97608.47
2024-02-24T00:44:03.072Z,97619.06
2024-02-24T00:45:06.144Z,97609.28
2024-02-24T00:46:09.114Z,97613.66
2024-02-24T00:47:11.479Z,97612.78
2024-02-24T00:48:13.947Z,97616.31
2024-02-24T00:49:16.418Z,97616.25
2024-02-24T00:50:18.839Z,97611.88
2024-02-24T00:51:21.279Z,97606.41
2024-02-24T00:52:24.250Z,97610.84
2024-02-24T00:53:28.444Z,97606.75
2024-02-24T00:54:34.513Z,97609.22
2024-02-24T00:55:39.347Z,97608.69
2024-02-24T00:56:41.729Z,97614.50
2024-02-24T00:57:44.130Z,97615.59
2024-02-24T00:58:46.499Z,97618.97
2024-02-24T00:59:48.969Z,97616.69
2024-02-24T01:00:51.356Z,97616.00
2024-02-24T01:01:53.662Z,97625.97
2024-02-24T01:02:56.259Z,97618.09
2024-02-24T01:03:58.952Z,97611.44
2024-02-24T01:05:01.275Z,97611.84
2024-02-24T01:06:03.832Z,97603.69
2024-02-24T01:07:07.748Z,97607.59
2024-02-24T01:08:10.208Z,97607.38
2024-02-24T01:09:12.554Z,97602.13
2024-02-24T01:10:15.110Z,97606.16
2024-02-24T01:11:17.729Z,97606.63
2024-02-24T01:12:20.351Z,97604.53
2024-02-24T01:13:22.709Z,97604.84
2024-02-24T01:14:25.139Z,97610.19
2024-02-24T01:15:27.591Z,97610.94
2024-02-24T01:16:31.809Z,97601.41
2024-02-24T01:17:34.322Z,97611.75
2024-02-24T01:18:36.985Z,97617.56
2024-02-24T01:19:39.402Z,97622.06
2024-02-24T01:20:42.084Z,97622.72
2024-02-24T01:21:44.594Z,97628.09
2024-02-24T01:22:51.149Z,97630.63
2024-02-24T01:23:53.444Z,97636.72
2024-02-24T01:24:56.454Z,97639.31
2024-02-24T01:25:58.903Z,97646.97
2024-02-24T01:27:01.234Z,97648.72
2024-02-24T01:28:03.753Z,97649.66
2024-02-24T01:29:06.130Z,97645.66
2024-02-24T01:30:09.005Z,97657.16
2024-02-24T01:31:11.373Z,97655.94
2024-02-24T01:32:14.243Z,97666.41
2024-02-24T01:33:16.846Z,97656.69
2024-02-24T01:34:19.710Z,97661.91
2024-02-24T01:35:22.115Z,97660.78
2024-02-24T01:36:25.634Z,97673.91
2024-02-24T01:37:28.039Z,97665.34
2024-02-24T01:38:30.386Z,97676.91
2024-02-24T01:39:33.273Z,97675.19
2024-02-24T01:40:36.202Z,97677.91
2024-02-24T01:41:38.677Z,97681.47
2024-02-24T01:42:44.828Z,97679.66
2024-02-24T01:43:47.225Z,97680.13
2024-02-24T01:44:49.576Z,97681.84
2024-02-24T01:45:54.246Z,97684.88
2024-02-24T01:46:56.696Z,97681.44
2024-02-24T01:47:59.429Z,97684.16
2024-02-24T01:49:02.096Z,97690.63
2024-02-24T01:50:04.898Z,97682.91
2024-02-24T01:51:08.815Z,97675.63
2024-02-24T01:52:11.601Z,97686.53
2024-02-24T01:53:14.910Z,97694.19
2024-02-24T01:54:17.366Z,97685.34
2024-02-24T01:55:20.053Z,97680.66
2024-02-24T01:56:23.206Z,97684.94
2024-02-24T01:57:26.553Z,97682.59
2024-02-24T01:58:30.165Z,97683.47
2024-02-24T01:59:34.094Z,97681.09
2024-02-24T02:00:37.729Z,97680.91
2024-02-24T02:01:41.158Z,97678.91
2024-02-24T02:02:43.783Z,97681.31
2024-02-24T02:03:46.208Z,97670.19
2024-02-24T02:04:48.642Z,97668.41
2024-02-24T02:05:51.197Z,97680.47
2024-02-24T02:06:53.672Z,97674.81
2024-02-24T02:07:56.367Z,97673.13
2024-02-24T02:08:58.973Z,97651.34
2024-02-24T02:10:02.029Z,97657.03
2024-02-24T02:11:04.915Z,97654.44
2024-02-24T02:12:07.833Z,97645.50
2024-02-24T02:13:10.510Z,97643.19
2024-02-24T02:14:12.969Z,97641.13
2024-02-24T02:15:15.763Z,97628.72
2024-02-24T02:16:18.685Z,97650.34
2024-02-24T02:17:22.241Z,97646.06
2024-02-24T02:18:24.764Z,97630.69
2024-02-24T02:19:27.190Z,97648.16
2024-02-24T02:20:29.513Z,97651.72
2024-02-24T02:21:35.335Z,97651.56
2024-02-24T02:22:37.741Z,97658.84
2024-02-24T02:23:40.598Z,97655.53
2024-02-24T02:24:44.780Z,97662.13
2024-02-24T02:25:47.332Z,97668.25
2024-02-24T02:26:55.401Z,97662.41
2024-02-24T02:27:57.773Z,97650.06
2024-02-24T02:29:00.449Z,97662.66
2024-02-24T02:30:04.581Z,97659.53
2024-02-24T02:31:07.177Z,97657.34
2024-02-24T02:32:09.897Z,97665.81
2024-02-24T02:33:12.328Z,97665.81
2024-02-24T02:34:14.858Z,97666.78
2024-02-24T02:35:17.284Z,97668.47
2024-02-24T02:36:20.143Z,97665.81
2024-02-24T02:37:22.488Z,97676.56
2024-02-24T02:38:24.818Z,97667.22
2024-02-24T02:39:27.099Z,97667.84
2024-02-24T02:40:29.354Z,97668.38
2024-02-24T02:41:31.688Z,97667.59
2024-02-24T02:42:33.984Z,97676.13
2024-02-24T02:43:36.215Z,97671.91
2024-02-24T02:44:38.662Z,97683.47
2024-02-24T02:45:40.995Z,97685.00
2024-02-24T02:46:47.901Z,97682.72
2024-02-24T02:47:50.354Z,97683.16
2024-02-24T02:48:53.024Z,97678.75
2024-02-24T02:49:55.377Z,97679.91
2024-02-24T02:50:57.764Z,97669.72
2024-02-24T02:52:00.110Z,97674.97
2024-02-24T02:53:02.794Z,97678.84
2024-02-24T02:54:05.125Z,97682.69
2024-02-24T02:55:07.789Z,97673.34
2024-02-24T02:56:13.624Z,97674.63
2024-02-24T02:57:17.697Z,97682.53
2024-02-24T02:58:19.961Z,97687.53
2024-02-24T02:59:22.342Z,97677.94
2024-02-24T03:02:10.055Z,97686.69
2024-02-24T03:03:12.453Z,97685.59
2024-02-24T03:04:14.978Z,97680.28
2024-02-24T03:05:17.298Z,97676.41
2024-02-24T03:06:19.771Z,97681.44
2024-02-24T03:07:22.142Z,97670.19
2024-02-24T03:08:24.690Z,97673.72
2024-02-24T03:09:26.979Z,97672.78
2024-02-24T03:10:29.340Z,97667.81
2024-02-24T03:11:31.753Z,97658.38
2024-02-24T03:12:34.144Z,97666.31
2024-02-24T03:13:36.473Z,97666.03
2024-02-24T03:14:38.871Z,97668.69
2024-02-24T03:15:41.137Z,97664.31
2024-02-24T03:16:43.397Z,97658.84
2024-02-24T03:17:46.039Z,97668.84
2024-02-24T03:18:48.826Z,97669.59
2024-02-24T03:19:51.294Z,97674.69
2024-02-24T03:20:53.549Z,97671.13
2024-02-24T03:21:55.995Z,97673.94
2024-02-24T03:22:58.899Z,97668.69
2024-02-24T03:24:01.505Z,97659.13
2024-02-24T03:25:03.867Z,97668.53
2024-02-24T03:26:06.187Z,97665.97
2024-02-24T03:27:08.993Z,97663.97
2024-02-24T03:28:11.294Z,97655.56
2024-02-24T03:29:13.720Z,97664.47
2024-02-24T03:30:16.117Z,97660.03
2024-02-24T03:31:18.579Z,97669.44
2024-02-24T03:32:20.893Z,97665.22
2024-02-24T03:33:23.225Z,97672.56
2024-02-24T03:34:25.806Z,97664.19
2024-02-24T03:35:28.250Z,97671.81
2024-02-24T03:36:30.552Z,97666.84
2024-02-24T03:37:32.950Z,97676.91
2024-02-24T03:38:35.388Z,97679.38
2024-02-24T03:39:38.372Z,97673.44
2024-02-24T03:40:41.587Z,97679.56
2024-02-24T03:41:43.959Z,97676.47
2024-02-24T03:42:46.256Z,97675.97
2024-02-24T03:43:48.800Z,97677.69
2024-02-24T03:44:51.142Z,97674.91
2024-02-24T03:45:53.414Z,97673.09
2024-02-24T03:46:55.762Z,97681.59
2024-02-24T03:47:58.288Z,97682.50
2024-02-24T03:49:00.697Z,97679.25
2024-02-24T03:50:03.055Z,97683.59
2024-02-24T03:51:05.586Z,97682.94
2024-02-24T03:52:07.792Z,97683.03
2024-02-24T03:53:10.173Z,97678.81
2024-02-24T03:54:12.635Z,97683.56
2024-02-24T03:55:14.908Z,97682.16
2024-02-24T03:56:17.337Z,97684.00
2024-02-24T03:57:19.646Z,97678.50
2024-02-24T03:58:22.794Z,97682.88
2024-02-24T03:59:25.144Z,97676.44
2024-02-24T04:00:27.430Z,97669.88
2024-02-24T04:01:29.768Z,97679.97
2024-02-24T04:02:32.091Z,97677.09
2024-02-24T04:03:34.506Z,97678.69
2024-02-24T04:04:36.864Z,97670.91
2024-02-24T04:05:39.248Z,97668.00
2024-02-24T04:06:44.843Z,97674.00
2024-02-24T04:07:47.159Z,97667.28
2024-02-24T04:08:49.621Z,97673.16
2024-02-24T04:09:52.047Z,97668.31
2024-02-24T04:10:54.466Z,97672.75
2024-02-24T04:11:56.885Z,97668.47
2024-02-24T04:12:59.261Z,97679.34
2024-02-24T04:14:02.109Z,97682.59
2024-02-24T04:15:04.620Z,97674.56
2024-02-24T04:16:07.046Z,97688.75
2024-02-24T04:17:09.331Z,97682.78
2024-02-24T04:18:13.428Z,97691.91
2024-02-24T04:19:15.936Z,97692.75
2024-02-24T04:20:18.403Z,97693.72
2024-02-24T04:21:22.136Z,97691.03
2024-02-24T04:22:24.398Z,97692.88
2024-02-24T04:23:26.754Z,97688.28
2024-02-24T04:24:29.349Z,97687.56
2024-02-24T04:25:31.660Z,97692.03
2024-02-24T04:26:34.265Z,97701.50
2024-02-24T04:27:36.921Z,97689.53
2024-02-24T04:28:39.195Z,97695.19
2024-02-24T04:29:41.477Z,97700.28
2024-02-24T04:30:43.920Z,97710.66
2024-02-24T04:31:46.256Z,97714.66
2024-02-24T04:32:49.595Z,97713.69
2024-02-24T04:33:52.958Z,97713.25
2024-02-24T04:34:55.405Z,97709.72
2024-02-24T04:35:58.004Z,97701.50
2024-02-24T04:37:00.421Z,97699.63
2024-02-24T04:38:07.309Z,97702.88
2024-02-24T04:39:10.640Z,97693.19
2024-02-24T04:40:13.120Z,97699.94
2024-02-24T04:41:15.462Z,97698.28
2024-02-24T04:42:17.773Z,97695.91
2024-02-24T04:43:20.023Z,97701.25
2024-02-24T04:44:22.304Z,97704.38
2024-02-24T04:45:24.563Z,97706.25
2024-02-24T04:46:26.869Z,97706.31
2024-02-24T04:47:29.836Z,97709.88
2024-02-24T04:48:32.364Z,97704.81
2024-02-24T04:49:34.784Z,97710.44
2024-02-24T04:50:37.083Z,97709.72
2024-02-24T04:51:39.319Z,97705.25
2024-02-24T04:52:41.646Z,97709.59
2024-02-24T04:53:44.099Z,97719.06
2024-02-24T04:54:46.539Z,97709.63
2024-02-24T04:55:49.033Z,97711.47
2024-02-24T04:56:51.418Z,97715.06
2024-02-24T04:57:53.833Z,97715.56
2024-02-24T04:58:56.187Z,97711.09
2024-02-24T04:59:58.480Z,97712.56
2024-02-24T05:01:00.861Z,97723.81
2024-02-24T05:02:03.279Z,97729.00
2024-02-24T05:03:05.576Z,97717.97
2024-02-24T05:04:07.938Z,97728.47
2024-02-24T05:05:12.519Z,97718.84
2024-02-24T05:06:14.825Z,97733.53
2024-02-24T05:07:17.145Z,97725.66
2024-02-24T05:08:19.585Z,97728.69
2024-02-24T05:09:22.072Z,97733.97
2024-02-24T05:10:24.413Z,97731.84
2024-02-24T05:11:26.745Z,97741.31
2024-02-24T05:12:29.067Z,97740.53
2024-02-24T05:13:31.395Z,97727.72
2024-02-24T05:14:33.765Z,97732.75
2024-02-24T05:15:36.072Z,97735.25
2024-02-24T05:16:41.367Z,97735.25
2024-02-24T05:17:44.132Z,97737.53
2024-02-24T05:18:46.775Z,97727.28
2024-02-24T05:19:49.399Z,97725.88
2024-02-24T05:20:51.843Z,97731.19
2024-02-24T05:21:56.030Z,97734.72
2024-02-24T05:22:58.321Z,97734.69
2024-02-24T05:24:00.731Z,97730.94
2024-02-24T05:25:03.278Z,97737.44
2024-02-24T05:26:05.494Z,97727.97
2024-02-24T05:27:07.839Z,97737.94
2024-02-24T05:28:10.247Z,97732.97
2024-02-24T05:29:12.495Z,97734.22
2024-02-24T05:30:14.833Z,97733.63
2024-02-24T05:31:18.562Z,97734.44
2024-02-24T05:32:20.928Z,97729.09
2024-02-24T05:33:23.398Z,97729.59
2024-02-24T05:34:25.955Z,97736.16
2024-02-24T05:35:28.307Z,97733.88
2024-02-24T05:36:32.344Z,97729.28
2024-02-24T05:37:34.626Z,97727.38
2024-02-24T05:38:37.050Z,97723.59
2024-02-24T05:39:39.433Z,97729.38
2024-02-24T05:40:41.807Z,97724.31
2024-02-24T05:41:44.142Z,97727.69
2024-02-24T05:42:46.505Z,97721.78
2024-02-24T05:43:48.789Z,97717.53
2024-02-24T05:44:51.119Z,97711.41
2024-02-24T05:45:54.963Z,97716.66
2024-02-24T05:46:57.247Z,97726.13
2024-02-24T05:47:59.676Z,97718.91
2024-02-24T05:49:02.127Z,97724.03
2024-02-24T05:50:05.214Z,97728.19
2024-02-24T05:51:11.935Z,97725.53
2024-02-24T05:52:14.784Z,97729.75
2024-02-24T05:53:17.068Z,97734.91
2024-02-24T05:54:19.404Z,97731.22
2024-02-24T05:55:22.054Z,97741.66
2024-02-24T05:56:24.381Z,97746.91
2024-02-24T05:57:26.719Z,97745.22
2024-02-24T05:58:31.534Z,97736.47
2024-02-24T05:59:35.591Z,97736.47
2024-02-24T06:00:38.090Z,97738.09
2024-02-24T06:01:40.421Z,97732.91
2024-02-24T06:02:42.840Z,97727.75
2024-02-24T06:03:45.772Z,97733.00
2024-02-24T06:04:48.054Z,97732.91
2024-02-24T06:05:50.668Z,97732.97
2024-02-24T06:06:53.098Z,97733.88
2024-02-24T06:07:55.517Z,97739.88
2024-02-24T06:08:57.785Z,97739.34
2024-02-24T06:10:00.160Z,97749.97
2024-02-24T06:11:02.616Z,97758.72
2024-02-24T06:12:05.749Z,97759.19
2024-02-24T06:13:09.644Z,97769.41
2024-02-24T06:14:11.987Z,97761.78
2024-02-24T06:15:14.353Z,97762.66
2024-02-24T06:16:16.718Z,97763.34
2024-02-24T06:17:19.041Z,97766.00
2024-02-24T06:18:21.775Z,97768.66
2024-02-24T06:19:24.128Z,97769.41
2024-02-24T06:20:27.272Z,97771.28
2024-02-24T06:21:32.907Z,97776.63
2024-02-24T06:22:35.223Z,97785.28
2024-02-24T06:23:37.795Z,97789.75
2024-02-24T06:24:40.015Z,97787.19
2024-02-24T06:25:42.981Z,97781.34
2024-02-24T06:26:45.279Z,97790.00
2024-02-24T06:27:47.791Z,97787.47
2024-02-24T06:28:50.147Z,97793.63
2024-02-24T06:29:52.591Z,97780.66
2024-02-24T06:30:54.923Z,97790.06
2024-02-24T06:31:57.180Z,97783.69
2024-02-24T06:32:59.610Z,97785.13
2024-02-24T06:34:05.168Z,97785.78
2024-02-24T06:35:09.496Z,97792.38
2024-02-24T06:36:11.758Z,97794.28
2024-02-24T06:37:14.056Z,97792.50
2024-02-24T06:38:16.373Z,97798.34
2024-02-24T06:39:18.684Z,97794.94
2024-02-24T06:40:29.470Z,97803.53
2024-02-24T06:41:39.105Z,97802.25
2024-02-24T06:42:41.452Z,97811.78
2024-02-24T06:43:43.795Z,97813.19
2024-02-24T06:44:46.170Z,97809.75
2024-02-24T06:45:48.585Z,97820.16
2024-02-24T06:46:53.621Z,97818.28
2024-02-24T06:47:57.436Z,97815.84
2024-02-24T06:48:59.998Z,97819.84
2024-02-24T06:50:02.448Z,97812.78
2024-02-24T06:51:05.340Z,97821.13
2024-02-24T06:52:07.717Z,97823.41
2024-02-24T06:53:10.110Z,97821.38
2024-02-24T06:54:12.446Z,97826.22
2024-02-24T06:55:14.854Z,97828.41
2024-02-24T06:56:20.668Z,97834.25
2024-02-24T06:57:23.042Z,97838.19
2024-02-24T06:58:25.320Z,97841.59
2024-02-24T06:59:29.963Z,97844.25
2024-02-24T07:00:32.285Z,97846.84
2024-02-24T07:01:34.616Z,97845.47
2024-02-24T07:02:37.056Z,97845.69
2024-02-24T07:03:39.443Z,97855.34
2024-02-24T07:04:43.929Z,97849.03
2024-02-24T07:05:46.423Z,97864.38
2024-02-24T07:06:48.778Z,97864.09
2024-02-24T07:07:51.146Z,97864.50
2024-02-24T07:08:53.662Z,97868.88
2024-02-24T07:09:56.045Z,97871.78
2024-02-24T07:10:58.411Z,97878.22
2024-02-24T07:12:02.225Z,97883.16
2024-02-24T07:13:04.865Z,97881.53
2024-02-24T07:14:07.145Z,97888.97
2024-02-24T07:15:13.070Z,97886.31
2024-02-24T07:16:16.774Z,97890.53
2024-02-24T07:17:19.277Z,97890.72
2024-02-24T07:18:21.590Z,97891.69
2024-02-24T07:19:23.895Z,97893.34
2024-02-24T07:20:26.283Z,97898.28
2024-02-24T07:21:28.519Z,97894.69
2024-02-24T07:22:30.763Z,97897.72
2024-02-24T07:23:33.075Z,97896.97
2024-02-24T07:24:35.405Z,97902.16
2024-02-24T07:25:39.776Z,97898.69
2024-02-24T07:26:50.345Z,97896.16
2024-02-24T07:27:53.351Z,97903.03
2024-02-24T07:28:55.633Z,97910.38
2024-02-24T07:30:01.265Z,97919.31
2024-02-24T07:31:04.215Z,97918.28
2024-02-24T07:32:06.920Z,97922.09
2024-02-24T07:33:10.695Z,97918.72
2024-02-24T07:34:13.148Z,97925.66
2024-02-24T07:35:15.640Z,97923.06
2024-02-24T07:36:17.866Z,97947.09
2024-02-24T07:37:20.178Z,97943.34
2024-02-24T07:38:22.617Z,97943.19
2024-02-24T07:39:24.874Z,97946.81
2024-02-24T07:40:27.205Z,97942.31
2024-02-24T07:41:29.497Z,97941.91
2024-02-24T07:42:31.787Z,97946.34
2024-02-24T07:43:34.536Z,97956.19
2024-02-24T07:44:39.088Z,97955.72
2024-02-24T07:45:41.516Z,97970.28
2024-02-24T07:46:43.801Z,97967.22
2024-02-24T07:47:46.167Z,97968.03
2024-02-24T07:48:49.493Z,97972.88
2024-02-24T07:49:52.344Z,97979.34
2024-02-24T07:50:57.842Z,97972.44
2024-02-24T07:52:00.835Z,97981.41
2024-02-24T07:53:04.889Z,97976.38
2024-02-24T07:54:07.598Z,97978.28
2024-02-24T07:55:10.225Z,97974.38
2024-02-24T07:56:15.442Z,97983.06
2024-02-24T07:57:17.745Z,97980.28
2024-02-24T07:58:20.611Z,97975.53
2024-02-24T07:59:23.138Z,97971.56
2024-02-24T08:00:26.145Z,97979.28
2024-02-24T08:01:28.578Z,97982.53
2024-02-24T08:02:30.938Z,97978.19
2024-02-24T08:03:36.066Z,97980.59
2024-02-24T08:04:38.437Z,97983.81
2024-02-24T08:05:40.771Z,97992.19
2024-02-24T08:06:43.083Z,97992.88
2024-02-24T08:07:48.619Z,97999.41
2024-02-24T08:08:50.967Z,98005.81
2024-02-24T08:09:53.263Z,98003.38
2024-02-24T08:10:57.695Z,98008.56
2024-02-24T08:12:01.348Z,98007.28
2024-02-24T08:13:04.537Z,98008.69
2024-02-24T08:14:09.157Z,97997.34
2024-02-24T08:15:11.928Z,98006.66
2024-02-24T08:16:14.298Z,98006.38
2024-02-24T08:17:19.964Z,98007.13
2024-02-24T08:18:23.426Z,98011.44
2024-02-24T08:19:25.837Z,98010.47
2024-02-24T08:20:28.688Z,98015.41
2024-02-24T08:21:32.600Z,98019.44
2024-02-24T08:22:35.472Z,98008.78
2024-02-24T08:23:38.255Z,98023.06
2024-02-24T08:24:40.766Z,98017.97
2024-02-24T08:25:43.352Z,98020.72
2024-02-24T08:26:46.665Z,98025.44
2024-02-24T08:27:52.367Z,98020.22
2024-02-24T08:28:54.642Z,98023.25
2024-02-24T08:29:57.024Z,98015.81
2024-02-24T08:31:01.855Z,98018.25
2024-02-24T08:32:04.366Z,98023.31
2024-02-24T08:33:06.787Z,98034.97
2024-02-24T08:34:10.223Z,98033.06
2024-02-24T08:35:12.867Z,98036.31
2024-02-24T08:36:17.711Z,98031.09
2024-02-24T08:37:20.218Z,98041.34
2024-02-24T08:38:23.151Z,98043.97
2024-02-24T08:39:25.518Z,98031.84
2024-02-24T08:40:28.677Z,98047.06
2024-02-24T08:41:37.132Z,98041.97
2024-02-24T08:42:40.060Z,98041.09
2024-02-24T08:43:42.558Z,98046.94
2024-02-24T08:44:45.342Z,98056.66
2024-02-24T08:45:47.868Z,98059.47
2024-02-24T08:46:50.213Z,98050.44
2024-02-24T08:47:52.828Z,98060.47
2024-02-24T08:48:55.536Z,98066.13
2024-02-24T08:49:58.483Z,98065.16
2024-02-24T08:51:01.999Z,98055.97
2024-02-24T08:52:04.506Z,98060.72
2024-02-24T08:53:10.018Z,98068.69
2024-02-24T08:54:14.657Z,98067.63
2024-02-24T08:55:17.039Z,98072.78
2024-02-24T08:56:21.437Z,98067.91
2024-02-24T08:57:23.929Z,98077.28
2024-02-24T08:58:26.175Z,98073.03
2024-02-24T08:59:29.693Z,98075.94
2024-02-24T09:00:32.163Z,98079.19
2024-02-24T09:01:35.086Z,98077.59
2024-02-24T09:02:40.640Z,98076.59
2024-02-24T09:03:43.044Z,98078.72
2024-02-24T09:04:45.291Z,98072.50
2024-02-24T09:05:47.804Z,98074.19
2024-02-24T09:06:50.224Z,98082.16
2024-02-24T09:07:53.005Z,98083.69
2024-02-24T09:08:55.363Z,98079.06
2024-02-24T09:09:59.381Z,98091.38
2024-02-24T09:11:03.993Z,98095.88
2024-02-24T09:12:06.431Z,98096.06
2024-02-24T09:13:09.391Z,98093.59
2024-02-24T09:14:12.516Z,98086.97
2024-02-24T09:15:15.024Z,98088.72
2024-02-24T09:16:20.830Z,98095.34
2024-02-24T09:17:23.251Z,98086.69
2024-02-24T09:18:27.377Z,98087.63
2024-02-24T09:19:29.668Z,98086.38
2024-02-24T09:20:33.866Z,98088.34
2024-02-24T09:21:36.382Z,98086.78
2024-02-24T09:22:42.617Z,98087.19
2024-02-24T09:23:44.945Z,98085.81
2024-02-24T09:24:47.251Z,98093.00
2024-02-24T09:25:49.646Z,98093.94
2024-02-24T09:26:52.189Z,98086.84
2024-02-24T09:27:55.031Z,98084.16
2024-02-24T09:28:57.403Z,98080.09
2024-02-24T09:30:00.143Z,98083.19
2024-02-24T09:31:02.601Z,98080.56
2024-02-24T09:32:05.363Z,98080.25
2024-02-24T09:33:10.936Z,98082.59
2024-02-24T09:34:13.683Z,98079.94
2024-02-24T09:35:16.117Z,98086.16
2024-02-24T09:36:18.413Z,98083.69
2024-02-24T09:37:20.748Z,98074.31
2024-02-24T09:38:23.001Z,98076.06
2024-02-24T09:39:25.250Z,98084.44
2024-02-24T09:40:27.633Z,98077.97
2024-02-24T09:41:30.003Z,98088.63
2024-02-24T09:42:32.712Z,98089.59
2024-02-24T09:43:35.142Z,98098.53
2024-02-24T09:44:38.050Z,98100.97
2024-02-24T09:45:46.841Z,98094.19
2024-02-24T09:46:49.678Z,98101.03
2024-02-24T09:47:51.987Z,98091.81
2024-02-24T09:48:55.319Z,98095.19
2024-02-24T09:49:58.981Z,98099.03
2024-02-24T09:51:01.457Z,98098.50
2024-02-24T09:52:03.960Z,98099.16
2024-02-24T09:53:06.330Z,98102.09
2024-02-24T09:54:08.609Z,98106.31
2024-02-24T09:55:11.934Z,98105.56
2024-02-24T09:56:19.669Z,98095.53
2024-02-24T09:57:26.208Z,98105.78
2024-02-24T09:58:33.219Z,98103.50
2024-02-24T09:59:36.829Z,98095.88
2024-02-24T10:00:42.073Z,98106.84
2024-02-24T10:01:48.568Z,98100.50
2024-02-24T10:02:51.213Z,98102.41
2024-02-24T10:03:54.175Z,98105.00
2024-02-24T10:04:58.286Z,98104.50
2024-02-24T10:06:00.794Z,98101.50
2024-02-24T10:07:03.273Z,98105.00
2024-02-24T10:08:05.683Z,98114.75
2024-02-24T10:09:08.148Z,98103.97
2024-02-24T10:10:14.790Z,98107.34
2024-02-24T10:11:17.282Z,98117.44
2024-02-24T10:12:19.630Z,98106.16
2024-02-24T10:13:22.447Z,98111.84
2024-02-24T10:14:25.257Z,98111.75
2024-02-24T10:15:27.809Z,98103.91
2024-02-24T10:16:30.096Z,98111.25
2024-02-24T10:17:32.546Z,98111.44
2024-02-24T10:18:35.030Z,98102.16
2024-02-24T10:19:37.554Z,98121.47
2024-02-24T10:20:40.715Z,98122.69
2024-02-24T10:21:43.003Z,98127.56
2024-02-24T10:22:45.349Z,98116.56
2024-02-24T10:23:47.739Z,98122.03
2024-02-24T10:24:50.086Z,98116.03
2024-02-24T10:25:58.452Z,98121.16
2024-02-24T10:27:03.980Z,98130.16
2024-02-24T10:28:06.755Z,98124.41
2024-02-24T10:29:09.217Z,98127.50
2024-02-24T10:30:13.402Z,98130.84
2024-02-24T10:31:16.095Z,98133.19
2024-02-24T10:32:19.447Z,98133.00
2024-02-24T10:33:24.254Z,98133.06
2024-02-24T10:34:28.268Z,98140.09
2024-02-24T10:35:31.367Z,98140.03
2024-02-24T10:36:35.619Z,98131.22
2024-02-24T10:37:56.399Z,98134.28
2024-02-24T10:39:02.614Z,98125.66
2024-02-24T10:40:06.843Z,98128.69
2024-02-24T10:41:10.719Z,98118.03
2024-02-24T10:42:14.103Z,98127.91
2024-02-24T10:43:17.854Z,98136.78
2024-02-24T10:44:23.834Z,98133.00
2024-02-24T10:45:29.568Z,98124.31
2024-02-24T10:46:31.933Z,98129.63
2024-02-24T10:47:36.928Z,98124.63
2024-02-24T10:48:39.465Z,98116.53
2024-02-24T10:49:41.998Z,98125.72
2024-02-24T10:50:47.186Z,98136.56
2024-02-24T10:51:50.714Z,98136.47
2024-02-24T10:52:55.355Z,98136.38
2024-02-24T10:54:02.070Z,98126.19
2024-02-24T10:55:06.336Z,98126.47
2024-02-24T10:56:09.723Z,98128.63
2024-02-24T10:57:14.748Z,98134.16
2024-02-24T10:58:23.274Z,98133.75
2024-02-24T10:59:32.443Z,98119.03
2024-02-24T11:00:37.991Z,98125.72
2024-02-24T11:01:46.828Z,98129.16
2024-02-24T11:02:49.212Z,98130.88
2024-02-24T11:03:51.811Z,98131.06
2024-02-24T11:04:54.052Z,98129.06
2024-02-24T11:05:56.435Z,98129.72
2024-02-24T11:06:59.497Z,98132.78
2024-02-24T11:08:02.288Z,98126.66
2024-02-24T11:09:05.033Z,98126.03
2024-02-24T11:10:16.194Z,98121.34
2024-02-24T11:11:19.185Z,98128.09
2024-02-24T11:12:23.321Z,98125.16
2024-02-24T11:13:25.638Z,98123.25
2024-02-24T11:14:28.066Z,98122.31
2024-02-24T11:15:30.448Z,98119.59
2024-02-24T11:16:37.194Z,98128.59
2024-02-24T11:17:50.286Z,98127.06
2024-02-24T11:18:53.951Z,98114.28
2024-02-24T11:19:56.312Z,98120.78
2024-02-24T11:20:58.672Z,98131.72
2024-02-24T11:22:05.079Z,98123.66
2024-02-24T11:23:27.363Z,98122.31
2024-02-24T11:24:37.191Z,98130.09
2024-02-24T11:25:39.391Z,98123.81
2024-02-24T11:26:44.744Z,98135.47
2024-02-24T11:27:56.729Z,98133.59
2024-02-24T11:29:04.024Z,98137.13
2024-02-24T11:30:37.133Z,98131.84
2024-02-24T11:31:43.448Z,98143.72
2024-02-24T11:32:47.124Z,98136.97
2024-02-24T11:33:58.770Z,98141.34
2024-02-24T11:35:01.510Z,98136.31
2024-02-24T11:36:05.982Z,98140.88
2024-02-24T11:37:08.602Z,98151.50
2024-02-24T11:38:11.264Z,98152.19
2024-02-24T11:39:13.755Z,98137.88
2024-02-24T11:40:16.893Z,98153.19
2024-02-24T11:41:19.537Z,98152.75
2024-02-24T11:42:24.294Z,98147.19
2024-02-24T11:43:26.583Z,98161.22
2024-02-24T11:44:29.155Z,98161.50
2024-02-24T11:45:31.486Z,98155.59
2024-02-24T11:46:34.553Z,98160.16
2024-02-24T11:47:39.555Z,98158.56
2024-02-24T11:48:42.151Z,98154.97
2024-02-24T11:49:49.347Z,98156.03
2024-02-24T11:50:52.947Z,98169.25
2024-02-24T11:51:55.614Z,98166.78
2024-02-24T11:52:57.841Z,98157.84
2024-02-24T11:54:00.494Z,98151.16
2024-02-24T11:55:02.935Z,98151.59
2024-02-24T11:56:08.577Z,98162.75
2024-02-24T11:57:12.636Z,98165.28
2024-02-24T11:58:16.271Z,98153.03
2024-02-24T11:59:18.559Z,98149.97
2024-02-24T12:00:21.650Z,98162.72
2024-02-24T12:01:24.319Z,98153.16
2024-02-24T12:02:26.958Z,98154.28
2024-02-24T12:03:29.239Z,98167.59
2024-02-24T12:04:31.667Z,98159.66
2024-02-24T12:05:33.983Z,98165.03
2024-02-24T12:06:36.358Z,98163.50
2024-02-24T12:07:38.809Z,98165.00
2024-02-24T12:08:43.300Z,98163.25
2024-02-24T12:09:45.813Z,98167.66
2024-02-24T12:10:48.244Z,98159.59
2024-02-24T12:11:50.780Z,98164.94
2024-02-24T12:12:53.541Z,98155.72
2024-02-24T12:13:55.952Z,98166.72
2024-02-24T12:14:58.509Z,98162.56
2024-02-24T12:16:00.863Z,98164.38
2024-02-24T12:17:04.725Z,98164.66
2024-02-24T12:18:08.688Z,98160.47
2024-02-24T12:19:13.681Z,98167.53
2024-02-24T12:20:16.026Z,98170.69
2024-02-24T12:21:18.440Z,98165.44
2024-02-24T12:22:23.710Z,98164.28
2024-02-24T12:23:30.018Z,98168.41