createdAt,value
2017-02-19T00:00:02.725Z,1.6
2017-02-19T00:01:02.704Z,1.68
2017-02-19T00:02:02.692Z,1.61
2017-02-19T00:03:02.661Z,1.65
2017-02-19T00:04:02.656Z,1.64
2017-02-19T00:05:02.616Z,1.65
2017-02-19T00:06:02.594Z,1.64
2017-02-19T00:07:02.577Z,1.54
2017-02-19T00:08:02.550Z,1.58
2017-02-19T00:09:02.527Z,1.57
2017-02-19T00:10:02.558Z,1.55
2017-02-19T00:11:02.487Z,1.6
2017-02-19T00:12:02.467Z,1.58
2017-02-19T00:13:02.440Z,1.47
2017-02-19T00:14:02.025Z,1.46
2017-02-19T00:15:02.408Z,1.44
2017-02-19T00:16:01.998Z,1.47
2017-02-19T00:17:02.354Z,1.46
2017-02-19T00:18:02.343Z,1.46
2017-02-19T00:19:02.325Z,1.43
2017-02-19T00:20:01.910Z,1.51
2017-02-19T00:21:02.277Z,1.46
2017-02-19T00:22:02.250Z,1.46
2017-02-19T00:23:02.236Z,1.55
2017-02-19T00:24:02.245Z,1.6
2017-02-19T00:25:01.863Z,1.57
2017-02-19T00:26:02.219Z,1.44
2017-02-19T00:27:02.154Z,1.52
2017-02-19T00:28:02.120Z,1.54
2017-02-19T00:29:02.096Z,1.5
2017-02-19T00:30:02.097Z,1.52
2017-02-19T00:31:02.061Z,1.5
2017-02-19T00:32:02.045Z,1.5
2017-02-19T00:33:02.022Z,1.44
2017-02-19T00:34:02.190Z,1.47
2017-02-19T00:35:01.968Z,1.44
2017-02-19T00:36:01.961Z,1.37
2017-02-19T00:37:01.937Z,1.36
2017-02-19T00:38:01.903Z,1.57
2017-02-19T00:39:01.891Z,1.58
2017-02-19T00:40:01.857Z,1.52
2017-02-19T00:41:01.887Z,1.52
2017-02-19T00:42:01.864Z,1.57
2017-02-19T00:43:01.828Z,1.68
2017-02-19T00:44:01.778Z,1.64
2017-02-19T00:45:01.754Z,1.61
2017-02-19T00:46:01.752Z,1.62
2017-02-19T00:47:01.768Z,1.6
2017-02-19T00:48:01.690Z,1.57
2017-02-19T00:49:01.670Z,1.57
2017-02-19T00:50:01.646Z,1.55
2017-02-19T00:51:01.636Z,1.52
2017-02-19T00:52:01.606Z,1.46
2017-02-19T00:53:01.179Z,1.5
2017-02-19T00:54:01.560Z,1.46
2017-02-19T00:55:01.548Z,1.4
2017-02-19T00:56:01.518Z,1.36
2017-02-19T00:57:01.548Z,1.39
2017-02-19T00:58:01.467Z,1.43
2017-02-19T00:59:01.446Z,1.37
2017-02-19T01:00:01.038Z,1.36
2017-02-19T01:01:01.402Z,1.34
2017-02-19T01:02:01.397Z,1.29
2017-02-19T01:03:01.359Z,1.37
2017-02-19T01:04:00.944Z,1.33
2017-02-19T01:05:01.328Z,1.39
2017-02-19T01:06:01.302Z,1.37
2017-02-19T01:07:01.275Z,1.43
2017-02-19T01:08:01.254Z,1.46
2017-02-19T01:09:01.248Z,1.57
2017-02-19T01:10:01.206Z,1.69
2017-02-19T01:11:01.194Z,1.76
2017-02-19T01:12:01.181Z,1.83
2017-02-19T01:13:01.153Z,1.89
2017-02-19T01:14:01.138Z,1.87
2017-02-19T01:15:01.103Z,1.94
2017-02-19T01:16:01.113Z,2.02
2017-02-19T01:17:01.056Z,2.09
2017-02-19T01:18:01.044Z,2.04
2017-02-19T01:19:01.005Z,1.94
2017-02-19T01:20:00.608Z,2.01
2017-02-19T01:21:01.013Z,1.99
2017-02-19T01:22:00.940Z,1.94
2017-02-19T01:23:00.931Z,1.94
2017-02-19T01:24:00.906Z,1.99
2017-02-19T01:25:00.896Z,2.16
2017-02-19T01:26:00.854Z,2.15
2017-02-19T01:27:00.894Z,2.02
2017-02-19T01:28:00.834Z,2.15
2017-02-19T01:29:00.815Z,2.2
2017-02-19T01:30:00.773Z,2.31
2017-02-19T01:31:00.750Z,2.27
2017-02-19T01:32:00.732Z,2.33
2017-02-19T01:33:00.733Z,2.33
2017-02-19T01:34:00.694Z,2.3
2017-02-19T01:35:00.662Z,2.33
2017-02-19T01:36:00.649Z,2.41
2017-02-19T01:37:00.629Z,2.44
2017-02-19T01:38:00.598Z,2.4
2017-02-19T01:39:00.586Z,2.64
2017-02-19T01:40:00.555Z,2.66
2017-02-19T01:41:00.145Z,2.63
2017-02-19T01:42:00.522Z,2.61
2017-02-19T01:43:00.492Z,2.59
2017-02-19T01:44:00.467Z,2.64
2017-02-19T01:45:00.449Z,2.64
2017-02-19T01:46:00.438Z,2.63
2017-02-19T01:47:00.398Z,2.64
2017-02-19T01:48:00.397Z,2.67
2017-02-19T01:49:00.379Z,2.7
2017-02-19T01:50:00.346Z,2.73
2017-02-19T01:51:00.342Z,2.66
2017-02-19T01:52:00.290Z,2.59
2017-02-19T01:53:00.277Z,2.63
2017-02-19T01:54:00.245Z,2.59
2017-02-19T01:55:00.227Z,2.58
2017-02-19T01:56:00.214Z,2.53
2017-02-19T01:56:59.784Z,2.45
2017-02-19T01:57:59.760Z,2.49
2017-02-19T01:59:00.141Z,2.58
2017-02-19T02:00:00.130Z,2.56
2017-02-19T02:01:00.118Z,2.52
2017-02-19T02:02:00.073Z,2.59
2017-02-19T02:03:00.051Z,2.58
2017-02-19T02:04:00.029Z,2.61
2017-02-19T02:05:00.024Z,2.61
2017-02-19T02:05:59.998Z,2.7
2017-02-19T02:06:59.970Z,2.69
2017-02-19T02:07:59.944Z,2.74
2017-02-19T02:08:59.931Z,2.84
2017-02-19T02:09:59.900Z,2.91
2017-02-19T02:10:59.896Z,2.88
2017-02-19T02:11:59.855Z,2.79
2017-02-19T02:12:59.832Z,2.77
2017-02-19T02:13:59.862Z,2.82
2017-02-19T02:14:59.806Z,2.91
2017-02-19T02:15:59.779Z,3
2017-02-19T02:16:59.771Z,3.16
2017-02-19T02:17:59.738Z,3.13
2017-02-19T02:18:59.710Z,3.18
2017-02-19T02:19:59.692Z,3.2
2017-02-19T02:20:59.677Z,3.23
2017-02-19T02:21:59.656Z,3.24
2017-02-19T02:22:59.632Z,3.16
2017-02-19T02:23:59.601Z,3.18
2017-02-19T02:24:59.583Z,3.16
2017-02-19T02:25:59.564Z,3.13
2017-02-19T02:26:59.146Z,3.2
2017-02-19T02:27:59.520Z,3.18
2017-02-19T02:28:59.500Z,3.27
2017-02-19T02:29:59.079Z,3.23
2017-02-19T02:30:59.464Z,3.25
2017-02-19T02:31:59.434Z,3.27
2017-02-19T02:32:59.416Z,3.27
2017-02-19T02:33:59.597Z,3.28
2017-02-19T02:34:59.366Z,3.15
2017-02-19T02:35:59.363Z,3.23
2017-02-19T02:36:59.332Z,3.24
2017-02-19T02:37:59.299Z,3.28
2017-02-19T02:38:59.277Z,3.21
2017-02-19T02:39:59.264Z,3.28
2017-02-19T02:40:59.235Z,3.33
2017-02-19T02:41:59.225Z,3.2
2017-02-19T02:42:59.192Z,3.13
2017-02-19T02:43:59.167Z,3.2
2017-02-19T02:44:59.163Z,3.28
2017-02-19T02:45:58.734Z,3.24
2017-02-19T02:46:59.113Z,3.28
2017-02-19T02:47:59.087Z,3.28
2017-02-19T02:48:59.129Z,3.43
2017-02-19T02:49:59.048Z,3.52
2017-02-19T02:50:59.023Z,3.47
2017-02-19T02:51:59.011Z,3.54
2017-02-19T02:52:58.982Z,3.5
2017-02-19T02:53:58.968Z,3.61
2017-02-19T02:54:58.939Z,3.6
2017-02-19T02:55:58.927Z,3.61
2017-02-19T02:56:58.500Z,3.64
2017-02-19T02:57:58.877Z,3.68
2017-02-19T02:58:58.849Z,3.58
2017-02-19T02:59:58.836Z,3.61
2017-02-19T03:00:58.811Z,3.6
2017-02-19T03:01:58.411Z,3.54
2017-02-19T03:02:58.773Z,3.67
2017-02-19T03:03:58.768Z,3.62
2017-02-19T03:04:58.729Z,3.68
2017-02-19T03:05:58.714Z,3.7
2017-02-19T03:06:58.288Z,3.65
2017-02-19T03:07:58.664Z,3.67
2017-02-19T03:08:58.639Z,3.76
2017-02-19T03:09:58.619Z,3.64
2017-02-19T03:10:58.201Z,3.79
2017-02-19T03:11:58.573Z,3.75
2017-02-19T03:12:58.549Z,3.75
2017-02-19T03:13:58.544Z,3.71
2017-02-19T03:14:58.510Z,3.76
2017-02-19T03:15:58.487Z,3.8
2017-02-19T03:16:58.479Z,3.8
2017-02-19T03:17:58.448Z,3.79
2017-02-19T03:18:58.425Z,3.83
2017-02-19T03:19:58.403Z,3.96
2017-02-19T03:20:58.400Z,3.98
2017-02-19T03:21:58.373Z,4
2017-02-19T03:22:58.342Z,4
2017-02-19T03:23:58.320Z,3.92
2017-02-19T03:24:57.903Z,3.89
2017-02-19T03:25:58.289Z,3.88
2017-02-19T03:26:58.263Z,3.83
2017-02-19T03:27:58.238Z,3.8
2017-02-19T03:28:58.211Z,3.85
2017-02-19T03:29:58.192Z,3.9
2017-02-19T03:30:58.188Z,3.86
2017-02-19T03:31:58.163Z,3.86
2017-02-19T03:32:57.737Z,3.78
2017-02-19T03:33:57.712Z,3.85
2017-02-19T03:34:58.087Z,3.82
2017-02-19T03:35:58.070Z,3.9
2017-02-19T03:36:58.053Z,3.82
2017-02-19T03:37:58.033Z,3.89
2017-02-19T03:38:58.006Z,3.79
2017-02-19T03:39:57.982Z,3.88
2017-02-19T03:40:57.967Z,3.88
2017-02-19T03:41:57.943Z,3.88
2017-02-19T03:42:57.557Z,3.85
2017-02-19T03:43:57.512Z,3.83
2017-02-19T03:44:57.882Z,3.86
2017-02-19T03:45:57.869Z,3.92
2017-02-19T03:46:57.441Z,3.85
2017-02-19T03:47:57.823Z,3.89
2017-02-19T03:48:57.798Z,3.97
2017-02-19T03:49:57.377Z,4
2017-02-19T03:50:57.770Z,4.01
2017-02-19T03:51:57.727Z,4
2017-02-19T03:52:57.724Z,4.06
2017-02-19T03:53:57.693Z,3.96
2017-02-19T03:54:57.720Z,4.04
2017-02-19T03:55:57.654Z,4.01
2017-02-19T03:56:57.636Z,4
2017-02-19T03:57:57.624Z,4.04
2017-02-19T03:58:57.625Z,4.06
2017-02-19T03:59:57.179Z,4.08
2017-02-19T04:00:57.549Z,4.04
2017-02-19T04:01:57.534Z,4.08
2017-02-19T04:02:57.500Z,4.04
2017-02-19T04:03:57.499Z,4.1
2017-02-19T04:04:57.468Z,4.06
2017-02-19T04:05:57.449Z,4.04
2017-02-19T04:06:57.434Z,4.01
2017-02-19T04:07:57.409Z,4.04
2017-02-19T04:08:57.377Z,4.08
2017-02-19T04:09:57.359Z,4.08
2017-02-19T04:10:57.342Z,4.15
2017-02-19T04:11:57.321Z,4.15
2017-02-19T04:12:57.299Z,4.07
2017-02-19T04:13:57.326Z,4.1
2017-02-19T04:14:57.258Z,4.06
2017-02-19T04:15:57.234Z,4.14
2017-02-19T04:16:57.209Z,3.98
2017-02-19T04:17:57.203Z,4.04
2017-02-19T04:18:57.213Z,4.03
2017-02-19T04:19:57.165Z,4.03
2017-02-19T04:20:57.145Z,4.08
2017-02-19T04:21:57.121Z,4.04
2017-02-19T04:22:56.719Z,4.04
2017-02-19T04:23:57.067Z,4.06
2017-02-19T04:24:56.677Z,4.08
2017-02-19T04:25:57.094Z,4.06
2017-02-19T04:26:56.628Z,4.07
2017-02-19T04:27:56.996Z,4.1
2017-02-19T04:28:56.970Z,4.08
2017-02-19T04:29:56.955Z,4.15
2017-02-19T04:30:56.933Z,4.16
2017-02-19T04:31:56.918Z,4.12
2017-02-19T04:32:56.912Z,4.14
2017-02-19T04:33:57.117Z,4.12
2017-02-19T04:34:56.853Z,4.1
2017-02-19T04:35:56.821Z,4.12
2017-02-19T04:36:56.801Z,4.22
2017-02-19T04:37:56.786Z,4.14
2017-02-19T04:38:56.770Z,4.12
2017-02-19T04:39:56.746Z,4.14
2017-02-19T04:40:56.739Z,4.15
2017-02-19T04:41:56.707Z,4.1
2017-02-19T04:42:56.684Z,4.16
2017-02-19T04:43:56.659Z,4.1
2017-02-19T04:44:56.641Z,4.15
2017-02-19T04:45:56.248Z,4.1
2017-02-19T04:46:56.621Z,4.14
2017-02-19T04:47:56.171Z,4.07
2017-02-19T04:48:56.167Z,4.19
2017-02-19T04:49:56.568Z,4.1
2017-02-19T04:50:56.507Z,4.15
2017-02-19T04:51:56.490Z,4.07
2017-02-19T04:52:56.470Z,4.12
2017-02-19T04:53:56.444Z,4.21
2017-02-19T04:54:56.426Z,4.15
2017-02-19T04:55:56.422Z,4.21
2017-02-19T04:56:55.989Z,4.19
2017-02-19T04:57:56.430Z,4.15
2017-02-19T04:58:55.949Z,4.18
2017-02-19T04:59:55.933Z,4.14
2017-02-19T05:00:56.303Z,4.16
2017-02-19T05:01:56.285Z,4.18
2017-02-19T05:02:56.275Z,4.15
2017-02-19T05:03:56.238Z,4.22
2017-02-19T05:04:55.841Z,4.15
2017-02-19T05:05:56.201Z,4.18
2017-02-19T05:06:56.179Z,4.25
2017-02-19T05:07:56.163Z,4.21
2017-02-19T05:08:56.138Z,4.19
2017-02-19T05:09:56.113Z,4.12
2017-02-19T05:10:56.097Z,4.12
2017-02-19T05:11:55.675Z,4.12
2017-02-19T05:12:56.052Z,4.21
2017-02-19T05:13:56.029Z,4.16
2017-02-19T05:14:56.018Z,4.18
2017-02-19T05:15:55.998Z,4.14
2017-02-19T05:16:55.979Z,4.07
2017-02-19T05:17:55.958Z,4.19
2017-02-19T05:18:55.959Z,4.15
2017-02-19T05:19:55.912Z,4.16
2017-02-19T05:20:55.885Z,4.21
2017-02-19T05:21:55.873Z,4.22
2017-02-19T05:22:55.885Z,4.25
2017-02-19T05:23:55.823Z,4.21
2017-02-19T05:24:55.805Z,4.24
2017-02-19T05:25:55.789Z,4.22
2017-02-19T05:26:55.777Z,4.24
2017-02-19T05:27:55.750Z,4.37
2017-02-19T05:28:55.742Z,4.26
2017-02-19T05:29:55.317Z,4.24
2017-02-19T05:30:55.678Z,4.22
2017-02-19T05:31:55.672Z,4.24
2017-02-19T05:32:55.657Z,4.24
2017-02-19T05:33:55.624Z,4.24
2017-02-19T05:34:55.599Z,4.19
2017-02-19T05:35:55.597Z,4.25
2017-02-19T05:36:55.555Z,4.14
2017-02-19T05:37:55.213Z,4.24
2017-02-19T05:38:55.521Z,4.12
2017-02-19T05:39:55.508Z,4.18
2017-02-19T05:40:55.487Z,4.24
2017-02-19T05:41:55.476Z,4.26
2017-02-19T05:42:55.449Z,4.22
2017-02-19T05:43:55.450Z,4.24
2017-02-19T05:44:55.394Z,4.24
2017-02-19T05:45:55.403Z,4.25
2017-02-19T05:46:55.364Z,4.36
2017-02-19T05:47:55.335Z,4.28
2017-02-19T05:48:55.313Z,4.24
2017-02-19T05:49:54.897Z,4.33
2017-02-19T05:50:54.893Z,4.36
2017-02-19T05:51:55.281Z,4.36
2017-02-19T05:52:55.234Z,4.29
2017-02-19T05:53:55.209Z,4.36
2017-02-19T05:54:54.804Z,4.29
2017-02-19T05:55:55.172Z,4.25
2017-02-19T05:56:54.780Z,4.25
2017-02-19T05:57:55.130Z,4.26
2017-02-19T05:58:55.145Z,4.25
2017-02-19T05:59:55.095Z,4.26
2017-02-19T06:00:55.074Z,4.25
2017-02-19T06:01:55.112Z,4.28
2017-02-19T06:02:55.024Z,4.29
2017-02-19T06:03:55.002Z,4.28
2017-02-19T06:04:55.003Z,4.28
2017-02-19T06:05:54.170Z,4.24
2017-02-19T06:06:54.945Z,4.26
2017-02-19T06:07:54.933Z,4.18
2017-02-19T06:08:54.918Z,4.25
2017-02-19T06:09:54.089Z,4.34
2017-02-19T06:10:54.469Z,4.33
2017-02-19T06:11:54.843Z,4.34
2017-02-19T06:12:54.817Z,4.39
2017-02-19T06:13:54.799Z,4.33
2017-02-19T06:14:54.782Z,4.29
2017-02-19T06:15:54.760Z,4.33
2017-02-19T06:16:54.754Z,4.33
2017-02-19T06:17:54.321Z,4.29
2017-02-19T06:18:54.697Z,4.28
2017-02-19T06:19:54.346Z,4.33
2017-02-19T06:20:54.659Z,4.33
2017-02-19T06:21:54.230Z,4.37
2017-02-19T06:22:54.613Z,4.36
2017-02-19T06:23:54.602Z,4.37
2017-02-19T06:24:54.581Z,4.34
2017-02-19T06:25:54.552Z,4.39
2017-02-19T06:26:54.530Z,4.42
2017-02-19T06:27:54.511Z,4.36
2017-02-19T06:28:54.486Z,4.33
2017-02-19T06:29:54.466Z,4.42
2017-02-19T06:30:54.060Z,4.39
2017-02-19T06:31:54.427Z,4.4
2017-02-19T06:32:54.406Z,4.42
2017-02-19T06:33:54.595Z,4.42
2017-02-19T06:34:54.369Z,4.32
2017-02-19T06:35:54.372Z,4.36
2017-02-19T06:36:54.333Z,4.36
2017-02-19T06:37:54.314Z,4.34
2017-02-19T06:38:54.289Z,4.34
2017-02-19T06:39:54.262Z,4.43
2017-02-19T06:40:54.240Z,4.44
2017-02-19T06:41:53.829Z,4.44
2017-02-19T06:42:54.202Z,4.44
2017-02-19T06:43:54.182Z,4.46
2017-02-19T06:44:54.155Z,4.5
2017-02-19T06:45:54.149Z,4.51
2017-02-19T06:46:53.727Z,4.46
2017-02-19T06:47:54.108Z,4.55
2017-02-19T06:48:54.084Z,4.52
2017-02-19T06:49:54.099Z,4.54
2017-02-19T06:50:54.038Z,4.54
2017-02-19T06:51:54.025Z,4.61
2017-02-19T06:52:54.046Z,4.61
2017-02-19T06:53:53.971Z,4.59
2017-02-19T06:54:53.583Z,4.62
2017-02-19T06:55:53.563Z,4.62
2017-02-19T06:56:53.921Z,4.62
2017-02-19T06:57:53.906Z,4.62
2017-02-19T06:58:53.902Z,4.59
2017-02-19T06:59:53.867Z,4.62
2017-02-19T07:00:53.828Z,4.69
2017-02-19T07:01:53.465Z,4.7
2017-02-19T07:02:53.408Z,4.72
2017-02-19T07:03:53.777Z,4.61
2017-02-19T07:04:53.771Z,4.7
2017-02-19T07:05:53.735Z,4.7
2017-02-19T07:06:53.310Z,4.65
2017-02-19T07:07:53.694Z,4.7
2017-02-19T07:08:53.897Z,4.67
2017-02-19T07:09:53.863Z,4.72
2017-02-19T07:10:53.258Z,4.72
2017-02-19T07:11:53.227Z,4.61
2017-02-19T07:12:53.204Z,4.65
2017-02-19T07:13:53.587Z,4.7
2017-02-19T07:14:53.161Z,4.72
2017-02-19T07:15:53.734Z,4.7
2017-02-19T07:16:53.596Z,4.72
2017-02-19T07:17:53.505Z,4.79
2017-02-19T07:18:53.484Z,4.73
2017-02-19T07:19:53.446Z,4.76
2017-02-19T07:20:53.440Z,4.91
2017-02-19T07:21:53.409Z,4.92
2017-02-19T07:22:53.397Z,4.73
2017-02-19T07:23:53.367Z,4.88
2017-02-19T07:24:53.348Z,4.91
2017-02-19T07:25:53.327Z,4.86
2017-02-19T07:26:53.314Z,5.01
2017-02-19T07:27:53.293Z,4.96
2017-02-19T07:28:53.262Z,5.04
2017-02-19T07:29:53.248Z,5.04
2017-02-19T07:30:53.236Z,5.05
2017-02-19T07:31:53.211Z,5.14
2017-02-19T07:32:53.199Z,5.25
2017-02-19T07:33:53.176Z,5.12
2017-02-19T07:34:53.148Z,5.23
2017-02-19T07:35:53.128Z,5.25
2017-02-19T07:36:53.127Z,5.22
2017-02-19T07:37:53.088Z,5.27
2017-02-19T07:38:53.078Z,5.32
2017-02-19T07:39:53.067Z,5.32
2017-02-19T07:40:53.040Z,5.34
2017-02-19T07:41:53.032Z,5.3
2017-02-19T07:42:53.031Z,5.41
2017-02-19T07:43:52.585Z,5.46
2017-02-19T07:44:53.154Z,5.45
2017-02-19T07:45:52.931Z,5.52
2017-02-19T07:46:52.923Z,5.53
2017-02-19T07:47:52.493Z,5.59
2017-02-19T07:48:52.883Z,5.59
2017-02-19T07:49:52.858Z,5.56
2017-02-19T07:50:52.831Z,5.59
2017-02-19T07:51:52.820Z,5.63
2017-02-19T07:52:52.415Z,5.59
2017-02-19T07:53:52.394Z,5.67
2017-02-19T07:54:52.758Z,5.7
2017-02-19T07:55:52.746Z,5.71
2017-02-19T07:56:52.717Z,5.75
2017-02-19T07:57:52.320Z,5.75
2017-02-19T07:58:52.682Z,5.75
2017-02-19T07:59:52.656Z,5.83
2017-02-19T08:00:52.667Z,5.86
2017-02-19T08:01:52.621Z,5.88
2017-02-19T08:02:52.603Z,5.96
2017-02-19T08:03:52.584Z,5.96
2017-02-19T08:04:52.562Z,6.04
2017-02-19T08:05:52.565Z,5.86
2017-02-19T08:06:52.539Z,5.95
2017-02-19T08:07:52.525Z,6.04
2017-02-19T08:08:52.506Z,6.1
2017-02-19T08:09:52.466Z,6.14
2017-02-19T08:10:52.464Z,6.19
2017-02-19T08:11:52.433Z,6.29
2017-02-19T08:12:52.435Z,6.33
2017-02-19T08:13:52.396Z,6.29
2017-02-19T08:14:51.986Z,6.36
2017-02-19T08:15:52.365Z,6.43
2017-02-19T08:16:52.333Z,6.48
2017-02-19T08:17:52.324Z,6.58
2017-02-19T08:18:52.297Z,6.53
2017-02-19T08:19:52.282Z,6.53
2017-02-19T08:20:52.262Z,6.58
2017-02-19T08:21:52.240Z,6.59
2017-02-19T08:22:51.849Z,6.63
2017-02-19T08:23:52.208Z,6.73
2017-02-19T08:24:52.199Z,6.77
2017-02-19T08:25:52.176Z,6.86
2017-02-19T08:26:52.146Z,6.91
2017-02-19T08:27:52.142Z,6.87
2017-02-19T08:28:52.131Z,6.95
2017-02-19T08:29:52.099Z,6.98
2017-02-19T08:30:52.082Z,6.95
2017-02-19T08:31:52.072Z,6.83
2017-02-19T08:32:52.049Z,6.81
2017-02-19T08:33:52.044Z,6.94
2017-02-19T08:34:52.008Z,6.98
2017-02-19T08:35:51.985Z,6.91
2017-02-19T08:36:51.981Z,6.81
2017-02-19T08:37:52.053Z,6.86
2017-02-19T08:38:51.932Z,6.76
2017-02-19T08:39:51.913Z,6.83
2017-02-19T08:40:51.888Z,6.73
2017-02-19T08:41:51.881Z,6.72
2017-02-19T08:42:51.855Z,6.69
2017-02-19T08:43:51.836Z,6.69
2017-02-19T08:44:51.821Z,6.76
2017-02-19T08:45:51.823Z,6.79
2017-02-19T08:46:51.808Z,6.72
2017-02-19T08:47:51.764Z,6.71
2017-02-19T08:48:51.755Z,6.69
2017-02-19T08:49:51.731Z,6.69
2017-02-19T08:50:51.715Z,6.76
2017-02-19T08:51:51.703Z,6.71
2017-02-19T08:52:51.687Z,6.68
2017-02-19T08:53:51.663Z,6.77
2017-02-19T08:54:51.638Z,6.72
2017-02-19T08:55:51.618Z,6.77
2017-02-19T08:56:51.617Z,6.8
2017-02-19T08:57:51.588Z,6.87
2017-02-19T08:58:51.627Z,6.79
2017-02-19T08:59:51.556Z,6.87
2017-02-19T09:00:51.545Z,6.89
2017-02-19T09:01:51.516Z,6.9
2017-02-19T09:02:51.836Z,6.9
2017-02-19T09:03:51.529Z,6.97
2017-02-19T09:04:51.459Z,6.98
2017-02-19T09:05:51.441Z,6.97
2017-02-19T09:06:51.436Z,6.97
2017-02-19T09:07:51.409Z,6.97
2017-02-19T09:08:51.384Z,6.99
2017-02-19T09:09:51.375Z,7.01
2017-02-19T09:10:51.348Z,6.91
2017-02-19T09:11:51.333Z,7.08
2017-02-19T09:12:51.314Z,7.09
2017-02-19T09:13:51.300Z,7.08
2017-02-19T09:14:51.276Z,7.09
2017-02-19T09:15:51.262Z,7.12
2017-02-19T09:16:51.261Z,7.05
2017-02-19T09:17:51.220Z,7.07
2017-02-19T09:18:51.209Z,7.08
2017-02-19T09:19:50.791Z,7.09
2017-02-19T09:20:51.169Z,7.12
2017-02-19T09:21:51.153Z,7.12
2017-02-19T09:22:51.136Z,7.16
2017-02-19T09:23:51.147Z,7.17
2017-02-19T09:24:51.114Z,7.2
2017-02-19T09:25:50.706Z,7.16
2017-02-19T09:26:51.082Z,7.13
2017-02-19T09:27:51.063Z,7.13
2017-02-19T09:28:51.025Z,7.15
2017-02-19T09:29:50.625Z,7.17
2017-02-19T09:30:51.011Z,7.16
2017-02-19T09:31:50.988Z,7.15
2017-02-19T09:32:50.954Z,7.17
2017-02-19T09:33:50.954Z,7.22
2017-02-19T09:34:50.923Z,7.12
2017-02-19T09:35:50.899Z,7.22
2017-02-19T09:36:50.883Z,7.15
2017-02-19T09:37:50.898Z,7.13
2017-02-19T09:38:50.850Z,7.17
2017-02-19T09:39:50.837Z,7.2
2017-02-19T09:40:50.817Z,7.19
2017-02-19T09:41:50.800Z,7.15
2017-02-19T09:42:50.811Z,7.15
2017-02-19T09:43:50.777Z,7.09
2017-02-19T09:44:50.756Z,7.17
2017-02-19T09:45:50.751Z,7.16
2017-02-19T09:46:50.432Z,7.23
2017-02-19T09:47:50.316Z,7.15
2017-02-19T09:48:50.697Z,7.22
2017-02-19T09:49:50.664Z,7.24
2017-02-19T09:50:50.662Z,7.31
2017-02-19T09:51:50.621Z,7.31
2017-02-19T09:52:50.622Z,7.32
2017-02-19T09:53:50.590Z,7.35
2017-02-19T09:54:50.169Z,7.42
2017-02-19T09:55:50.158Z,7.4
2017-02-19T09:56:50.539Z,7.47
2017-02-19T09:57:50.517Z,7.5
2017-02-19T09:58:50.508Z,7.45
2017-02-19T09:59:50.476Z,7.53
2017-02-19T10:00:50.462Z,7.52
2017-02-19T10:01:50.440Z,7.49
2017-02-19T10:02:50.469Z,7.5
2017-02-19T10:03:50.404Z,7.52
2017-02-19T10:04:50.393Z,7.55
2017-02-19T10:05:50.372Z,7.55
2017-02-19T10:06:50.351Z,7.5
2017-02-19T10:07:50.343Z,7.5
2017-02-19T10:08:50.327Z,7.55
2017-02-19T10:09:50.320Z,7.62
2017-02-19T10:10:50.295Z,7.62
2017-02-19T10:11:50.303Z,7.69
2017-02-19T10:12:50.256Z,7.78
2017-02-19T10:13:50.229Z,7.82
2017-02-19T10:14:50.219Z,7.82
2017-02-19T10:15:50.213Z,7.89
2017-02-19T10:16:50.184Z,7.96
2017-02-19T10:17:50.173Z,7.97
2017-02-19T10:18:50.156Z,7.99
2017-02-19T10:19:50.138Z,8.14
2017-02-19T10:20:50.124Z,8.1
2017-02-19T10:21:50.101Z,8.25
2017-02-19T10:22:50.097Z,8.25
2017-02-19T10:23:50.062Z,8.22
2017-02-19T10:24:50.041Z,8.87
2017-02-19T10:25:50.050Z,8.91
2017-02-19T10:26:50.012Z,9.13
2017-02-19T10:27:50.004Z,9.4
2017-02-19T10:28:49.974Z,9.24
2017-02-19T10:29:49.574Z,9.39
2017-02-19T10:30:49.955Z,9.42
2017-02-19T10:31:49.930Z,9.39
2017-02-19T10:32:49.926Z,9.49
2017-02-19T10:33:49.912Z,9.5
2017-02-19T10:34:50.097Z,9.63
2017-02-19T10:35:49.872Z,9.76
2017-02-19T10:36:49.855Z,9.64
2017-02-19T10:37:49.844Z,9.53
2017-02-19T10:38:49.833Z,9.58
2017-02-19T10:39:49.819Z,9.4
2017-02-19T10:40:49.796Z,9.24
2017-02-19T10:41:49.802Z,9.1
2017-02-19T10:42:49.381Z,8.99
2017-02-19T10:43:49.770Z,8.96
2017-02-19T10:44:49.736Z,8.93
2017-02-19T10:45:49.365Z,9.06
2017-02-19T10:46:49.720Z,9.12
2017-02-19T10:47:49.694Z,9.1
2017-02-19T10:48:49.681Z,9.18
2017-02-19T10:49:49.663Z,9.24
2017-02-19T10:50:49.685Z,9.24
2017-02-19T10:51:49.260Z,9.15
2017-02-19T10:52:49.625Z,9.15
2017-02-19T10:53:49.610Z,9.04
2017-02-19T10:54:49.198Z,9.01
2017-02-19T10:55:49.590Z,8.96
2017-02-19T10:56:49.560Z,8.93
2017-02-19T10:57:49.550Z,8.86
2017-02-19T10:58:49.530Z,8.84
2017-02-19T10:59:49.527Z,8.84
2017-02-19T11:00:49.500Z,8.87
2017-02-19T11:01:49.491Z,8.84
2017-02-19T11:02:49.477Z,8.79
2017-02-19T11:03:49.518Z,8.73
2017-02-19T11:04:49.456Z,8.71
2017-02-19T11:05:49.433Z,8.55
2017-02-19T11:06:49.449Z,8.62
2017-02-19T11:07:49.409Z,8.58
2017-02-19T11:08:48.991Z,8.55
2017-02-19T11:09:49.361Z,8.54
2017-02-19T11:10:49.353Z,8.54
2017-02-19T11:11:49.334Z,8.5
2017-02-19T11:12:49.372Z,8.48
2017-02-19T11:13:49.321Z,8.44
2017-02-19T11:14:49.300Z,8.32
2017-02-19T11:15:48.882Z,8.32
2017-02-19T11:16:49.255Z,8.32
2017-02-19T11:17:49.234Z,8.3
2017-02-19T11:18:49.220Z,8.39
2017-02-19T11:19:49.203Z,8.32
2017-02-19T11:20:49.186Z,8.33
2017-02-19T11:21:49.185Z,8.37
2017-02-19T11:22:49.154Z,8.28
2017-02-19T11:23:49.136Z,8.33
2017-02-19T11:24:49.117Z,8.28
2017-02-19T11:25:49.122Z,8.32
2017-02-19T11:26:49.084Z,8.25
2017-02-19T11:27:49.081Z,8.28
2017-02-19T11:28:49.062Z,8.26
2017-02-19T11:29:49.033Z,8.25
2017-02-19T11:30:49.028Z,8.18
2017-02-19T11:31:49.013Z,8.18
2017-02-19T11:32:48.979Z,8.2
2017-02-19T11:33:48.963Z,8.15
2017-02-19T11:34:48.952Z,8.08
2017-02-19T11:35:48.947Z,8.17
2017-02-19T11:36:48.921Z,8.14
2017-02-19T11:37:48.917Z,8.08
2017-02-19T11:38:48.888Z,8.1
2017-02-19T11:39:48.879Z,8.07
2017-02-19T11:40:48.858Z,8
2017-02-19T11:41:48.828Z,8.08
2017-02-19T11:42:48.809Z,8.03
2017-02-19T11:43:48.794Z,7.99
2017-02-19T11:44:48.791Z,8
2017-02-19T11:45:48.761Z,7.97
2017-02-19T11:46:48.755Z,7.93
2017-02-19T11:47:48.742Z,7.93
2017-02-19T11:48:48.728Z,7.89
2017-02-19T11:49:48.695Z,7.81
2017-02-19T11:50:48.278Z,7.85
2017-02-19T11:51:48.670Z,7.9
2017-02-19T11:52:48.255Z,7.79
2017-02-19T11:53:48.631Z,7.81
2017-02-19T11:54:48.607Z,7.74
2017-02-19T11:55:48.590Z,7.74
2017-02-19T11:56:48.575Z,7.78
2017-02-19T11:57:48.561Z,7.69
2017-02-19T11:58:48.532Z,7.75
2017-02-19T11:59:48.537Z,7.78
2017-02-19T12:00:48.502Z,7.71
2017-02-19T12:01:48.489Z,7.81
2017-02-19T12:02:48.476Z,7.69
2017-02-19T12:03:48.461Z,7.74
2017-02-19T12:04:48.457Z,7.67
2017-02-19T12:05:48.418Z,7.63
2017-02-19T12:06:48.395Z,7.6
2017-02-19T12:07:48.382Z,7.53
2017-02-19T12:08:48.369Z,7.55
2017-02-19T12:09:48.345Z,7.55
2017-02-19T12:10:48.324Z,7.56
2017-02-19T12:11:48.320Z,7.52
2017-02-19T12:12:48.294Z,7.44
2017-02-19T12:13:47.888Z,7.45
2017-02-19T12:14:48.257Z,7.41
2017-02-19T12:15:48.240Z,7.42
2017-02-19T12:16:47.824Z,7.38
2017-02-19T12:17:48.209Z,7.37
2017-02-19T12:18:48.204Z,7.4
2017-02-19T12:19:48.169Z,7.38
2017-02-19T12:20:47.755Z,7.42
2017-02-19T12:21:48.141Z,7.41
2017-02-19T12:22:47.724Z,7.31
2017-02-19T12:23:48.107Z,7.37
2017-02-19T12:24:48.085Z,7.37
2017-02-19T12:25:47.677Z,7.31
2017-02-19T12:26:48.040Z,7.37
2017-02-19T12:27:48.029Z,7.38
2017-02-19T12:28:48.022Z,7.44
2017-02-19T12:29:48.002Z,7.41
2017-02-19T12:30:47.971Z,7.4
2017-02-19T12:31:47.964Z,7.4
2017-02-19T12:32:47.934Z,7.35
2017-02-19T12:33:47.928Z,7.32
2017-02-19T12:34:48.108Z,7.37
2017-02-19T12:35:47.527Z,7.32
2017-02-19T12:36:47.884Z,7.31
2017-02-19T12:37:47.461Z,7.4
2017-02-19T12:38:47.843Z,7.32
2017-02-19T12:39:47.813Z,7.41
2017-02-19T12:40:47.804Z,7.27
2017-02-19T12:41:47.804Z,7.35
2017-02-19T12:42:47.762Z,7.29
2017-02-19T12:43:47.752Z,7.34
2017-02-19T12:44:47.726Z,7.35
2017-02-19T12:45:47.712Z,7.35
2017-02-19T12:46:47.693Z,7.32
2017-02-19T12:47:47.280Z,7.31
2017-02-19T12:48:47.257Z,7.29
2017-02-19T12:49:47.245Z,7.29
2017-02-19T12:50:47.222Z,7.35
2017-02-19T12:51:47.614Z,7.23
2017-02-19T12:52:47.183Z,7.31
2017-02-19T12:53:47.559Z,7.27
2017-02-19T12:54:47.165Z,7.23
2017-02-19T12:55:47.532Z,7.27
2017-02-19T12:56:47.140Z,7.29
2017-02-19T12:57:47.487Z,7.27
2017-02-19T12:58:47.484Z,7.22
2017-02-19T12:59:47.057Z,7.23
2017-02-19T13:00:47.054Z,7.16
2017-02-19T13:01:47.083Z,7.17
2017-02-19T13:02:47.402Z,7.22
2017-02-19T13:03:47.409Z,7.12
2017-02-19T13:04:47.369Z,7.09
2017-02-19T13:05:47.352Z,7.07
2017-02-19T13:06:47.341Z,6.94
2017-02-19T13:07:47.308Z,7.05
2017-02-19T13:08:47.291Z,7.04
2017-02-19T13:09:47.281Z,6.97
2017-02-19T13:10:46.857Z,6.94
2017-02-19T13:11:46.839Z,6.98
2017-02-19T13:12:47.217Z,6.89
2017-02-19T13:13:47.225Z,6.83
2017-02-19T13:14:47.190Z,6.8
2017-02-19T13:15:47.160Z,6.91
2017-02-19T13:16:46.754Z,6.91
2017-02-19T13:17:47.128Z,6.9
2017-02-19T13:18:47.107Z,6.91
2017-02-19T13:19:47.089Z,6.86
2017-02-19T13:20:47.069Z,6.9