createdAt,value
2018-03-14T00:00:06.798Z,6.07
2018-03-14T00:02:37.379Z,4.10
2018-03-14T00:05:08.317Z,8.20
2018-03-14T00:07:37.736Z,7.50
2018-03-14T00:10:07.940Z,6.30
2018-03-14T00:12:38.054Z,6.07
2018-03-14T00:15:07.873Z,6.10
2018-03-14T00:17:38.050Z,5.73
2018-03-14T00:20:09.060Z,5.67
2018-03-14T00:22:39.157Z,6.13
2018-03-14T00:25:10.286Z,5.53
2018-03-14T00:27:40.206Z,6.17
2018-03-14T00:30:10.100Z,6.93
2018-03-14T00:32:39.543Z,7.10
2018-03-14T00:35:09.956Z,7.23
2018-03-14T00:37:39.415Z,6.47
2018-03-14T00:40:09.336Z,5.37
2018-03-14T00:42:39.916Z,6.30
2018-03-14T00:45:09.752Z,5.27
2018-03-14T00:47:39.178Z,5.60
2018-03-14T00:50:09.412Z,6.57
2018-03-14T00:52:39.355Z,6.03
2018-03-14T00:55:08.785Z,5.70
2018-03-14T00:57:39.414Z,6.10
2018-03-14T01:00:08.841Z,5.60
2018-03-14T01:02:38.732Z,6.60
2018-03-14T01:05:09.538Z,4.60
2018-03-14T01:07:38.978Z,6.60
2018-03-14T01:10:09.106Z,5.13
2018-03-14T01:12:38.942Z,6.17
2018-03-14T01:15:08.861Z,8.23
2018-03-14T01:17:38.633Z,8.63
2018-03-14T01:20:08.532Z,8.37
2018-03-14T01:22:38.890Z,7.10
2018-03-14T01:25:09.612Z,6.17
2018-03-14T01:27:39.044Z,6.03
2018-03-14T01:30:08.833Z,7.70
2018-03-14T01:32:39.456Z,8.53
2018-03-14T01:35:09.725Z,7.77
2018-03-14T01:37:39.172Z,10.40
2018-03-14T01:40:09.096Z,8.23
2018-03-14T01:42:39.641Z,9.67
2018-03-14T01:45:10.976Z,8.70
2018-03-14T01:47:41.580Z,8.27
2018-03-14T01:50:11.480Z,8.93
2018-03-14T01:52:40.863Z,10.70
2018-03-14T01:55:10.677Z,5.83
2018-03-14T01:57:40.150Z,9.90
2018-03-14T02:00:09.946Z,11.70
2018-03-14T02:02:39.811Z,7.47
2018-03-14T02:05:09.883Z,10.83
2018-03-14T02:07:40.002Z,9.30
2018-03-14T02:10:10.876Z,9.83
2018-03-14T02:12:40.855Z,10.20
2018-03-14T02:15:10.304Z,12.60
2018-03-14T02:17:40.092Z,8.83
2018-03-14T02:20:09.538Z,10.57
2018-03-14T02:22:40.732Z,10.27
2018-03-14T02:25:10.326Z,9.10
2018-03-14T02:27:39.764Z,12.73
2018-03-14T02:30:09.595Z,10.40
2018-03-14T02:32:39.055Z,9.20
2018-03-14T02:35:09.229Z,11.83
2018-03-14T02:37:39.725Z,10.53
2018-03-14T02:40:11.692Z,11.50
2018-03-14T02:42:41.123Z,10.40
2018-03-14T02:45:11.499Z,11.27
2018-03-14T02:47:40.866Z,9.67
2018-03-14T02:50:11.670Z,11.90
2018-03-14T02:52:41.108Z,10.63
2018-03-14T02:55:10.532Z,12.50
2018-03-14T02:57:40.177Z,8.50
2018-03-14T03:00:09.622Z,13.00
2018-03-14T03:02:39.146Z,12.43
2018-03-14T03:05:09.006Z,10.20
2018-03-14T03:07:38.421Z,12.33
2018-03-14T03:10:08.738Z,9.93
2018-03-14T03:12:38.186Z,11.77
2018-03-14T03:15:09.084Z,12.93
2018-03-14T03:17:39.355Z,13.07
2018-03-14T03:20:09.681Z,11.40
2018-03-14T03:22:40.580Z,12.37
2018-03-14T03:25:10.893Z,9.10
2018-03-14T03:27:41.298Z,8.40
2018-03-14T03:30:10.903Z,9.83
2018-03-14T03:32:40.338Z,13.10
2018-03-14T03:35:10.968Z,7.90
2018-03-14T03:37:40.393Z,9.07
2018-03-14T03:40:10.513Z,8.20
2018-03-14T03:42:40.752Z,9.10
2018-03-14T03:45:10.780Z,7.10
2018-03-14T03:47:45.863Z,7.83
2018-03-14T03:50:15.597Z,7.27
2018-03-14T03:52:45.793Z,9.13
2018-03-14T03:55:15.229Z,8.23
2018-03-14T03:57:44.660Z,7.93
2018-03-14T04:00:15.240Z,9.20
2018-03-14T04:02:45.356Z,8.90
2018-03-14T04:05:16.172Z,7.30
2018-03-14T04:07:45.613Z,6.70
2018-03-14T04:10:15.925Z,9.00
2018-03-14T04:12:45.640Z,7.50
2018-03-14T04:15:16.077Z,8.90
2018-03-14T04:17:45.495Z,7.17
2018-03-14T04:20:15.975Z,9.10
2018-03-14T04:22:46.740Z,6.67
2018-03-14T04:25:16.246Z,9.33
2018-03-14T04:27:45.666Z,8.50
2018-03-14T04:30:15.546Z,7.73
2018-03-14T04:32:44.968Z,6.63
2018-03-14T04:35:14.776Z,8.30
2018-03-14T04:37:44.205Z,7.43
2018-03-14T04:40:14.649Z,7.70
2018-03-14T04:42:44.769Z,6.23
2018-03-14T04:45:15.241Z,8.43
2018-03-14T04:47:45.489Z,7.70
2018-03-14T04:50:15.393Z,7.43
2018-03-14T04:52:44.833Z,7.77
2018-03-14T04:55:14.285Z,8.13
2018-03-14T04:57:43.721Z,7.47
2018-03-14T05:00:13.157Z,7.17
2018-03-14T05:02:43.938Z,10.63
2018-03-14T05:05:14.056Z,7.47
2018-03-14T05:07:43.485Z,10.17
2018-03-14T05:10:13.586Z,8.63
2018-03-14T05:12:43.019Z,6.70
2018-03-14T05:15:12.462Z,8.90
2018-03-14T05:17:41.912Z,9.70
2018-03-14T05:20:11.345Z,8.53
2018-03-14T05:22:41.945Z,8.60
2018-03-14T05:25:12.673Z,10.57
2018-03-14T05:27:42.109Z,10.43
2018-03-14T05:30:12.817Z,8.20
2018-03-14T05:32:43.625Z,12.33
2018-03-14T05:35:13.732Z,9.30
2018-03-14T05:37:43.156Z,9.10
2018-03-14T05:40:13.977Z,9.67
2018-03-14T05:42:43.642Z,8.83
2018-03-14T05:45:13.930Z,11.57
2018-03-14T05:47:43.363Z,9.40
2018-03-14T05:50:13.785Z,9.83
2018-03-14T05:52:43.212Z,11.73
2018-03-14T05:55:13.220Z,10.20
2018-03-14T05:57:42.681Z,10.77
2018-03-14T06:00:12.120Z,9.90
2018-03-14T06:02:43.066Z,10.60
2018-03-14T06:05:12.638Z,8.73
2018-03-14T06:07:42.932Z,12.10
2018-03-14T06:10:13.077Z,11.50
2018-03-14T06:12:42.508Z,12.60
2018-03-14T06:15:12.281Z,8.80
2018-03-14T06:17:42.681Z,10.53
2018-03-14T06:20:13.177Z,11.33
2018-03-14T06:22:43.810Z,11.07
2018-03-14T06:25:13.732Z,11.27
2018-03-14T06:27:43.161Z,10.97
2018-03-14T06:30:13.055Z,13.67
2018-03-14T06:32:42.477Z,12.07
2018-03-14T06:35:12.262Z,11.30
2018-03-14T06:37:41.685Z,10.90
2018-03-14T06:40:12.590Z,14.47
2018-03-14T06:42:42.577Z,18.50
2018-03-14T06:45:12.022Z,12.93
2018-03-14T06:47:41.450Z,13.07
2018-03-14T06:50:11.759Z,11.37
2018-03-14T06:52:41.191Z,12.73
2018-03-14T06:55:10.979Z,12.03
2018-03-14T06:57:40.476Z,12.43
2018-03-14T07:00:16.205Z,11.43
2018-03-14T07:02:48.588Z,19.43
2018-03-14T07:05:24.830Z,11.33
2018-03-14T07:07:54.266Z,11.60
2018-03-14T07:10:24.169Z,12.30
2018-03-14T07:12:54.898Z,12.07
2018-03-14T07:15:24.336Z,12.53
2018-03-14T07:17:53.804Z,12.93
2018-03-14T07:20:23.236Z,10.97
2018-03-14T07:22:53.072Z,14.63
2018-03-14T07:25:23.541Z,13.47
2018-03-14T07:27:52.980Z,15.90
2018-03-14T07:30:23.697Z,14.53
2018-03-14T07:32:53.712Z,11.13
2018-03-14T07:35:24.270Z,12.93
2018-03-14T07:37:53.715Z,14.63
2018-03-14T07:40:23.576Z,15.40
2018-03-14T07:42:53.031Z,13.77
2018-03-14T07:45:23.179Z,13.80
2018-03-14T07:47:52.606Z,11.63
2018-03-14T07:50:22.842Z,14.23
2018-03-14T07:52:53.515Z,16.90
2018-03-14T07:55:22.916Z,12.83
2018-03-14T07:57:52.582Z,20.70
2018-03-14T08:00:22.016Z,13.13
2018-03-14T08:02:51.885Z,12.20
2018-03-14T08:05:21.709Z,12.80
2018-03-14T08:07:51.380Z,10.43
2018-03-14T08:10:21.914Z,12.90
2018-03-14T08:12:52.065Z,13.53
2018-03-14T08:15:21.497Z,13.17
2018-03-14T08:17:51.876Z,12.03
2018-03-14T08:20:21.660Z,12.47
2018-03-14T08:22:51.705Z,14.97
2018-03-14T08:25:21.702Z,12.00
2018-03-14T08:27:51.500Z,10.90
2018-03-14T08:30:21.601Z,15.40
2018-03-14T08:32:51.261Z,11.00
2018-03-14T08:35:21.226Z,11.23
2018-03-14T08:37:51.733Z,12.23
2018-03-14T08:40:21.444Z,13.70
2018-03-14T08:42:50.890Z,11.23
2018-03-14T08:45:21.576Z,12.83
2018-03-14T08:47:51.018Z,14.37
2018-03-14T08:50:21.153Z,11.90
2018-03-14T08:52:50.993Z,13.80
2018-03-14T08:55:20.436Z,14.07
2018-03-14T08:57:50.557Z,12.03
2018-03-14T09:00:20.774Z,17.83
2018-03-14T09:02:50.625Z,13.17
2018-03-14T09:05:20.366Z,14.23
2018-03-14T09:07:49.823Z,14.23
2018-03-14T09:10:20.390Z,11.23
2018-03-14T09:12:50.697Z,15.67
2018-03-14T09:15:20.673Z,13.90
2018-03-14T09:17:50.115Z,12.97
2018-03-14T09:20:19.545Z,13.10
2018-03-14T09:22:49.614Z,8.83
2018-03-14T09:25:19.051Z,12.97
2018-03-14T09:27:48.484Z,11.27
2018-03-14T09:30:19.273Z,11.70
2018-03-14T09:32:48.705Z,11.33
2018-03-14T09:35:18.564Z,11.57
2018-03-14T09:37:47.996Z,8.43
2018-03-14T09:40:17.905Z,10.73
2018-03-14T09:42:47.336Z,9.80
2018-03-14T09:45:17.225Z,12.73
2018-03-14T09:47:46.674Z,12.00
2018-03-14T09:50:17.032Z,9.70
2018-03-14T09:52:46.940Z,8.37
2018-03-14T09:55:17.088Z,9.73
2018-03-14T09:57:49.049Z,9.47
2018-03-14T10:00:18.510Z,9.50
2018-03-14T10:02:48.630Z,11.13
2018-03-14T10:05:19.817Z,16.77
2018-03-14T10:07:51.280Z,13.07
2018-03-14T10:10:21.195Z,9.47
2018-03-14T10:12:51.990Z,10.83
2018-03-14T10:15:21.429Z,10.43
2018-03-14T10:17:51.887Z,13.77
2018-03-14T10:20:34.675Z,10.27
2018-03-14T10:23:04.492Z,11.87
2018-03-14T10:25:35.146Z,11.17
2018-03-14T10:28:04.548Z,12.50
2018-03-14T10:30:34.743Z,9.43
2018-03-14T10:33:04.893Z,11.10
2018-03-14T10:35:35.397Z,13.13
2018-03-14T10:38:04.823Z,10.73
2018-03-14T10:40:35.550Z,11.70
2018-03-14T10:43:05.813Z,9.67
2018-03-14T10:45:35.249Z,10.50
2018-03-14T10:48:04.714Z,10.10
2018-03-14T10:50:34.881Z,12.13
2018-03-14T10:53:05.160Z,8.77
2018-03-14T10:55:34.921Z,10.27
2018-03-14T10:58:04.352Z,9.43
2018-03-14T11:00:39.530Z,8.67
2018-03-14T11:03:15.713Z,9.10
2018-03-14T11:05:45.944Z,12.83
2018-03-14T11:08:15.380Z,11.83
2018-03-14T11:10:45.781Z,12.03
2018-03-14T11:13:15.866Z,14.10
2018-03-14T11:15:45.289Z,9.93
2018-03-14T11:18:14.713Z,11.80
2018-03-14T11:20:44.160Z,12.37
2018-03-14T11:23:14.352Z,12.13
2018-03-14T11:25:43.784Z,11.67
2018-03-14T11:28:13.784Z,13.57
2018-03-14T11:30:43.845Z,12.30
2018-03-14T11:33:14.148Z,8.67
2018-03-14T11:35:43.960Z,10.53
2018-03-14T11:38:13.393Z,9.67
2018-03-14T11:40:43.550Z,10.70
2018-03-14T11:43:13.256Z,13.80
2018-03-14T11:45:43.784Z,8.93
2018-03-14T11:48:14.081Z,10.27
2018-03-14T11:50:43.934Z,8.80
2018-03-14T11:53:13.956Z,10.13
2018-03-14T11:55:43.380Z,9.50
2018-03-14T11:58:12.828Z,7.80
2018-03-14T12:00:43.382Z,9.50
2018-03-14T12:03:14.075Z,9.60
2018-03-14T12:05:44.955Z,6.93
2018-03-14T12:08:14.408Z,9.23
2018-03-14T12:10:44.372Z,9.17
2018-03-14T12:13:14.494Z,9.50
2018-03-14T12:15:44.864Z,7.73
2018-03-14T12:18:15.312Z,10.00
2018-03-14T12:20:45.465Z,12.37
2018-03-14T12:23:15.193Z,12.80
2018-03-14T12:25:45.705Z,10.57
2018-03-14T12:28:15.413Z,11.87
2018-03-14T12:30:45.568Z,8.80
2018-03-14T12:33:15.331Z,12.50
2018-03-14T12:35:45.329Z,10.03
2018-03-14T12:38:14.761Z,7.87
2018-03-14T12:40:44.358Z,10.60
2018-03-14T12:43:14.509Z,7.33
2018-03-14T12:45:45.799Z,9.80
2018-03-14T12:48:15.189Z,10.97
2018-03-14T12:50:45.071Z,10.80
2018-03-14T12:53:14.502Z,10.27
2018-03-14T12:55:43.944Z,9.93
2018-03-14T12:58:13.381Z,10.00
2018-03-14T13:00:42.814Z,10.70
2018-03-14T13:03:14.104Z,8.07
2018-03-14T13:05:44.559Z,7.07
2018-03-14T13:08:13.992Z,10.80
2018-03-14T13:10:43.816Z,10.80
2018-03-14T13:13:14.708Z,8.80
2018-03-14T13:15:44.132Z,8.67
2018-03-14T13:18:14.430Z,8.50
2018-03-14T13:20:44.418Z,7.33
2018-03-14T13:23:14.284Z,10.60
2018-03-14T13:25:43.990Z,8.93
2018-03-14T13:28:13.421Z,11.17
2018-03-14T13:30:42.961Z,11.50
2018-03-14T13:33:12.720Z,8.83
2018-03-14T13:35:43.715Z,8.50
2018-03-14T13:38:14.057Z,10.03
2018-03-14T13:40:44.092Z,9.10
2018-03-14T13:43:14.953Z,9.73
2018-03-14T13:45:44.390Z,11.70
2018-03-14T13:48:14.152Z,10.60
2018-03-14T13:50:44.566Z,9.50
2018-03-14T13:53:13.988Z,10.07
2018-03-14T13:55:43.421Z,9.83
2018-03-14T13:58:12.860Z,9.70
2018-03-14T14:00:42.657Z,14.00
2018-03-14T14:03:12.606Z,10.13
2018-03-14T14:05:43.876Z,9.43
2018-03-14T14:08:13.308Z,7.50
2018-03-14T14:10:43.390Z,10.43
2018-03-14T14:13:12.823Z,10.47
2018-03-14T14:15:42.272Z,9.17
2018-03-14T14:18:13.552Z,9.23
2018-03-14T14:20:42.989Z,9.60
2018-03-14T14:23:13.818Z,20.07
2018-03-14T14:25:43.379Z,10.20
2018-03-14T14:28:12.837Z,10.57
2018-03-14T14:30:42.389Z,10.40
2018-03-14T14:33:11.833Z,8.90
2018-03-14T14:35:42.762Z,9.73
2018-03-14T14:38:12.621Z,8.30
2018-03-14T14:40:42.574Z,7.13
2018-03-14T14:43:13.363Z,10.00
2018-03-14T14:45:44.074Z,8.80
2018-03-14T14:48:13.530Z,8.40
2018-03-14T14:50:43.498Z,14.17
2018-03-14T14:53:13.741Z,12.30
2018-03-14T14:55:44.078Z,11.43
2018-03-14T14:58:13.603Z,13.30
2018-03-14T15:00:44.130Z,12.17
2018-03-14T15:03:13.552Z,12.10
2018-03-14T15:05:44.659Z,12.77
2018-03-14T15:08:14.104Z,11.80
2018-03-14T15:10:44.144Z,10.60
2018-03-14T15:13:13.556Z,10.80
2018-03-14T15:15:43.386Z,9.80
2018-03-14T15:18:13.279Z,14.03
2018-03-14T15:20:42.693Z,17.07
2018-03-14T15:23:13.418Z,10.30
2018-03-14T15:25:43.686Z,14.80
2018-03-14T15:28:13.111Z,14.73
2018-03-14T15:30:44.401Z,15.17
2018-03-14T15:33:14.716Z,10.13
2018-03-14T15:35:44.838Z,9.90
2018-03-14T15:38:14.959Z,16.80
2018-03-14T15:40:45.946Z,13.40
2018-03-14T15:43:16.490Z,10.90
2018-03-14T15:45:45.972Z,11.80
2018-03-14T15:48:15.852Z,15.20
2018-03-14T15:50:46.768Z,10.70
2018-03-14T15:53:16.210Z,8.07
2018-03-14T15:55:46.533Z,11.60
2018-03-14T15:58:16.029Z,8.77
2018-03-14T16:00:46.574Z,11.67
2018-03-14T16:03:16.024Z,9.60
2018-03-14T16:05:46.281Z,11.07
2018-03-14T16:08:16.110Z,9.70
2018-03-14T16:10:46.016Z,11.97
2018-03-14T16:13:16.148Z,11.20
2018-03-14T16:15:45.576Z,9.97
2018-03-14T16:18:16.629Z,8.73
2018-03-14T16:20:46.677Z,9.40
2018-03-14T16:23:16.704Z,7.53
2018-03-14T16:25:46.133Z,8.03
2018-03-14T16:28:15.581Z,10.23
2018-03-14T16:30:45.523Z,8.10
2018-03-14T16:33:16.068Z,9.50
2018-03-14T16:35:45.726Z,12.53
2018-03-14T16:38:16.397Z,11.47
2018-03-14T16:40:46.308Z,7.43
2018-03-14T16:43:16.122Z,8.07
2018-03-14T16:45:45.556Z,6.73
2018-03-14T16:48:15.237Z,8.70
2018-03-14T16:50:45.161Z,8.00
2018-03-14T16:53:14.599Z,8.73
2018-03-14T16:55:44.019Z,12.13
2018-03-14T16:58:13.460Z,7.53
2018-03-14T17:00:42.887Z,8.10
2018-03-14T17:03:12.310Z,8.60
2018-03-14T17:05:42.449Z,12.03
2018-03-14T17:08:12.517Z,11.20
2018-03-14T17:10:43.344Z,10.43
2018-03-14T17:13:14.250Z,8.90
2018-03-14T17:15:44.677Z,9.50
2018-03-14T17:18:14.894Z,10.00
2018-03-14T17:20:44.394Z,9.87
2018-03-14T17:23:14.694Z,12.87
2018-03-14T17:25:44.469Z,10.63
2018-03-14T17:28:13.913Z,12.07
2018-03-14T17:30:44.026Z,9.87
2018-03-14T17:33:13.533Z,10.60
2018-03-14T17:35:43.449Z,10.00
2018-03-14T17:38:14.215Z,11.17
2018-03-14T17:40:44.827Z,11.20
2018-03-14T17:43:14.299Z,10.50
2018-03-14T17:45:44.566Z,8.60
2018-03-14T17:48:13.976Z,9.63
2018-03-14T17:50:45.636Z,11.80
2018-03-14T17:53:15.073Z,10.77
2018-03-14T17:55:44.502Z,14.47
2018-03-14T17:58:14.684Z,10.50
2018-03-14T18:00:44.155Z,12.17
2018-03-14T18:03:13.586Z,10.70
2018-03-14T18:05:43.868Z,11.13
2018-03-14T18:08:13.592Z,9.03
2018-03-14T18:10:43.695Z,10.17
2018-03-14T18:13:13.635Z,10.37
2018-03-14T18:15:43.073Z,11.13
2018-03-14T18:18:13.232Z,8.37
2018-03-14T18:20:42.695Z,10.60
2018-03-14T18:23:13.470Z,11.43
2018-03-14T18:25:42.913Z,14.57
2018-03-14T18:28:12.369Z,11.33
2018-03-14T18:30:42.209Z,12.90
2018-03-14T18:33:11.634Z,8.43
2018-03-14T18:35:42.204Z,10.60
2018-03-14T18:38:13.018Z,11.63
2018-03-14T18:40:42.894Z,13.40
2018-03-14T18:43:12.821Z,8.40
2018-03-14T18:45:42.271Z,13.43
2018-03-14T18:48:12.617Z,12.87
2018-03-14T18:50:42.357Z,12.40
2018-03-14T18:53:11.785Z,9.77
2018-03-14T18:55:41.215Z,10.70
2018-03-14T18:58:10.858Z,13.00
2018-03-14T19:00:40.309Z,14.40
2018-03-14T19:03:09.820Z,12.40
2018-03-14T19:05:40.277Z,11.00
2018-03-14T19:08:10.022Z,11.70
2018-03-14T19:10:39.829Z,11.83
2018-03-14T19:13:09.648Z,11.30
2018-03-14T19:15:39.109Z,14.23
2018-03-14T19:18:09.854Z,14.07
2018-03-14T19:20:39.288Z,15.03
2018-03-14T19:23:10.021Z,13.20
2018-03-14T19:25:39.937Z,13.40
2018-03-14T19:28:09.392Z,14.60
2018-03-14T19:30:38.947Z,15.05
2018-03-14T19:33:10.090Z,16.53
2018-03-14T19:35:40.713Z,11.23
2018-03-14T19:38:11.189Z,12.77
2018-03-14T19:40:41.319Z,14.67
2018-03-14T19:43:10.736Z,14.30
2018-03-14T19:45:42.349Z,16.43
2018-03-14T19:48:11.769Z,13.10
2018-03-14T19:50:41.779Z,11.93
2018-03-14T19:53:12.928Z,12.20
2018-03-14T19:55:42.355Z,14.47
2018-03-14T19:58:12.520Z,13.77
2018-03-14T20:00:41.978Z,16.40
2018-03-14T20:03:12.330Z,13.80
2018-03-14T20:05:42.389Z,10.97
2018-03-14T20:08:12.424Z,11.57
2018-03-14T20:10:42.357Z,12.10
2018-03-14T20:13:12.284Z,12.60
2018-03-14T20:15:41.935Z,12.00
2018-03-14T20:18:11.878Z,16.90
2018-03-14T20:20:41.318Z,16.63
2018-03-14T20:23:11.382Z,18.17
2018-03-14T20:25:40.830Z,16.00
2018-03-14T20:28:10.259Z,16.90
2018-03-14T20:30:40.379Z,13.03
2018-03-14T20:33:10.531Z,12.30
2018-03-14T20:35:40.452Z,17.27
2018-03-14T20:38:09.929Z,13.97
2018-03-14T20:40:40.526Z,15.97
2018-03-14T20:43:10.835Z,16.83
2018-03-14T20:45:41.237Z,11.10
2018-03-14T20:48:10.692Z,17.13
2018-03-14T20:50:40.697Z,14.00
2018-03-14T20:53:10.117Z,11.20
2018-03-14T20:55:39.609Z,15.40
2018-03-14T20:58:09.579Z,12.07
2018-03-14T21:00:39.039Z,12.90
2018-03-14T21:03:09.499Z,15.63
2018-03-14T21:05:39.945Z,17.20
2018-03-14T21:08:09.874Z,17.07
2018-03-14T21:10:40.133Z,14.40
2018-03-14T21:13:11.129Z,15.23
2018-03-14T21:15:40.561Z,12.37
2018-03-14T21:18:10.671Z,17.53
2018-03-14T21:20:40.147Z,12.97
2018-03-14T21:23:10.384Z,17.03
2018-03-14T21:25:39.823Z,13.30
2018-03-14T21:28:10.042Z,15.83
2018-03-14T21:30:39.920Z,15.30
2018-03-14T21:33:09.738Z,13.10
2018-03-14T21:35:39.357Z,14.37
2018-03-14T21:38:09.609Z,14.77
2018-03-14T21:40:39.466Z,15.03
2018-03-14T21:43:09.493Z,17.67
2018-03-14T21:45:39.695Z,14.10
2018-03-14T21:48:10.034Z,17.10
2018-03-14T21:50:40.044Z,18.23
2018-03-14T21:53:09.973Z,12.50
2018-03-14T21:55:39.442Z,11.43
2018-03-14T21:58:08.877Z,18.37
2018-03-14T22:00:38.308Z,12.77
2018-03-14T22:03:07.764Z,14.57
2018-03-14T22:05:37.716Z,15.53
2018-03-14T22:08:07.828Z,13.63
2018-03-14T22:10:38.651Z,13.83
2018-03-14T22:13:08.474Z,13.30
2018-03-14T22:15:37.907Z,16.00
2018-03-14T22:18:08.008Z,13.47
2018-03-14T22:20:37.608Z,14.03
2018-03-14T22:23:07.546Z,16.70
2018-03-14T22:25:38.026Z,18.03
2018-03-14T22:28:07.738Z,12.27
2018-03-14T22:30:37.372Z,13.90
2018-03-14T22:33:07.065Z,18.60
2018-03-14T22:35:36.878Z,11.50
2018-03-14T22:38:07.206Z,15.20
2018-03-14T22:40:38.244Z,16.30
2018-03-14T22:43:07.680Z,17.57
2018-03-14T22:45:38.424Z,14.30
2018-03-14T22:48:07.824Z,17.47
2018-03-14T22:50:37.607Z,16.53
2018-03-14T22:53:07.601Z,12.90
2018-03-14T22:55:37.051Z,18.00
2018-03-14T22:58:06.846Z,14.87
2018-03-14T23:00:36.283Z,15.80
2018-03-14T23:03:05.741Z,17.67
2018-03-14T23:05:35.480Z,15.07
2018-03-14T23:08:05.446Z,17.03
2018-03-14T23:10:36.101Z,12.90
2018-03-14T23:13:06.851Z,13.90
2018-03-14T23:15:36.709Z,14.67
2018-03-14T23:18:06.726Z,14.60
2018-03-14T23:20:36.161Z,14.50
2018-03-14T23:23:05.613Z,15.87
2018-03-14T23:25:35.421Z,13.50
2018-03-14T23:28:05.660Z,13.77
2018-03-14T23:30:35.785Z,12.07
2018-03-14T23:33:05.185Z,14.97
2018-03-14T23:35:36.072Z,15.90
2018-03-14T23:38:05.520Z,13.93
2018-03-14T23:40:36.271Z,13.70
2018-03-14T23:43:05.713Z,9.93
2018-03-14T23:45:36.389Z,14.97
2018-03-14T23:48:06.356Z,13.93
2018-03-14T23:50:36.073Z,12.47
2018-03-14T23:53:06.489Z,15.10
2018-03-14T23:55:35.886Z,13.20
2018-03-14T23:58:05.464Z,10.10
