createdAt,value
2018-09-18T00:00:08.043Z,75.12
2018-09-18T00:01:08.001Z,74.26
2018-09-18T00:02:07.984Z,74.26
2018-09-18T00:03:07.966Z,74.26
2018-09-18T00:04:07.949Z,75.02
2018-09-18T00:05:07.933Z,75.79
2018-09-18T00:06:07.921Z,75.12
2018-09-18T00:07:07.899Z,75.21
2018-09-18T00:08:07.881Z,75.70
2018-09-18T00:09:07.865Z,75.12
2018-09-18T00:10:07.852Z,75.50
2018-09-18T00:11:07.835Z,75.21
2018-09-18T00:12:07.821Z,74.35
2018-09-18T00:13:07.799Z,74.26
2018-09-18T00:14:07.787Z,74.16
2018-09-18T00:15:07.766Z,74.35
2018-09-18T00:16:07.748Z,74.06
2018-09-18T00:17:07.734Z,74.54
2018-09-18T00:18:07.716Z,74.26
2018-09-18T00:19:07.702Z,74.35
2018-09-18T00:20:07.690Z,75.31
2018-09-18T00:21:07.665Z,74.73
2018-09-18T00:22:07.648Z,74.73
2018-09-18T00:23:07.634Z,75.12
2018-09-18T00:24:07.617Z,74.35
2018-09-18T00:25:07.601Z,74.16
2018-09-18T00:26:07.584Z,74.16
2018-09-18T00:27:07.571Z,74.06
2018-09-18T00:28:07.550Z,73.97
2018-09-18T00:29:07.530Z,75.12
2018-09-18T00:30:07.517Z,74.83
2018-09-18T00:31:07.499Z,74.35
2018-09-18T00:32:07.481Z,74.26
2018-09-18T00:33:07.481Z,74.06
2018-09-18T00:34:07.454Z,73.97
2018-09-18T00:35:07.433Z,73.87
2018-09-18T00:36:07.418Z,75.12
2018-09-18T00:37:07.398Z,74.16
2018-09-18T00:38:07.384Z,75.12
2018-09-18T00:39:07.368Z,74.73
2018-09-18T00:40:07.366Z,75.12
2018-09-18T00:41:07.333Z,74.16
2018-09-18T00:42:07.316Z,75.12
2018-09-18T00:43:07.300Z,74.26
2018-09-18T00:44:07.282Z,74.44
2018-09-18T00:45:07.269Z,74.73
2018-09-18T00:46:07.264Z,74.35
2018-09-18T00:47:07.234Z,73.87
2018-09-18T00:48:07.215Z,75.21
2018-09-18T00:49:07.199Z,74.16
2018-09-18T00:50:07.188Z,74.06
2018-09-18T00:51:07.165Z,73.68
2018-09-18T00:52:07.152Z,74.26
2018-09-18T00:53:07.137Z,73.77
2018-09-18T00:54:07.115Z,74.16
2018-09-18T00:55:07.099Z,74.44
2018-09-18T00:56:07.094Z,74.06
2018-09-18T00:57:07.062Z,74.16
2018-09-18T00:58:07.047Z,74.35
2018-09-18T00:59:07.053Z,73.20
2018-09-18T01:00:07.015Z,72.81
2018-09-18T01:01:06.996Z,73.30
2018-09-18T01:02:06.990Z,73.20
2018-09-18T01:03:06.971Z,72.33
2018-09-18T01:04:06.946Z,72.72
2018-09-18T01:05:06.942Z,73.77
2018-09-18T01:06:06.927Z,73.77
2018-09-18T01:07:06.898Z,73.68
2018-09-18T01:08:06.904Z,73.68
2018-09-18T01:09:06.863Z,74.06
2018-09-18T01:10:06.849Z,74.44
2018-09-18T01:11:06.832Z,74.26
2018-09-18T01:12:06.824Z,74.26
2018-09-18T01:13:06.795Z,74.16
2018-09-18T01:14:06.802Z,74.16
2018-09-18T01:15:06.762Z,74.26
2018-09-18T01:16:06.750Z,74.35
2018-09-18T01:17:06.728Z,74.16
2018-09-18T01:18:06.718Z,74.51
2018-09-18T01:19:06.695Z,74.22
2018-09-18T01:20:06.682Z,75.02
2018-09-18T01:21:06.659Z,73.83
2018-09-18T01:22:06.648Z,74.60
2018-09-18T01:23:06.627Z,74.35
2018-09-18T01:24:06.610Z,74.41
2018-09-18T01:25:06.596Z,73.93
2018-09-18T01:26:06.575Z,74.51
2018-09-18T01:27:06.565Z,74.69
2018-09-18T01:28:06.543Z,74.51
2018-09-18T01:29:06.525Z,74.69
2018-09-18T01:30:06.512Z,74.22
2018-09-18T01:31:06.492Z,74.60
2018-09-18T01:32:06.475Z,75.18
2018-09-18T01:33:06.461Z,75.56
2018-09-18T01:34:06.440Z,74.60
2018-09-18T01:35:06.424Z,74.98
2018-09-18T01:36:06.409Z,74.51
2018-09-18T01:37:06.391Z,73.83
2018-09-18T01:38:06.378Z,74.89
2018-09-18T01:39:06.358Z,75.27
2018-09-18T01:40:06.344Z,75.27
2018-09-18T01:41:06.325Z,74.69
2018-09-18T01:42:06.314Z,74.89
2018-09-18T01:43:06.290Z,74.89
2018-09-18T01:44:06.274Z,75.56
2018-09-18T01:45:06.256Z,75.27
2018-09-18T01:46:06.238Z,75.65
2018-09-18T01:47:06.224Z,75.56
2018-09-18T01:48:06.203Z,75.46
2018-09-18T01:49:06.192Z,75.56
2018-09-18T01:50:06.173Z,74.89
2018-09-18T01:51:06.161Z,75.65
2018-09-18T01:52:06.146Z,75.65
2018-09-18T01:53:06.122Z,75.75
2018-09-18T01:54:06.107Z,75.46
2018-09-18T01:55:06.091Z,75.65
2018-09-18T01:56:06.070Z,75.65
2018-09-18T01:57:06.053Z,76.23
2018-09-18T01:58:06.036Z,76.04
2018-09-18T01:59:06.019Z,76.52
2018-09-18T02:00:06.002Z,76.23
2018-09-18T02:01:05.990Z,75.46
2018-09-18T02:02:05.968Z,75.75
2018-09-18T02:03:05.960Z,76.81
2018-09-18T02:04:05.938Z,76.23
2018-09-18T02:05:05.919Z,76.32
2018-09-18T02:06:05.911Z,76.42
2018-09-18T02:07:05.883Z,76.23
2018-09-18T02:08:05.872Z,76.23
2018-09-18T02:09:05.849Z,76.04
2018-09-18T02:10:05.833Z,76.52
2018-09-18T02:11:05.816Z,76.32
2018-09-18T02:12:05.805Z,76.62
2018-09-18T02:13:05.786Z,75.37
2018-09-18T02:14:05.765Z,75.65
2018-09-18T02:15:05.748Z,76.14
2018-09-18T02:16:05.764Z,76.32
2018-09-18T02:17:05.717Z,76.52
2018-09-18T02:18:05.697Z,76.81
2018-09-18T02:19:05.680Z,75.65
2018-09-18T02:20:05.662Z,75.65
2018-09-18T02:21:05.657Z,75.56
2018-09-18T02:22:05.630Z,76.62
2018-09-18T02:23:05.622Z,76.90
2018-09-18T02:24:05.594Z,77.00
2018-09-18T02:25:05.647Z,76.52
2018-09-18T02:26:05.560Z,76.14
2018-09-18T02:27:05.549Z,76.62
2018-09-18T02:28:05.526Z,76.52
2018-09-18T02:29:05.509Z,76.67
2018-09-18T02:30:05.495Z,76.52
2018-09-18T02:31:05.474Z,76.29
2018-09-18T02:32:05.458Z,77.15
2018-09-18T02:33:05.440Z,76.77
2018-09-18T02:34:05.424Z,76.19
2018-09-18T02:35:05.409Z,76.67
2018-09-18T02:36:05.389Z,76.86
2018-09-18T02:37:05.373Z,77.06
2018-09-18T02:38:05.357Z,76.86
2018-09-18T02:39:05.340Z,77.63
2018-09-18T02:40:05.325Z,76.23
2018-09-18T02:41:05.304Z,76.48
2018-09-18T02:42:05.288Z,76.29
2018-09-18T02:43:05.274Z,76.90
2018-09-18T02:44:05.253Z,77.09
2018-09-18T02:45:05.236Z,76.39
2018-09-18T02:46:05.225Z,76.77
2018-09-18T02:47:05.203Z,76.48
2018-09-18T02:48:05.185Z,76.96
2018-09-18T02:49:05.181Z,76.86
2018-09-18T02:50:05.152Z,77.00
2018-09-18T02:51:05.144Z,76.32
2018-09-18T02:52:05.118Z,76.29
2018-09-18T02:53:05.114Z,76.39
2018-09-18T02:54:05.085Z,77.06
2018-09-18T02:55:05.085Z,77.06
2018-09-18T02:56:05.047Z,77.09
2018-09-18T02:57:05.032Z,77.15
2018-09-18T02:58:05.014Z,77.53
2018-09-18T02:59:04.999Z,77.34
2018-09-18T03:00:04.981Z,77.15
2018-09-18T03:01:04.962Z,77.06
2018-09-18T03:02:04.944Z,77.25
2018-09-18T03:03:04.934Z,77.06
2018-09-18T03:04:04.912Z,77.34
2018-09-18T03:05:04.893Z,77.73
2018-09-18T03:06:04.876Z,77.73
2018-09-18T03:07:04.859Z,77.53
2018-09-18T03:08:04.843Z,77.63
2018-09-18T03:09:04.826Z,77.73
2018-09-18T03:10:04.820Z,78.49
2018-09-18T03:11:04.795Z,78.20
2018-09-18T03:12:04.773Z,78.11
2018-09-18T03:13:04.758Z,78.30
2018-09-18T03:14:04.740Z,78.49
2018-09-18T03:15:04.723Z,78.30
2018-09-18T03:16:04.706Z,77.82
2018-09-18T03:17:04.699Z,78.30
2018-09-18T03:18:04.676Z,78.11
2018-09-18T03:19:04.654Z,78.11
2018-09-18T03:20:04.635Z,78.20
2018-09-18T03:21:04.746Z,78.20
2018-09-18T03:22:04.604Z,77.92
2018-09-18T03:23:04.586Z,78.20
2018-09-18T03:24:04.571Z,78.30
2018-09-18T03:25:04.550Z,78.30
2018-09-18T03:26:04.533Z,78.69
2018-09-18T03:27:04.522Z,77.63
2018-09-18T03:28:04.499Z,78.30
2018-09-18T03:29:04.482Z,78.02
2018-09-18T03:30:04.464Z,78.40
2018-09-18T03:31:04.454Z,78.59
2018-09-18T03:32:04.434Z,78.02
2018-09-18T03:33:04.412Z,78.11
2018-09-18T03:34:04.400Z,78.59
2018-09-18T03:35:04.384Z,78.11
2018-09-18T03:36:04.361Z,78.11
2018-09-18T03:37:04.345Z,77.73
2018-09-18T03:38:04.327Z,78.49
2018-09-18T03:39:04.313Z,78.02
2018-09-18T03:40:04.304Z,78.49
2018-09-18T03:41:04.277Z,78.49
2018-09-18T03:42:04.260Z,78.11
2018-09-18T03:43:04.244Z,78.40
2018-09-18T03:44:04.224Z,78.69
2018-09-18T03:45:04.206Z,78.49
2018-09-18T03:46:04.189Z,78.78
2018-09-18T03:47:04.176Z,78.64
2018-09-18T03:48:04.155Z,78.84
2018-09-18T03:49:04.140Z,78.74
2018-09-18T03:50:04.188Z,78.84
2018-09-18T03:51:04.205Z,79.03
2018-09-18T03:52:04.085Z,78.84
2018-09-18T03:53:04.221Z,78.84
2018-09-18T03:54:04.053Z,79.13
2018-09-18T03:55:04.041Z,78.88
2018-09-18T03:56:04.020Z,78.74
2018-09-18T03:57:04.006Z,78.97
2018-09-18T03:58:03.983Z,79.41
2018-09-18T03:59:03.965Z,79.32
2018-09-18T04:00:03.949Z,79.51
2018-09-18T04:01:03.932Z,79.13
2018-09-18T04:02:03.917Z,79.32
2018-09-18T04:03:03.898Z,78.93
2018-09-18T04:04:03.879Z,79.03
2018-09-18T04:05:03.862Z,78.74
2018-09-18T04:06:03.846Z,78.84
2018-09-18T04:07:03.848Z,78.69
2018-09-18T04:08:03.809Z,79.22
2018-09-18T04:09:03.857Z,78.88
2018-09-18T04:10:03.868Z,78.93
2018-09-18T04:11:03.759Z,78.74
2018-09-18T04:12:03.744Z,79.13
2018-09-18T04:13:03.728Z,79.03
2018-09-18T04:14:03.708Z,78.84
2018-09-18T04:15:03.692Z,78.84
2018-09-18T04:16:03.675Z,79.03
2018-09-18T04:17:03.656Z,79.41
2018-09-18T04:18:03.641Z,79.03
2018-09-18T04:19:03.621Z,79.16
2018-09-18T04:20:03.600Z,79.03
2018-09-18T04:21:03.586Z,79.41
2018-09-18T04:22:03.568Z,79.03
2018-09-18T04:23:03.557Z,79.22
2018-09-18T04:24:03.535Z,79.13
2018-09-18T04:25:03.524Z,78.74
2018-09-18T04:26:03.499Z,79.32
2018-09-18T04:27:03.483Z,78.74
2018-09-18T04:28:03.462Z,79.07
2018-09-18T04:29:03.450Z,78.45
2018-09-18T04:30:03.431Z,78.84
2018-09-18T04:31:03.430Z,79.03
2018-09-18T04:32:03.397Z,78.36
2018-09-18T04:33:03.379Z,78.36
2018-09-18T04:34:03.360Z,78.78
2018-09-18T04:35:03.343Z,78.20
2018-09-18T04:36:03.325Z,77.73
2018-09-18T04:37:03.310Z,78.20
2018-09-18T04:38:03.296Z,77.92
2018-09-18T04:39:03.278Z,77.73
2018-09-18T04:40:03.257Z,77.34
2018-09-18T04:41:03.238Z,78.20
2018-09-18T04:42:03.227Z,78.40
2018-09-18T04:43:03.204Z,78.49
2018-09-18T04:44:03.186Z,77.73
2018-09-18T04:45:03.170Z,78.20
2018-09-18T04:46:03.271Z,78.20
2018-09-18T04:47:03.135Z,77.63
2018-09-18T04:48:03.117Z,78.69
2018-09-18T04:49:03.102Z,78.11
2018-09-18T04:50:03.083Z,78.40
2018-09-18T04:51:03.065Z,78.11
2018-09-18T04:52:03.051Z,78.02
2018-09-18T04:53:03.035Z,78.02
2018-09-18T04:54:03.013Z,78.11
2018-09-18T04:55:03.024Z,78.59
2018-09-18T04:56:02.982Z,77.82
2018-09-18T04:57:02.961Z,78.78
2018-09-18T04:58:02.946Z,78.30
2018-09-18T04:59:02.940Z,78.40
2018-09-18T05:00:02.907Z,78.30
2018-09-18T05:01:02.891Z,78.97
2018-09-18T05:02:02.921Z,78.20
2018-09-18T05:03:02.866Z,78.30
2018-09-18T05:04:02.847Z,78.74
2018-09-18T05:05:02.827Z,78.84
2018-09-18T05:06:02.805Z,79.13
2018-09-18T05:07:02.789Z,79.13
2018-09-18T05:08:02.769Z,79.32
2018-09-18T05:09:02.755Z,79.41
2018-09-18T05:10:02.737Z,80.08
2018-09-18T05:11:02.821Z,79.41
2018-09-18T05:12:02.701Z,79.13
2018-09-18T05:13:02.685Z,79.03
2018-09-18T05:14:02.693Z,79.22
2018-09-18T05:15:02.655Z,79.32
2018-09-18T05:16:02.630Z,80.08
2018-09-18T05:17:02.614Z,79.80
2018-09-18T05:18:02.602Z,79.51
2018-09-18T05:19:02.587Z,79.89
2018-09-18T05:20:02.570Z,80.47
2018-09-18T05:21:02.544Z,79.89
2018-09-18T05:22:02.526Z,80.27
2018-09-18T05:23:02.510Z,79.89
2018-09-18T05:24:02.499Z,79.60
2018-09-18T05:25:02.474Z,79.70
2018-09-18T05:26:02.457Z,80.08
2018-09-18T05:27:02.446Z,80.27
2018-09-18T05:28:02.421Z,80.37
2018-09-18T05:29:02.405Z,79.70
2018-09-18T05:30:02.388Z,80.37
2018-09-18T05:31:02.394Z,80.47
2018-09-18T05:32:02.352Z,80.18
2018-09-18T05:33:02.336Z,79.70
2018-09-18T05:34:02.320Z,80.37
2018-09-18T05:35:02.300Z,80.66
2018-09-18T05:36:02.283Z,80.79
2018-09-18T05:37:02.264Z,80.37
2018-09-18T05:38:02.249Z,80.18
2018-09-18T05:39:02.231Z,81.43
2018-09-18T05:40:02.213Z,80.76
2018-09-18T05:41:02.239Z,80.27
2018-09-18T05:42:02.262Z,80.37
2018-09-18T05:43:02.163Z,80.47
2018-09-18T05:44:02.146Z,80.47
2018-09-18T05:45:02.129Z,80.18
2018-09-18T05:46:02.109Z,80.27
2018-09-18T05:47:02.093Z,80.66
2018-09-18T05:48:02.125Z,79.51
2018-09-18T05:49:02.056Z,79.99
2018-09-18T05:50:02.039Z,79.51
2018-09-18T05:51:02.029Z,80.32
2018-09-18T05:52:02.006Z,80.99
2018-09-18T05:53:01.993Z,80.22
2018-09-18T05:54:01.971Z,80.79
2018-09-18T05:55:01.963Z,80.22
2018-09-18T05:56:01.935Z,80.79
2018-09-18T05:57:01.915Z,80.89
2018-09-18T05:58:01.905Z,81.46
2018-09-18T05:59:01.887Z,80.79
2018-09-18T06:00:01.865Z,81.18
2018-09-18T06:01:01.846Z,81.46
2018-09-18T06:02:01.831Z,80.32
2018-09-18T06:03:01.813Z,80.60
2018-09-18T06:04:01.801Z,80.89
2018-09-18T06:05:01.781Z,81.27
2018-09-18T06:06:01.772Z,81.37
2018-09-18T06:07:01.744Z,80.99
2018-09-18T06:08:01.731Z,80.89
2018-09-18T06:09:01.764Z,81.27
2018-09-18T06:10:01.692Z,81.37
2018-09-18T06:11:01.674Z,81.66
2018-09-18T06:12:01.654Z,81.27
2018-09-18T06:13:01.641Z,81.37
2018-09-18T06:14:01.620Z,81.27
2018-09-18T06:15:01.610Z,80.99
2018-09-18T06:16:01.589Z,81.22
2018-09-18T06:17:01.569Z,81.66
2018-09-18T06:18:01.553Z,81.37
2018-09-18T06:19:01.600Z,81.70
2018-09-18T06:20:01.518Z,81.79
2018-09-18T06:21:01.499Z,81.51
2018-09-18T06:22:01.482Z,81.70
2018-09-18T06:23:01.465Z,82.37
2018-09-18T06:24:01.449Z,82.46
2018-09-18T06:25:01.430Z,82.85
2018-09-18T06:26:01.416Z,82.18
2018-09-18T06:27:01.400Z,82.37
2018-09-18T06:28:01.377Z,82.85
2018-09-18T06:29:01.360Z,82.75
2018-09-18T06:30:01.357Z,82.56
2018-09-18T06:31:01.335Z,82.46
2018-09-18T06:32:01.308Z,82.46
2018-09-18T06:33:01.290Z,82.46
2018-09-18T06:34:01.274Z,82.18
2018-09-18T06:35:01.260Z,81.89
2018-09-18T06:36:01.242Z,81.60
2018-09-18T06:37:01.349Z,82.65
2018-09-18T06:38:01.208Z,82.56
2018-09-18T06:39:01.196Z,82.46
2018-09-18T06:40:01.177Z,81.60
2018-09-18T06:41:01.156Z,81.70
2018-09-18T06:42:01.136Z,82.27
2018-09-18T06:43:01.120Z,82.46
2018-09-18T06:44:01.105Z,82.98
2018-09-18T06:45:01.087Z,83.56
2018-09-18T06:46:01.073Z,82.60
2018-09-18T06:47:01.052Z,82.51
2018-09-18T06:48:01.132Z,82.41
2018-09-18T06:49:01.017Z,82.60
2018-09-18T06:50:01.000Z,83.56
2018-09-18T06:51:00.985Z,83.27
2018-09-18T06:52:00.966Z,83.47
2018-09-18T06:53:00.948Z,82.98
2018-09-18T06:54:00.941Z,82.60
2018-09-18T06:55:00.919Z,82.51
2018-09-18T06:56:00.904Z,82.60
2018-09-18T06:57:00.885Z,82.70
2018-09-18T06:58:00.871Z,82.70
2018-09-18T06:59:00.847Z,83.56
2018-09-18T07:00:00.830Z,83.47
2018-09-18T07:01:00.811Z,82.70
2018-09-18T07:02:00.795Z,82.79
2018-09-18T07:03:00.782Z,82.98
2018-09-18T07:04:00.766Z,82.79
2018-09-18T07:05:00.750Z,82.64
2018-09-18T07:06:00.734Z,83.47
2018-09-18T07:07:00.715Z,83.89
2018-09-18T07:08:00.698Z,84.08
2018-09-18T07:09:00.683Z,83.31
2018-09-18T07:10:00.660Z,83.60
2018-09-18T07:11:00.652Z,82.84
2018-09-18T07:12:00.637Z,82.64
2018-09-18T07:13:00.607Z,81.40
2018-09-18T07:14:00.604Z,82.35
2018-09-18T07:15:00.581Z,81.49
2018-09-18T07:16:00.558Z,81.40
2018-09-18T07:17:00.540Z,82.74
2018-09-18T07:18:00.606Z,82.07
2018-09-18T07:19:00.507Z,83.12
2018-09-18T07:20:00.489Z,82.64
2018-09-18T07:21:00.478Z,81.92
2018-09-18T07:22:00.484Z,82.84
2018-09-18T07:23:00.440Z,82.10
2018-09-18T07:24:00.422Z,81.05
2018-09-18T07:25:00.553Z,81.68
2018-09-18T07:26:00.389Z,81.05
2018-09-18T07:27:00.372Z,81.43
2018-09-18T07:28:00.362Z,81.05
2018-09-18T07:29:00.337Z,81.82
2018-09-18T07:30:00.321Z,81.72
2018-09-18T07:31:00.307Z,80.38
2018-09-18T07:32:00.290Z,79.52
2018-09-18T07:33:00.271Z,79.90
2018-09-18T07:34:00.256Z,79.99
2018-09-18T07:35:00.239Z,79.99
2018-09-18T07:36:00.222Z,80.28
2018-09-18T07:37:00.203Z,81.53
2018-09-18T07:38:00.190Z,80.38
2018-09-18T07:39:00.171Z,79.99
2018-09-18T07:40:00.155Z,80.61
2018-09-18T07:41:00.197Z,79.55
2018-09-18T07:42:00.120Z,79.46
2018-09-18T07:43:00.128Z,79.27
2018-09-18T07:44:00.087Z,78.78
2018-09-18T07:45:00.077Z,78.88
2018-09-18T07:46:00.055Z,78.59
2018-09-18T07:47:00.039Z,78.69
2018-09-18T07:48:00.022Z,78.02
2018-09-18T07:49:00.004Z,78.30
2018-09-18T07:49:59.987Z,78.78
2018-09-18T07:50:59.972Z,78.63
2018-09-18T07:51:59.957Z,78.78
2018-09-18T07:52:59.939Z,77.96
2018-09-18T07:53:59.928Z,78.25
2018-09-18T07:54:59.926Z,77.96
2018-09-18T07:55:59.888Z,78.25
2018-09-18T07:56:59.870Z,77.67
2018-09-18T07:57:59.859Z,77.58
2018-09-18T07:58:59.839Z,77.86
2018-09-18T07:59:59.827Z,77.48
2018-09-18T08:00:59.807Z,76.81
2018-09-18T08:01:59.790Z,76.36
2018-09-18T08:02:59.814Z,76.56
2018-09-18T08:03:59.755Z,76.17
2018-09-18T08:04:59.748Z,75.98
2018-09-18T08:05:59.725Z,75.98
2018-09-18T08:06:59.709Z,75.92
2018-09-18T08:07:59.692Z,75.73
2018-09-18T08:08:59.676Z,75.63
2018-09-18T08:09:59.659Z,74.86
2018-09-18T08:10:59.729Z,74.29
2018-09-18T08:11:59.625Z,74.76
2018-09-18T08:12:59.614Z,74.67
2018-09-18T08:13:59.594Z,75.15
2018-09-18T08:14:59.576Z,74.57
2018-09-18T08:15:59.585Z,73.99
2018-09-18T08:16:59.543Z,74.29
2018-09-18T08:17:59.527Z,74.29
2018-09-18T08:18:59.647Z,73.65
2018-09-18T08:19:59.501Z,74.13
2018-09-18T08:20:59.482Z,74.22
2018-09-18T08:21:59.476Z,74.22
2018-09-18T08:22:59.447Z,72.88
2018-09-18T08:23:59.439Z,72.59
2018-09-18T08:24:59.434Z,72.59
2018-09-18T08:25:59.400Z,72.14
2018-09-18T08:26:59.385Z,72.72
2018-09-18T08:27:59.365Z,72.05
2018-09-18T08:28:59.369Z,72.05
2018-09-18T08:29:59.369Z,71.47
2018-09-18T08:30:59.318Z,70.60
2018-09-18T08:31:59.303Z,71.37
2018-09-18T08:32:59.340Z,71.37
2018-09-18T08:33:59.269Z,70.79
2018-09-18T08:34:59.256Z,70.79
2018-09-18T08:35:59.240Z,71.28
2018-09-18T08:36:59.224Z,70.73
2018-09-18T08:37:59.206Z,70.64
2018-09-18T08:38:59.196Z,70.83
2018-09-18T08:39:59.284Z,69.77
2018-09-18T08:40:59.158Z,69.87
2018-09-18T08:41:59.140Z,68.99
2018-09-18T08:42:59.126Z,68.93
2018-09-18T08:43:59.137Z,69.19
2018-09-18T08:44:59.123Z,69.48
2018-09-18T08:45:59.079Z,68.32
2018-09-18T08:46:59.063Z,68.45
2018-09-18T08:47:59.057Z,68.65
2018-09-18T08:48:59.030Z,68.84
2018-09-18T08:49:59.083Z,68.65
2018-09-18T08:50:59.028Z,68.80
2018-09-18T08:51:59.032Z,69.32
2018-09-18T08:52:58.974Z,70.44
2018-09-18T08:53:58.953Z,69.67
2018-09-18T08:54:58.934Z,69.03
2018-09-18T08:55:58.921Z,69.42
2018-09-18T08:56:58.926Z,68.55
2018-09-18T08:57:58.896Z,68.16
2018-09-18T08:58:58.877Z,68.84
2018-09-18T08:59:58.858Z,69.42
2018-09-18T09:00:58.840Z,68.93
2018-09-18T09:01:58.849Z,68.35
2018-09-18T09:02:58.811Z,67.49
2018-09-18T09:03:58.885Z,68.26
2018-09-18T09:04:58.806Z,68.65
2018-09-18T09:05:58.843Z,69.13
2018-09-18T09:06:58.748Z,68.35
2018-09-18T09:07:58.851Z,68.26
2018-09-18T09:08:58.972Z,67.14
2018-09-18T09:09:58.700Z,67.71
2018-09-18T09:10:58.747Z,67.91
2018-09-18T09:11:58.704Z,68.01
2018-09-18T09:12:58.652Z,67.52
2018-09-18T09:13:58.670Z,67.62
2018-09-18T09:14:58.676Z,67.71
2018-09-18T09:15:58.607Z,68.49
2018-09-18T09:16:58.591Z,69.07
2018-09-18T09:17:58.656Z,67.33
2018-09-18T09:18:58.559Z,65.72
2018-09-18T09:19:58.544Z,64.56
2018-09-18T09:20:58.596Z,63.70
2018-09-18T09:21:58.632Z,62.47
2018-09-18T09:22:58.578Z,63.15
2018-09-18T09:23:58.495Z,62.37
2018-09-18T09:24:58.480Z,62.95
2018-09-18T09:25:58.453Z,62.47
2018-09-18T09:26:58.507Z,63.34
2018-09-18T09:27:58.502Z,63.63
2018-09-18T09:28:58.426Z,63.63
2018-09-18T09:29:58.442Z,63.28
2018-09-18T09:30:58.387Z,62.95
2018-09-18T09:31:58.415Z,63.28
2018-09-18T09:32:58.356Z,62.79
2018-09-18T09:33:58.357Z,63.56
2018-09-18T09:34:58.314Z,63.66
2018-09-18T09:35:58.309Z,64.05
2018-09-18T09:36:58.332Z,63.76
2018-09-18T09:37:58.274Z,63.18
2018-09-18T09:38:58.264Z,62.31
2018-09-18T09:39:58.236Z,61.83
2018-09-18T09:40:58.225Z,61.34
2018-09-18T09:41:58.208Z,60.67
2018-09-18T09:42:58.194Z,61.37
2018-09-18T09:43:58.182Z,61.47
2018-09-18T09:44:58.210Z,60.02
2018-09-18T09:45:58.148Z,59.86
2018-09-18T09:46:58.140Z,59.05
2018-09-18T09:47:58.121Z,59.56
2018-09-18T09:48:58.104Z,59.28
2018-09-18T09:49:58.088Z,59.95
2018-09-18T09:50:58.076Z,59.18
2018-09-18T09:51:58.056Z,58.31
2018-09-18T09:52:58.058Z,58.50
2018-09-18T09:53:58.026Z,58.44
2018-09-18T09:54:58.013Z,58.44
2018-09-18T09:55:58.004Z,58.34
2018-09-18T09:56:57.992Z,58.53
2018-09-18T09:57:57.970Z,58.63
2018-09-18T09:58:57.966Z,58.31
2018-09-18T09:59:57.937Z,58.44
2018-09-18T10:00:57.931Z,58.63
2018-09-18T10:01:57.909Z,58.24
2018-09-18T10:02:57.914Z,57.28
2018-09-18T10:03:57.881Z,58.34
2018-09-18T10:04:57.863Z,58.92
2018-09-18T10:05:57.849Z,59.59
2018-09-18T10:06:57.835Z,59.50
2018-09-18T10:07:57.819Z,59.21
2018-09-18T10:08:57.808Z,59.11
2018-09-18T10:09:57.792Z,58.14
2018-09-18T10:10:57.900Z,58.53
2018-09-18T10:11:57.760Z,58.65
2018-09-18T10:12:57.748Z,58.07
2018-09-18T10:13:57.732Z,57.20
2018-09-18T10:14:57.728Z,58.37
2018-09-18T10:15:57.700Z,58.49
2018-09-18T10:16:57.688Z,57.53
2018-09-18T10:17:57.836Z,57.33
2018-09-18T10:18:57.665Z,57.33
2018-09-18T10:19:57.645Z,57.71
2018-09-18T10:20:57.632Z,57.71
2018-09-18T10:21:57.614Z,57.71
2018-09-18T10:22:57.601Z,56.87
2018-09-18T10:23:57.595Z,57.36
2018-09-18T10:24:57.604Z,57.45
2018-09-18T10:25:57.590Z,56.77
2018-09-18T10:26:57.775Z,57.45
2018-09-18T10:27:57.542Z,57.26
2018-09-18T10:28:57.519Z,57.07
2018-09-18T10:29:57.524Z,57.26
2018-09-18T10:30:57.493Z,57.45
2018-09-18T10:31:57.470Z,57.84
2018-09-18T10:32:57.456Z,57.55
2018-09-18T10:33:57.442Z,57.45
2018-09-18T10:34:57.441Z,57.58
2018-09-18T10:35:57.425Z,56.90
2018-09-18T10:36:57.403Z,56.51
2018-09-18T10:37:57.393Z,56.61
2018-09-18T10:38:57.399Z,57.03
2018-09-18T10:39:57.374Z,56.83
2018-09-18T10:40:57.407Z,56.64
2018-09-18T10:41:57.436Z,56.61
2018-09-18T10:42:57.366Z,56.74
2018-09-18T10:43:57.337Z,56.61
2018-09-18T10:44:57.290Z,56.81
2018-09-18T10:45:57.272Z,57.00
2018-09-18T10:46:57.260Z,56.81
2018-09-18T10:47:57.241Z,56.90
2018-09-18T10:48:57.238Z,57.42
2018-09-18T10:49:57.214Z,57.09
2018-09-18T10:50:57.207Z,57.42
2018-09-18T10:51:57.187Z,57.61
2018-09-18T10:52:57.177Z,57.42
2018-09-18T10:53:57.160Z,57.22
2018-09-18T10:54:57.145Z,57.97
2018-09-18T10:55:57.135Z,57.58
2018-09-18T10:56:57.117Z,58.45
2018-09-18T10:57:57.102Z,58.58
2018-09-18T10:58:57.089Z,58.67
2018-09-18T10:59:57.075Z,58.39
2018-09-18T11:00:57.085Z,57.93
2018-09-18T11:01:57.080Z,57.44
2018-09-18T11:02:57.058Z,57.25
2018-09-18T11:03:57.056Z,57.64
2018-09-18T11:04:57.006Z,58.03
2018-09-18T11:05:56.994Z,57.83
2018-09-18T11:06:57.062Z,58.70
2018-09-18T11:07:57.068Z,58.70
2018-09-18T11:08:56.963Z,59.00
2018-09-18T11:09:56.945Z,58.70
2018-09-18T11:10:56.972Z,59.38
2018-09-18T11:11:56.913Z,59.48
2018-09-18T11:12:56.898Z,59.55
2018-09-18T11:13:56.893Z,58.87
2018-09-18T11:14:56.955Z,58.80
2018-09-18T11:15:56.926Z,59.19
2018-09-18T11:16:56.902Z,58.80
2018-09-18T11:17:56.880Z,58.70
2018-09-18T11:18:56.831Z,58.70
2018-09-18T11:19:56.870Z,59.00
2018-09-18T11:20:56.874Z,59.19
2018-09-18T11:21:56.793Z,59.00
2018-09-18T11:22:56.765Z,59.19
2018-09-18T11:23:56.802Z,59.48
2018-09-18T11:24:56.785Z,59.28
2018-09-18T11:25:56.809Z,59.48
2018-09-18T11:26:56.726Z,59.28
2018-09-18T11:27:56.694Z,58.54
2018-09-18T11:28:56.699Z,58.73
2018-09-18T11:29:56.660Z,59.22
2018-09-18T11:30:56.685Z,59.12
2018-09-18T11:31:56.636Z,59.70
2018-09-18T11:32:56.702Z,59.31
2018-09-18T11:33:56.607Z,59.41
2018-09-18T11:34:56.612Z,59.51
2018-09-18T11:35:56.580Z,60.38
2018-09-18T11:36:56.570Z,59.90
2018-09-18T11:37:56.563Z,60.28
2018-09-18T11:38:56.541Z,61.07
2018-09-18T11:39:56.528Z,60.77
2018-09-18T11:40:56.513Z,60.77
2018-09-18T11:41:56.501Z,60.87
2018-09-18T11:42:56.488Z,59.90
2018-09-18T11:43:56.471Z,59.22
2018-09-18T11:44:56.462Z,59.03
2018-09-18T11:45:56.668Z,58.73
2018-09-18T11:46:56.438Z,58.44
2018-09-18T11:47:56.424Z,58.83
2018-09-18T11:48:56.405Z,58.44
2018-09-18T11:49:56.396Z,57.86
2018-09-18T11:50:56.383Z,56.89
2018-09-18T11:51:56.373Z,56.62
2018-09-18T11:52:56.424Z,55.65
2018-09-18T11:53:56.338Z,55.58
2018-09-18T11:54:56.325Z,55.00
2018-09-18T11:55:56.328Z,55.36
2018-09-18T11:56:56.348Z,55.10
2018-09-18T11:57:56.298Z,54.13
2018-09-18T11:58:56.278Z,54.22
2018-09-18T11:59:56.258Z,54.32
2018-09-18T12:00:56.246Z,53.74
2018-09-18T12:01:56.231Z,53.45
2018-09-18T12:02:56.253Z,52.76
2018-09-18T12:03:56.221Z,52.28
2018-09-18T12:04:56.203Z,53.06
2018-09-18T12:05:56.179Z,54.10
2018-09-18T12:06:56.171Z,54.00
2018-09-18T12:07:56.153Z,54.58
2018-09-18T12:08:56.157Z,54.42
2018-09-18T12:09:56.128Z,53.61
2018-09-18T12:10:56.116Z,54.10
2018-09-18T12:11:56.098Z,53.83
2018-09-18T12:12:56.091Z,53.83
2018-09-18T12:13:56.081Z,54.13
2018-09-18T12:14:56.064Z,53.35
2018-09-18T12:15:56.047Z,52.67
2018-09-18T12:16:56.079Z,52.57
2018-09-18T12:17:56.023Z,52.47
2018-09-18T12:18:56.009Z,51.89
2018-09-18T12:19:55.995Z,51.70
2018-09-18T12:20:55.981Z,51.11
2018-09-18T12:21:55.971Z,52.09
2018-09-18T12:22:55.957Z,51.89
2018-09-18T12:23:55.943Z,50.63
2018-09-18T12:24:55.930Z,50.82
2018-09-18T12:25:55.916Z,50.82
2018-09-18T12:26:55.903Z,51.11
2018-09-18T12:27:55.948Z,51.60
2018-09-18T12:28:55.882Z,51.09
2018-09-18T12:29:55.864Z,50.80
2018-09-18T12:30:55.852Z,50.89
2018-09-18T12:31:55.840Z,51.09
2018-09-18T12:32:55.824Z,50.51
2018-09-18T12:33:55.812Z,49.24
2018-09-18T12:34:55.801Z,48.88
2018-09-18T12:35:55.858Z,49.27
2018-09-18T12:36:55.777Z,49.07
2018-09-18T12:37:55.761Z,49.46
2018-09-18T12:38:55.764Z,49.37
2018-09-18T12:39:55.745Z,49.27
2018-09-18T12:40:55.720Z,49.37
2018-09-18T12:41:55.746Z,49.66
2018-09-18T12:42:55.697Z,49.95
2018-09-18T12:43:55.682Z,49.07
2018-09-18T12:44:55.672Z,49.46
2018-09-18T12:45:55.656Z,49.85
2018-09-18T12:46:55.651Z,49.95
2018-09-18T12:47:55.646Z,49.76
2018-09-18T12:48:55.636Z,49.85
2018-09-18T12:49:55.906Z,49.46
2018-09-18T12:50:55.674Z,49.46
2018-09-18T12:51:55.578Z,49.73