createdAt,value
2023-05-22T00:00:07.620Z,158.53
2023-05-22T00:02:38.903Z,158.63
2023-05-22T00:05:08.059Z,158.63
2023-05-22T00:07:35.941Z,158.53
2023-05-22T00:10:04.034Z,158.03
2023-05-22T00:12:31.913Z,158.60
2023-05-22T00:15:00.032Z,159.27
2023-05-22T00:17:30.702Z,159.13
2023-05-22T00:20:03.760Z,159.20
2023-05-22T00:22:35.349Z,159.20
2023-05-22T00:25:03.741Z,159.07
2023-05-22T00:27:31.600Z,159.17
2023-05-22T00:29:59.620Z,158.70
2023-05-22T00:32:28.927Z,158.57
2023-05-22T00:34:56.916Z,159.23
2023-05-22T00:37:25.404Z,158.57
2023-05-22T00:39:53.329Z,158.67
2023-05-22T00:42:21.492Z,159.10
2023-05-22T00:44:49.846Z,159.10
2023-05-22T00:47:17.772Z,158.03
2023-05-22T00:49:47.516Z,158.80
2023-05-22T00:52:17.219Z,158.67
2023-05-22T00:54:45.394Z,158.73
2023-05-22T00:57:14.170Z,158.33
2023-05-22T00:59:42.142Z,158.97
2023-05-22T01:02:10.327Z,158.97
2023-05-22T01:04:38.665Z,159.07
2023-05-22T01:07:07.980Z,159.57
2023-05-22T01:09:35.965Z,159.10
2023-05-22T01:12:12.997Z,158.83
2023-05-22T01:14:48.074Z,158.70
2023-05-22T01:17:24.814Z,159.20
2023-05-22T01:20:06.990Z,159.33
2023-05-22T01:23:08.722Z,158.27
2023-05-22T01:25:57.662Z,158.83
2023-05-22T01:28:48.291Z,159.40
2023-05-22T01:31:20.083Z,159.27
2023-05-22T01:33:50.399Z,159.83
2023-05-22T01:36:22.420Z,159.07
2023-05-22T01:38:51.219Z,159.10
2023-05-22T01:41:20.217Z,159.40
2023-05-22T01:43:48.556Z,159.37
2023-05-22T01:46:17.845Z,158.90
2023-05-22T01:48:45.785Z,159.13
2023-05-22T01:51:21.180Z,159.13
2023-05-22T01:53:53.544Z,159.20
2023-05-22T01:56:30.613Z,159.67
2023-05-22T01:59:05.578Z,159.93
2023-05-22T02:01:38.875Z,159.27
2023-05-22T02:04:07.448Z,159.63
2023-05-22T02:06:36.912Z,158.90
2023-05-22T02:09:05.139Z,158.97
2023-05-22T02:11:34.844Z,159.10
2023-05-22T02:14:02.827Z,159.67
2023-05-22T02:16:30.828Z,159.03
2023-05-22T02:19:06.329Z,158.77
2023-05-22T02:21:35.460Z,158.73
2023-05-22T02:24:04.282Z,158.73
2023-05-22T02:26:32.343Z,158.03
2023-05-22T02:29:01.428Z,159.23
2023-05-22T02:31:29.504Z,159.03
2023-05-22T02:33:58.074Z,159.20
2023-05-22T02:36:27.390Z,158.60
2023-05-22T02:38:56.346Z,159.30
2023-05-22T02:41:24.691Z,158.63
2023-05-22T02:43:53.900Z,159.13
2023-05-22T02:46:21.804Z,158.67
2023-05-22T02:48:49.726Z,158.77
2023-05-22T02:51:19.274Z,159.80
2023-05-22T02:53:48.499Z,158.67
2023-05-22T02:56:16.787Z,158.93
2023-05-22T02:58:44.667Z,158.93
2023-05-22T03:01:12.539Z,158.53
2023-05-22T03:03:40.531Z,158.50
2023-05-22T03:06:10.368Z,158.50
2023-05-22T03:08:43.310Z,158.50
2023-05-22T03:11:12.506Z,158.77
2023-05-22T03:13:40.388Z,158.73
2023-05-22T03:16:08.574Z,158.93
2023-05-22T03:18:41.116Z,158.13
2023-05-22T03:21:08.967Z,158.87
2023-05-22T03:23:36.890Z,158.80
2023-05-22T03:26:04.810Z,159.10
2023-05-22T03:28:37.267Z,159.07
2023-05-22T03:31:05.772Z,159.13
2023-05-22T03:33:41.675Z,158.70
2023-05-22T03:36:09.853Z,158.57
2023-05-22T03:38:38.057Z,159.47
2023-05-22T03:41:05.938Z,159.47
2023-05-22T03:43:33.784Z,158.40
2023-05-22T03:46:03.106Z,159.53
2023-05-22T03:48:31.244Z,159.40
2023-05-22T03:50:59.157Z,159.07
2023-05-22T03:53:26.999Z,159.00
2023-05-22T03:55:54.938Z,158.87
2023-05-22T03:58:22.822Z,159.10
2023-05-22T04:00:50.691Z,159.40
2023-05-22T04:03:20.068Z,158.30
2023-05-22T04:05:48.074Z,158.57
2023-05-22T04:08:16.068Z,158.63
2023-05-22T04:10:46.512Z,158.33
2023-05-22T04:13:15.069Z,159.37
2023-05-22T04:15:43.542Z,158.03
2023-05-22T04:18:11.904Z,159.37
2023-05-22T04:20:41.569Z,158.83
2023-05-22T04:23:09.688Z,158.53
2023-05-22T04:25:38.832Z,159.10
2023-05-22T04:28:07.090Z,158.10
2023-05-22T04:30:37.293Z,158.90
2023-05-22T04:33:06.345Z,157.97
2023-05-22T04:35:35.331Z,158.40
2023-05-22T04:38:06.835Z,158.53
2023-05-22T04:40:34.745Z,158.50
2023-05-22T04:43:03.388Z,158.63
2023-05-22T04:45:32.878Z,158.30
2023-05-22T04:48:02.407Z,158.40
2023-05-22T04:50:33.395Z,158.67
2023-05-22T04:53:04.036Z,158.63
2023-05-22T04:55:34.734Z,158.30
2023-05-22T04:58:02.655Z,158.20
2023-05-22T05:00:30.729Z,158.70
2023-05-22T05:03:00.458Z,158.77
2023-05-22T05:05:28.581Z,158.40
2023-05-22T05:07:57.119Z,158.43
2023-05-22T05:10:25.279Z,158.23
2023-05-22T05:12:55.242Z,158.83
2023-05-22T05:15:23.797Z,158.23
2023-05-22T05:17:52.161Z,158.10
2023-05-22T05:20:20.903Z,158.43
2023-05-22T05:22:48.833Z,157.83
2023-05-22T05:25:18.425Z,158.27
2023-05-22T05:27:46.525Z,157.20
2023-05-22T05:30:18.235Z,157.17
2023-05-22T05:33:12.089Z,158.17
2023-05-22T05:35:56.261Z,158.53
2023-05-22T05:38:26.185Z,157.57
2023-05-22T05:40:56.007Z,157.63
2023-05-22T05:43:25.345Z,157.67
2023-05-22T05:45:57.181Z,157.87
2023-05-22T05:48:25.140Z,157.77
2023-05-22T05:50:53.791Z,157.73
2023-05-22T05:53:22.035Z,158.17
2023-05-22T05:55:55.601Z,157.50
2023-05-22T05:58:24.010Z,158.00
2023-05-22T06:01:12.659Z,157.80
2023-05-22T06:03:41.205Z,157.70
2023-05-22T06:06:14.073Z,157.80
2023-05-22T06:09:06.277Z,158.40
2023-05-22T06:11:37.910Z,157.97
2023-05-22T06:14:07.267Z,158.23
2023-05-22T06:16:36.694Z,158.07
2023-05-22T06:19:05.379Z,158.57
2023-05-22T06:21:33.423Z,158.97
2023-05-22T06:24:02.435Z,157.97
2023-05-22T06:26:31.051Z,158.67
2023-05-22T06:28:58.957Z,158.60
2023-05-22T06:31:27.979Z,157.50
2023-05-22T06:33:59.792Z,158.90
2023-05-22T06:36:28.067Z,157.83
2023-05-22T06:38:56.775Z,158.87
2023-05-22T06:41:43.766Z,158.93
2023-05-22T06:44:14.028Z,158.93
2023-05-22T06:46:42.072Z,158.33
2023-05-22T06:49:15.026Z,159.50
2023-05-22T06:51:46.424Z,159.20
2023-05-22T06:54:16.863Z,158.93
2023-05-22T06:56:47.528Z,158.57
2023-05-22T06:59:19.116Z,158.27
2023-05-22T07:02:06.082Z,158.10
2023-05-22T07:04:56.054Z,158.83
2023-05-22T07:07:32.737Z,158.73
2023-05-22T07:10:00.677Z,159.27
2023-05-22T07:12:30.102Z,158.83
2023-05-22T07:14:59.984Z,158.87
2023-05-22T07:17:27.929Z,158.47
2023-05-22T07:19:58.743Z,159.70
2023-05-22T07:22:27.436Z,159.53
2023-05-22T07:24:57.126Z,159.07
2023-05-22T07:27:30.073Z,158.80
2023-05-22T07:30:00.167Z,159.77
2023-05-22T07:32:28.357Z,160.30
2023-05-22T07:34:58.735Z,159.80
2023-05-22T07:37:26.686Z,159.70
2023-05-22T07:39:54.762Z,160.20
2023-05-22T07:42:23.527Z,159.03
2023-05-22T07:44:55.135Z,158.70
2023-05-22T07:47:23.330Z,159.37
2023-05-22T07:49:51.911Z,159.70
2023-05-22T07:52:23.662Z,159.23
2023-05-22T07:54:52.391Z,160.07
2023-05-22T07:57:21.187Z,159.83
2023-05-22T07:59:49.184Z,159.53
2023-05-22T08:02:18.215Z,160.20
2023-05-22T08:04:46.253Z,159.77
2023-05-22T08:07:14.165Z,158.70
2023-05-22T08:09:46.018Z,159.83
2023-05-22T08:12:14.243Z,159.73
2023-05-22T08:14:42.102Z,160.53
2023-05-22T08:17:10.015Z,160.07
2023-05-22T08:19:38.005Z,160.53
2023-05-22T08:22:07.508Z,160.67
2023-05-22T08:24:35.747Z,159.90
2023-05-22T08:27:05.944Z,160.10
2023-05-22T08:29:33.916Z,160.37
2023-05-22T08:32:01.848Z,160.43
2023-05-22T08:34:29.849Z,160.90
2023-05-22T08:36:58.996Z,161.27
2023-05-22T08:39:26.868Z,161.57
2023-05-22T08:41:54.966Z,160.87
2023-05-22T08:44:25.078Z,161.50
2023-05-22T08:46:53.465Z,161.13
2023-05-22T08:49:23.680Z,161.47
2023-05-22T08:51:56.900Z,162.00
2023-05-22T08:54:27.352Z,161.50
2023-05-22T08:56:57.034Z,161.73
2023-05-22T08:59:26.825Z,161.30
2023-05-22T09:01:55.598Z,161.60
2023-05-22T09:04:25.924Z,162.23
2023-05-22T09:06:55.052Z,161.40
2023-05-22T09:09:23.096Z,162.10
2023-05-22T09:11:51.309Z,162.27
2023-05-22T09:14:19.916Z,162.17
2023-05-22T09:16:50.423Z,162.73
2023-05-22T09:19:18.435Z,162.40
2023-05-22T09:21:47.682Z,162.63
2023-05-22T09:24:16.108Z,162.63
2023-05-22T09:26:44.010Z,161.50
2023-05-22T09:29:11.897Z,161.87
2023-05-22T09:31:42.907Z,161.37
2023-05-22T09:34:15.680Z,162.43
2023-05-22T09:36:44.162Z,163.10
2023-05-22T09:39:12.215Z,162.13
2023-05-22T09:41:41.111Z,162.50
2023-05-22T09:44:14.645Z,163.40
2023-05-22T09:46:43.583Z,162.77
2023-05-22T09:49:16.164Z,162.67
2023-05-22T09:51:48.726Z,161.77
2023-05-22T09:54:18.080Z,163.07
2023-05-22T09:56:49.980Z,163.30
2023-05-22T09:59:23.349Z,161.77
2023-05-22T10:01:52.739Z,161.87
2023-05-22T10:04:24.271Z,163.07
2023-05-22T10:06:53.876Z,162.53
2023-05-22T10:09:24.979Z,162.50
2023-05-22T10:11:55.980Z,162.93
2023-05-22T10:14:25.426Z,161.60
2023-05-22T10:16:54.503Z,163.20
2023-05-22T10:19:26.872Z,162.27
2023-05-22T10:21:57.214Z,163.07
2023-05-22T10:24:25.468Z,162.70
2023-05-22T10:26:55.225Z,162.47
2023-05-22T10:29:30.042Z,162.30
2023-05-22T10:32:06.379Z,161.87
2023-05-22T10:34:52.645Z,163.57
2023-05-22T10:37:36.321Z,162.97
2023-05-22T10:40:08.867Z,162.37
2023-05-22T10:42:38.822Z,163.07
2023-05-22T10:45:09.364Z,161.67
2023-05-22T10:47:37.883Z,162.20
2023-05-22T10:50:09.464Z,161.50
2023-05-22T10:52:37.656Z,162.10
2023-05-22T10:55:09.425Z,162.23
2023-05-22T10:57:39.559Z,162.30
2023-05-22T11:00:12.347Z,162.00
2023-05-22T11:02:42.204Z,161.90
2023-05-22T11:05:37.506Z,162.40
2023-05-22T11:08:47.317Z,161.97
2023-05-22T11:11:15.445Z,162.13
2023-05-22T11:13:43.708Z,162.27
2023-05-22T11:16:12.260Z,162.57
2023-05-22T11:18:40.282Z,162.60
2023-05-22T11:21:13.460Z,162.37
2023-05-22T11:23:41.791Z,162.67
2023-05-22T11:26:20.164Z,161.27
2023-05-22T11:28:53.217Z,162.63
2023-05-22T11:31:23.940Z,162.03
2023-05-22T11:33:51.923Z,163.27
2023-05-22T11:36:21.390Z,161.83
2023-05-22T11:38:49.368Z,162.60
2023-05-22T11:41:17.278Z,161.97
2023-05-22T11:43:45.310Z,161.83
2023-05-22T11:46:14.109Z,161.93
2023-05-22T11:48:42.938Z,163.17
2023-05-22T11:51:11.113Z,161.43
2023-05-22T11:53:42.217Z,162.73
2023-05-22T11:56:10.155Z,162.93
2023-05-22T11:58:38.015Z,162.73
2023-05-22T12:01:06.965Z,162.40
2023-05-22T12:03:35.013Z,161.87
2023-05-22T12:06:03.660Z,161.70
2023-05-22T12:08:31.804Z,161.60
2023-05-22T12:11:01.076Z,162.17
2023-05-22T12:13:30.422Z,162.20
2023-05-22T12:16:01.144Z,162.23
2023-05-22T12:18:29.414Z,160.57
2023-05-22T12:20:57.446Z,160.77
2023-05-22T12:23:26.809Z,160.67
2023-05-22T12:26:03.159Z,161.20
2023-05-22T12:28:33.425Z,161.13
2023-05-22T12:31:01.702Z,161.00
2023-05-22T12:33:30.295Z,160.87
2023-05-22T12:35:58.890Z,162.17
2023-05-22T12:38:28.118Z,161.60
2023-05-22T12:40:56.540Z,161.43
2023-05-22T12:43:27.119Z,161.43
2023-05-22T12:45:55.266Z,161.67
2023-05-22T12:48:23.190Z,161.07
2023-05-22T12:50:51.323Z,160.73
2023-05-22T12:53:19.540Z,160.90
2023-05-22T12:55:47.493Z,161.33
2023-05-22T12:58:15.392Z,161.20
2023-05-22T13:00:44.572Z,161.13
2023-05-22T13:03:13.097Z,160.90
2023-05-22T13:05:41.767Z,160.93
2023-05-22T13:08:10.049Z,161.37
2023-05-22T13:10:38.402Z,161.07
2023-05-22T13:13:06.265Z,162.00
2023-05-22T13:15:36.006Z,160.97
2023-05-22T13:18:05.223Z,161.47
2023-05-22T13:20:33.184Z,161.27
2023-05-22T13:23:01.478Z,161.63
2023-05-22T13:25:29.422Z,161.53
2023-05-22T13:27:57.300Z,161.27
2023-05-22T13:30:25.162Z,161.73
2023-05-22T13:32:53.384Z,162.53
2023-05-22T13:35:22.829Z,161.97
2023-05-22T13:37:50.940Z,161.83
2023-05-22T13:40:18.841Z,161.60
2023-05-22T13:42:46.739Z,162.10
2023-05-22T13:45:14.657Z,161.47
2023-05-22T13:47:42.607Z,161.83
2023-05-22T13:50:11.222Z,161.60
2023-05-22T13:52:40.736Z,161.57
2023-05-22T13:55:09.267Z,162.67
2023-05-22T13:57:40.279Z,162.00
2023-05-22T14:00:09.848Z,161.27
2023-05-22T14:02:38.347Z,160.83
2023-05-22T14:05:07.016Z,162.10
2023-05-22T14:07:34.908Z,161.43
2023-05-22T14:10:04.630Z,162.43
2023-05-22T14:12:32.478Z,161.90
2023-05-22T14:15:00.389Z,160.93
2023-05-22T14:17:28.533Z,162.23
2023-05-22T14:19:56.410Z,161.83
2023-05-22T14:22:24.296Z,161.40
2023-05-22T14:24:52.608Z,161.53
2023-05-22T14:27:21.799Z,162.13
2023-05-22T14:29:49.669Z,160.57
2023-05-22T14:32:17.608Z,161.23
2023-05-22T14:34:45.809Z,161.87
2023-05-22T14:37:13.720Z,160.93
2023-05-22T14:39:41.615Z,161.60
2023-05-22T14:42:09.612Z,160.93
2023-05-22T14:44:38.818Z,162.07
2023-05-22T14:47:07.084Z,161.77
2023-05-22T14:49:35.001Z,160.47
2023-05-22T14:52:03.063Z,161.33
2023-05-22T14:54:30.959Z,160.97
2023-05-22T14:56:58.817Z,161.13
2023-05-22T14:59:26.792Z,162.03
2023-05-22T15:01:56.074Z,162.20
2023-05-22T15:04:24.739Z,160.70
2023-05-22T15:06:52.649Z,162.37
2023-05-22T15:09:20.504Z,161.73
2023-05-22T15:11:49.298Z,161.93
2023-05-22T15:14:17.530Z,161.47
2023-05-22T15:16:45.675Z,161.43
2023-05-22T15:19:15.077Z,160.63
2023-05-22T15:21:43.042Z,161.50
2023-05-22T15:24:11.444Z,160.37
2023-05-22T15:26:39.369Z,161.70
2023-05-22T15:29:07.266Z,160.47
2023-05-22T15:31:35.232Z,161.47
2023-05-22T15:34:03.157Z,160.27
2023-05-22T15:36:33.712Z,160.40
2023-05-22T15:39:01.635Z,160.87
2023-05-22T15:41:29.836Z,161.10
2023-05-22T15:43:57.719Z,159.57
2023-05-22T15:46:25.626Z,160.33
2023-05-22T15:48:53.532Z,160.17
2023-05-22T15:51:21.400Z,161.10
2023-05-22T15:53:51.107Z,161.20
2023-05-22T15:56:18.995Z,160.83
2023-05-22T15:58:46.963Z,160.60
2023-05-22T16:01:14.827Z,160.93
2023-05-22T16:03:42.903Z,160.53
2023-05-22T16:06:10.968Z,160.77
2023-05-22T16:08:38.885Z,161.03
2023-05-22T16:11:08.381Z,161.40
2023-05-22T16:13:36.401Z,161.43
2023-05-22T16:16:05.921Z,160.87
2023-05-22T16:18:34.012Z,160.77
2023-05-22T16:21:02.713Z,160.70
2023-05-22T16:23:30.612Z,160.37
2023-05-22T16:25:58.478Z,160.50
2023-05-22T16:28:27.677Z,161.20
2023-05-22T16:30:55.794Z,161.20
2023-05-22T16:33:23.755Z,160.03
2023-05-22T16:35:51.792Z,160.00
2023-05-22T16:38:20.052Z,160.83
2023-05-22T16:40:48.008Z,160.87
2023-05-22T16:43:16.663Z,161.40
2023-05-22T16:45:47.512Z,162.03
2023-05-22T16:48:15.679Z,161.67
2023-05-22T16:50:43.984Z,161.03
2023-05-22T16:53:11.850Z,161.30
2023-05-22T16:55:39.971Z,160.40
2023-05-22T16:58:09.016Z,161.53
2023-05-22T17:00:37.579Z,162.20
2023-05-22T17:03:07.786Z,161.63
2023-05-22T17:05:36.309Z,161.67
2023-05-22T17:08:04.283Z,161.73
2023-05-22T17:10:32.308Z,160.77
2023-05-22T17:13:00.205Z,161.17
2023-05-22T17:15:28.151Z,161.20
2023-05-22T17:17:56.111Z,161.03
2023-05-22T17:20:25.769Z,162.20
2023-05-22T17:22:53.695Z,161.87
2023-05-22T17:25:21.565Z,161.27
2023-05-22T17:27:49.639Z,161.80
2023-05-22T17:30:17.592Z,162.37
2023-05-22T17:32:46.409Z,161.00
2023-05-22T17:35:14.398Z,161.43
2023-05-22T17:37:43.676Z,161.87
2023-05-22T17:40:11.678Z,161.90
2023-05-22T17:42:39.594Z,161.63
2023-05-22T17:45:08.710Z,161.40
2023-05-22T17:47:36.635Z,161.80
2023-05-22T17:50:04.704Z,162.00
2023-05-22T17:52:32.593Z,161.60
2023-05-22T17:55:01.811Z,161.73
2023-05-22T17:57:31.955Z,161.43
2023-05-22T17:59:59.812Z,161.87
2023-05-22T18:02:28.287Z,160.87
2023-05-22T18:04:56.272Z,160.70
2023-05-22T18:07:24.180Z,161.03
2023-05-22T18:09:52.035Z,161.50
2023-05-22T18:14:52.267Z,162.27
2023-05-22T18:17:20.338Z,162.40
2023-05-22T18:19:48.199Z,162.27
2023-05-22T18:22:16.094Z,163.30
2023-05-22T18:24:43.957Z,163.10
2023-05-22T18:27:11.808Z,162.60
2023-05-22T18:29:41.048Z,162.17
2023-05-22T18:32:10.868Z,162.63
2023-05-22T18:34:38.734Z,162.17
2023-05-22T18:37:06.790Z,161.50
2023-05-22T18:39:34.660Z,162.70
2023-05-22T18:42:02.496Z,162.67
2023-05-22T18:44:30.402Z,162.27
2023-05-22T18:46:59.969Z,162.87
2023-05-22T18:49:28.566Z,162.57
2023-05-22T18:51:56.800Z,162.63
2023-05-22T18:54:24.708Z,162.77
2023-05-22T18:56:52.727Z,161.53
2023-05-22T18:59:20.766Z,161.80
2023-05-22T19:01:48.719Z,162.33
2023-05-22T19:04:18.198Z,162.87
2023-05-22T19:06:46.283Z,161.43
2023-05-22T19:09:14.162Z,161.10
2023-05-22T19:11:42.032Z,161.43
2023-05-22T19:14:09.909Z,160.93
2023-05-22T19:16:37.895Z,161.43
2023-05-22T19:19:06.728Z,161.93
2023-05-22T19:21:36.025Z,161.73
2023-05-22T19:24:03.960Z,162.10
2023-05-22T19:26:31.905Z,162.40
2023-05-22T19:28:59.815Z,161.33
2023-05-22T19:31:28.097Z,162.03
2023-05-22T19:33:56.124Z,161.43
2023-05-22T19:36:24.038Z,161.07
2023-05-22T19:38:53.729Z,161.70
2023-05-22T19:41:23.040Z,160.63
2023-05-22T19:43:52.312Z,161.93
2023-05-22T19:46:20.659Z,161.53
2023-05-22T19:48:48.589Z,161.07
2023-05-22T19:51:16.605Z,161.30
2023-05-22T19:53:44.525Z,161.30
2023-05-22T19:56:13.873Z,161.57
2023-05-22T19:58:41.814Z,161.87
2023-05-22T20:01:09.777Z,162.07
2023-05-22T20:03:37.798Z,162.53
2023-05-22T20:06:06.250Z,162.53
2023-05-22T20:08:34.233Z,162.40
2023-05-22T20:11:02.172Z,162.77
2023-05-22T20:13:31.560Z,162.87
2023-05-22T20:16:03.300Z,161.83
2023-05-22T20:18:31.675Z,162.80
2023-05-22T20:20:59.712Z,162.53
2023-05-22T20:23:27.624Z,162.50
2023-05-22T20:25:55.565Z,162.90
2023-05-22T20:28:23.513Z,161.80
2023-05-22T20:30:52.885Z,162.27
2023-05-22T20:33:20.803Z,162.13
2023-05-22T20:35:52.820Z,161.57
2023-05-22T20:38:22.338Z,161.20
2023-05-22T20:40:51.789Z,161.23
2023-05-22T20:43:20.046Z,161.00
2023-05-22T20:45:48.040Z,161.77
2023-05-22T20:48:17.315Z,162.63
2023-05-22T20:50:47.041Z,161.67
2023-05-22T20:53:15.086Z,162.63
2023-05-22T20:55:42.995Z,160.93
2023-05-22T20:58:10.906Z,162.10
2023-05-22T21:00:41.905Z,162.27
2023-05-22T21:03:10.373Z,161.43
2023-05-22T21:05:39.821Z,161.60
2023-05-22T21:08:07.843Z,162.10
2023-05-22T21:10:35.679Z,161.87
2023-05-22T21:13:03.532Z,161.27
2023-05-22T21:15:31.432Z,161.57
2023-05-22T21:17:59.352Z,161.97
2023-05-22T21:20:27.772Z,161.47
2023-05-22T21:22:56.969Z,160.73
2023-05-22T21:25:24.877Z,160.47
2023-05-22T21:27:54.361Z,161.07
2023-05-22T21:30:22.914Z,160.47
2023-05-22T21:32:50.807Z,160.80
2023-05-22T21:35:18.673Z,161.57
2023-05-22T21:37:46.540Z,160.83
2023-05-22T21:40:16.142Z,160.50
2023-05-22T21:42:46.741Z,161.40
2023-05-22T21:45:15.458Z,160.20
2023-05-22T21:47:43.389Z,161.43
2023-05-22T21:50:12.020Z,160.97
2023-05-22T21:52:39.970Z,160.13
2023-05-22T21:55:09.149Z,161.10
2023-05-22T21:57:38.417Z,160.23
2023-05-22T22:00:07.710Z,161.10
2023-05-22T22:02:35.553Z,160.50
2023-05-22T22:05:03.473Z,160.27
2023-05-22T22:07:31.306Z,160.97
2023-05-22T22:09:59.706Z,161.43
2023-05-22T22:12:27.560Z,160.33
2023-05-22T22:14:58.147Z,161.27
2023-05-22T22:17:26.013Z,161.43
2023-05-22T22:19:56.763Z,161.40
2023-05-22T22:22:25.488Z,161.17
2023-05-22T22:24:53.389Z,160.80
2023-05-22T22:27:21.243Z,161.20
2023-05-22T22:29:49.104Z,161.37
2023-05-22T22:32:18.412Z,160.87
2023-05-22T22:34:46.386Z,161.07
2023-05-22T22:37:15.391Z,160.57
2023-05-22T22:39:43.211Z,161.30
2023-05-22T22:42:11.025Z,160.87
2023-05-22T22:44:38.878Z,160.83
2023-05-22T22:47:07.858Z,160.97
2023-05-22T22:49:38.289Z,161.13
2023-05-22T22:52:06.573Z,161.07
2023-05-22T22:54:34.503Z,160.30
2023-05-22T22:57:02.449Z,160.63
2023-05-22T22:59:30.516Z,160.83
2023-05-22T23:01:58.400Z,161.03
2023-05-22T23:04:28.142Z,159.83
2023-05-22T23:06:58.647Z,160.17
2023-05-22T23:09:26.529Z,161.27
2023-05-22T23:11:54.357Z,160.77
2023-05-22T23:14:22.457Z,160.77
2023-05-22T23:16:50.300Z,161.00
2023-05-22T23:19:18.781Z,161.57
2023-05-22T23:21:46.916Z,160.57
2023-05-22T23:24:16.182Z,160.53
2023-05-22T23:26:44.429Z,160.50
2023-05-22T23:29:12.440Z,161.53
2023-05-22T23:31:40.477Z,161.00
2023-05-22T23:34:08.498Z,161.27
2023-05-22T23:36:36.721Z,160.57
2023-05-22T23:39:04.696Z,160.27
2023-05-22T23:41:35.331Z,160.97
2023-05-22T23:44:03.543Z,161.00
2023-05-22T23:46:31.412Z,161.57
2023-05-22T23:48:59.292Z,161.07
2023-05-22T23:51:27.182Z,161.00
2023-05-22T23:53:55.037Z,161.10
2023-05-22T23:56:23.031Z,161.20
2023-05-22T23:58:52.230Z,160.87
