createdAt,value
2018-06-10T00:00:26.194Z,18.80
2018-06-10T00:02:54.548Z,18.80
2018-06-10T00:05:22.993Z,18.80
2018-06-10T00:07:51.447Z,18.70
2018-06-10T00:10:19.981Z,18.70
2018-06-10T00:12:48.375Z,18.70
2018-06-10T00:15:16.803Z,18.70
2018-06-10T00:17:45.228Z,18.70
2018-06-10T00:20:13.676Z,18.60
2018-06-10T00:22:42.081Z,18.70
2018-06-10T00:25:10.509Z,18.80
2018-06-10T00:27:38.863Z,18.90
2018-06-10T00:30:07.558Z,18.80
2018-06-10T00:32:35.998Z,18.80
2018-06-10T00:35:04.490Z,18.90
2018-06-10T00:37:32.830Z,18.90
2018-06-10T00:40:01.251Z,18.90
2018-06-10T00:42:29.639Z,18.90
2018-06-10T00:44:58.085Z,19.00
2018-06-10T00:47:26.487Z,18.90
2018-06-10T00:49:54.891Z,18.90
2018-06-10T00:52:23.230Z,18.80
2018-06-10T00:54:51.736Z,18.80
2018-06-10T00:57:20.045Z,18.80
2018-06-10T00:59:48.544Z,18.80
2018-06-10T01:02:16.874Z,18.70
2018-06-10T01:04:45.287Z,18.80
2018-06-10T01:07:13.742Z,18.80
2018-06-10T01:09:42.124Z,18.70
2018-06-10T01:12:10.509Z,18.60
2018-06-10T01:14:38.879Z,18.60
2018-06-10T01:17:07.312Z,18.60
2018-06-10T01:19:36.876Z,18.60
2018-06-10T01:22:05.239Z,18.60
2018-06-10T01:24:33.615Z,18.60
2018-06-10T01:27:02.030Z,18.60
2018-06-10T01:29:30.925Z,18.60
2018-06-10T01:32:00.201Z,18.50
2018-06-10T01:34:28.578Z,18.40
2018-06-10T01:36:56.928Z,18.30
2018-06-10T01:39:25.291Z,18.30
2018-06-10T01:41:53.761Z,18.30
2018-06-10T01:44:22.221Z,18.20
2018-06-10T01:46:50.585Z,18.20
2018-06-10T01:49:18.924Z,18.20
2018-06-10T01:51:47.474Z,18.20
2018-06-10T01:54:15.874Z,18.10
2018-06-10T01:56:44.264Z,18.10
2018-06-10T01:59:12.637Z,17.90
2018-06-10T02:01:41.018Z,17.80
2018-06-10T02:04:09.494Z,17.70
2018-06-10T02:06:37.873Z,17.70
2018-06-10T02:09:06.707Z,17.80
2018-06-10T02:11:35.089Z,17.80
2018-06-10T02:14:03.468Z,17.80
2018-06-10T02:16:31.964Z,17.80
2018-06-10T02:19:00.322Z,17.70
2018-06-10T02:21:28.766Z,17.70
2018-06-10T02:23:57.174Z,17.70
2018-06-10T02:26:25.644Z,17.70
2018-06-10T02:28:54.232Z,17.70
2018-06-10T02:31:22.609Z,17.60
2018-06-10T02:33:50.958Z,17.70
2018-06-10T02:36:19.456Z,17.70
2018-06-10T02:38:47.887Z,17.60
2018-06-10T02:41:16.348Z,17.60
2018-06-10T02:43:44.675Z,17.60
2018-06-10T02:46:13.162Z,17.60
2018-06-10T02:48:41.586Z,17.60
2018-06-10T02:51:10.077Z,17.50
2018-06-10T02:53:38.514Z,17.50
2018-06-10T02:56:06.903Z,17.50
2018-06-10T02:58:35.322Z,17.50
2018-06-10T03:01:03.811Z,17.50
2018-06-10T03:03:32.322Z,17.50
2018-06-10T03:06:00.689Z,17.50
2018-06-10T03:08:29.131Z,17.50
2018-06-10T03:10:57.526Z,17.40
2018-06-10T03:13:25.963Z,17.40
2018-06-10T03:15:54.489Z,17.40
2018-06-10T03:18:22.973Z,17.40
2018-06-10T03:20:51.286Z,17.40
2018-06-10T03:23:19.696Z,17.40
2018-06-10T03:25:48.122Z,17.40
2018-06-10T03:28:16.542Z,17.30
2018-06-10T03:30:44.954Z,17.20
2018-06-10T03:33:13.306Z,17.10
2018-06-10T03:35:42.574Z,17.20
2018-06-10T03:38:10.918Z,17.30
2018-06-10T03:40:39.286Z,17.20
2018-06-10T03:43:07.692Z,17.20
2018-06-10T03:45:36.050Z,17.20
2018-06-10T03:48:04.512Z,17.20
2018-06-10T03:50:32.917Z,17.20
2018-06-10T03:53:01.288Z,17.30
2018-06-10T03:55:29.696Z,17.40
2018-06-10T03:57:58.106Z,17.30
2018-06-10T04:00:26.398Z,17.30
2018-06-10T04:02:54.761Z,17.20
2018-06-10T04:05:23.214Z,17.20
2018-06-10T04:07:51.604Z,17.20
2018-06-10T04:10:20.626Z,17.20
2018-06-10T04:12:49.069Z,17.30
2018-06-10T04:15:17.445Z,17.20
2018-06-10T04:17:45.829Z,17.20
2018-06-10T04:20:14.192Z,17.30
2018-06-10T04:22:42.524Z,17.40
2018-06-10T04:25:10.893Z,17.40
2018-06-10T04:27:39.334Z,17.50
2018-06-10T04:30:07.694Z,17.40
2018-06-10T04:32:36.171Z,17.50
2018-06-10T04:35:04.622Z,17.50
2018-06-10T04:37:33.013Z,17.50
2018-06-10T04:40:01.456Z,17.60
2018-06-10T04:42:29.839Z,17.60
2018-06-10T04:44:58.263Z,17.60
2018-06-10T04:47:28.761Z,17.60
2018-06-10T04:49:57.767Z,17.60
2018-06-10T04:52:26.242Z,17.70
2018-06-10T04:54:54.613Z,17.70
2018-06-10T04:57:23.014Z,17.70
2018-06-10T04:59:51.372Z,17.70
2018-06-10T05:02:19.868Z,17.80
2018-06-10T05:04:48.264Z,17.90
2018-06-10T05:07:16.720Z,17.90
2018-06-10T05:09:45.161Z,18.00
2018-06-10T05:12:13.581Z,18.10
2018-06-10T05:14:42.014Z,18.20
2018-06-10T05:17:10.462Z,18.20
2018-06-10T05:19:39.019Z,18.30
2018-06-10T05:22:07.332Z,18.40
2018-06-10T05:24:35.753Z,18.50
2018-06-10T05:27:04.110Z,18.60
2018-06-10T05:29:32.568Z,18.70
2018-06-10T05:32:00.941Z,18.70
2018-06-10T05:34:29.317Z,18.80
2018-06-10T05:36:57.629Z,18.90
2018-06-10T05:39:25.999Z,19.00
2018-06-10T05:41:54.357Z,19.00
2018-06-10T05:44:23.357Z,19.10
2018-06-10T05:46:51.773Z,19.30
2018-06-10T05:49:20.243Z,19.30
2018-06-10T05:51:48.629Z,19.40
2018-06-10T05:54:16.994Z,19.50
2018-06-10T05:56:45.394Z,19.60
2018-06-10T05:59:13.892Z,19.70
2018-06-10T06:01:42.239Z,19.70
2018-06-10T06:04:10.662Z,19.80
2018-06-10T06:06:39.068Z,19.90
2018-06-10T06:09:07.876Z,20.00
2018-06-10T06:11:37.342Z,20.00
2018-06-10T06:14:05.813Z,20.10
2018-06-10T06:16:34.311Z,20.00
2018-06-10T06:19:02.751Z,20.00
2018-06-10T06:21:31.140Z,20.00
2018-06-10T06:23:59.613Z,20.00
2018-06-10T06:26:27.994Z,20.10
2018-06-10T06:28:56.380Z,20.10
2018-06-10T06:31:24.747Z,20.20
2018-06-10T06:33:53.129Z,20.40
2018-06-10T06:36:21.548Z,20.50
2018-06-10T06:38:50.032Z,20.50
2018-06-10T06:41:18.427Z,20.50
2018-06-10T06:43:47.071Z,20.50
2018-06-10T06:46:15.567Z,20.60
2018-06-10T06:48:43.978Z,20.70
2018-06-10T06:51:12.400Z,20.70
2018-06-10T06:53:40.791Z,20.80
2018-06-10T06:56:09.229Z,20.90
2018-06-10T06:58:37.781Z,20.90
2018-06-10T07:01:06.248Z,21.10
2018-06-10T07:03:34.772Z,21.30
2018-06-10T07:06:03.265Z,21.20
2018-06-10T07:08:31.674Z,21.20
2018-06-10T07:11:00.088Z,21.30
2018-06-10T07:13:28.456Z,21.50
2018-06-10T07:15:57.154Z,21.60
2018-06-10T07:18:25.590Z,21.80
2018-06-10T07:20:54.036Z,21.80
2018-06-10T07:23:22.544Z,21.90
2018-06-10T07:25:50.886Z,22.00
2018-06-10T07:28:19.228Z,22.10
2018-06-10T07:30:47.601Z,22.10
2018-06-10T07:33:16.165Z,22.10
2018-06-10T07:35:44.696Z,22.20
2018-06-10T07:38:13.135Z,22.30
2018-06-10T07:40:41.966Z,22.30
2018-06-10T07:43:10.518Z,22.40
2018-06-10T07:45:39.007Z,22.50
2018-06-10T07:48:07.477Z,22.50
2018-06-10T07:50:35.819Z,22.70
2018-06-10T07:53:04.403Z,22.70
2018-06-10T07:55:32.824Z,22.80
2018-06-10T07:58:01.246Z,22.90
2018-06-10T08:00:29.569Z,23.00
2018-06-10T08:02:58.043Z,23.20
2018-06-10T08:05:26.559Z,23.30
2018-06-10T08:07:55.019Z,23.30
2018-06-10T08:10:23.411Z,23.30
2018-06-10T08:12:51.850Z,23.30
2018-06-10T08:15:20.183Z,23.30
2018-06-10T08:17:48.669Z,23.40
2018-06-10T08:20:17.020Z,23.40
2018-06-10T08:22:45.584Z,23.50
2018-06-10T08:25:14.163Z,23.70
2018-06-10T08:27:42.712Z,23.90
2018-06-10T08:30:11.118Z,24.00
2018-06-10T08:32:39.508Z,24.10
2018-06-10T08:35:07.942Z,24.20
2018-06-10T08:37:36.324Z,24.30
2018-06-10T08:40:04.814Z,24.20
2018-06-10T08:42:33.250Z,24.20
2018-06-10T08:45:01.767Z,24.20
2018-06-10T08:47:30.319Z,24.30
2018-06-10T08:49:58.805Z,24.40
2018-06-10T08:52:27.209Z,24.40
2018-06-10T08:54:55.582Z,24.30
2018-06-10T08:57:24.054Z,24.30
2018-06-10T08:59:52.448Z,24.30
2018-06-10T09:02:20.893Z,24.40
2018-06-10T09:04:49.410Z,24.50
2018-06-10T09:07:17.856Z,24.40
2018-06-10T09:09:46.275Z,24.40
2018-06-10T09:12:14.720Z,24.40
2018-06-10T09:14:43.203Z,24.40
2018-06-10T09:17:11.584Z,24.30
2018-06-10T09:19:39.948Z,24.30
2018-06-10T09:22:08.387Z,24.30
2018-06-10T09:24:36.947Z,24.40
2018-06-10T09:27:05.571Z,24.40
2018-06-10T09:29:34.027Z,24.40
2018-06-10T09:32:02.494Z,24.60
2018-06-10T09:34:31.064Z,24.60
2018-06-10T09:36:59.488Z,24.70
2018-06-10T09:39:27.856Z,24.70
2018-06-10T09:41:56.436Z,24.70
2018-06-10T09:44:24.879Z,24.80
2018-06-10T09:46:53.238Z,24.90
2018-06-10T09:49:21.865Z,25.00
2018-06-10T09:51:50.303Z,25.10
2018-06-10T09:54:19.308Z,25.20
2018-06-10T09:56:47.740Z,25.40
2018-06-10T09:59:16.228Z,25.50
2018-06-10T10:01:44.586Z,25.40
2018-06-10T10:04:13.065Z,25.50
2018-06-10T10:06:41.438Z,25.50
2018-06-10T10:09:09.857Z,25.70
2018-06-10T10:11:38.203Z,25.80
2018-06-10T10:14:06.598Z,25.90
2018-06-10T10:16:35.056Z,26.10
2018-06-10T10:19:03.523Z,26.20
2018-06-10T10:21:31.938Z,26.20
2018-06-10T10:24:00.363Z,26.20
2018-06-10T10:26:28.835Z,26.40
2018-06-10T10:28:57.185Z,26.60
2018-06-10T10:31:25.769Z,26.70
2018-06-10T10:33:54.086Z,26.80
2018-06-10T10:36:22.409Z,26.90
2018-06-10T10:38:50.770Z,27.00
2018-06-10T10:41:19.165Z,27.10
2018-06-10T10:43:47.556Z,27.10
2018-06-10T10:46:15.939Z,27.20
2018-06-10T10:48:44.300Z,27.30
2018-06-10T10:51:12.716Z,27.30
2018-06-10T10:53:41.328Z,27.40
2018-06-10T10:56:09.826Z,27.60
2018-06-10T10:58:38.147Z,27.60
2018-06-10T11:01:07.057Z,27.70
2018-06-10T11:03:35.904Z,27.80
2018-06-10T11:06:04.346Z,28.00
2018-06-10T11:08:32.892Z,28.30
2018-06-10T11:11:01.220Z,28.40
2018-06-10T11:13:29.591Z,28.40
2018-06-10T11:15:58.026Z,28.40
2018-06-10T11:18:26.391Z,28.30
2018-06-10T11:20:54.801Z,28.30
2018-06-10T11:23:23.121Z,28.20
2018-06-10T11:25:51.559Z,28.30
2018-06-10T11:28:19.873Z,28.40
2018-06-10T11:30:48.255Z,28.40
2018-06-10T11:33:16.651Z,28.50
2018-06-10T11:38:13.056Z,28.60
2018-06-10T11:40:41.539Z,28.80
2018-06-10T11:43:09.978Z,28.60
2018-06-10T11:45:38.394Z,28.40
2018-06-10T11:48:07.105Z,28.30
2018-06-10T11:50:35.646Z,28.20
2018-06-10T11:53:04.193Z,28.10
2018-06-10T11:55:32.573Z,28.30
2018-06-10T11:58:01.038Z,28.40
2018-06-10T12:00:29.376Z,28.50
2018-06-10T12:02:57.720Z,28.60
2018-06-10T12:05:26.156Z,28.80
2018-06-10T12:07:54.601Z,28.90
2018-06-10T12:10:23.028Z,29.20
2018-06-10T12:15:19.615Z,29.50
2018-06-10T12:17:48.036Z,29.50
2018-06-10T12:20:16.410Z,29.40
2018-06-10T12:22:45.347Z,29.40
2018-06-10T12:25:13.572Z,29.40
2018-06-10T12:27:41.985Z,29.40
2018-06-10T12:30:10.350Z,29.60
2018-06-10T12:32:38.726Z,29.70
2018-06-10T12:35:07.050Z,29.80
2018-06-10T12:37:36.145Z,29.90
2018-06-10T12:40:07.972Z,29.80
2018-06-10T12:42:36.332Z,29.80
2018-06-10T12:45:04.848Z,29.90
2018-06-10T12:47:36.614Z,29.90
2018-06-10T12:50:05.240Z,30.00
2018-06-10T12:52:33.861Z,30.10
2018-06-10T12:55:02.390Z,30.10
2018-06-10T12:57:30.818Z,30.10
2018-06-10T13:02:27.279Z,30.00
2018-06-10T13:04:55.819Z,29.90
2018-06-10T13:07:24.131Z,29.80
2018-06-10T13:09:52.500Z,29.70
2018-06-10T13:12:20.956Z,29.70
2018-06-10T13:14:49.368Z,29.70
2018-06-10T13:17:25.719Z,29.60
2018-06-10T13:19:54.147Z,29.50
2018-06-10T13:22:22.529Z,29.60
2018-06-10T13:24:50.989Z,29.70
2018-06-10T13:27:19.381Z,29.80
2018-06-10T13:29:47.843Z,29.90
2018-06-10T13:32:16.318Z,29.90
2018-06-10T13:34:44.723Z,29.90
2018-06-10T13:37:13.225Z,30.00
2018-06-10T13:39:41.608Z,30.00
2018-06-10T13:42:09.983Z,30.00
2018-06-10T13:44:38.477Z,30.00
2018-06-10T13:47:06.929Z,30.00
2018-06-10T13:49:35.362Z,29.90
2018-06-10T13:52:03.858Z,29.80
2018-06-10T13:54:32.361Z,29.90
2018-06-10T13:57:01.201Z,29.70
2018-06-10T13:59:29.640Z,29.70
2018-06-10T14:01:58.203Z,29.70
2018-06-10T14:04:27.412Z,29.80
2018-06-10T14:06:55.894Z,29.60
2018-06-10T14:09:24.327Z,29.60
2018-06-10T14:11:52.761Z,29.50
2018-06-10T14:14:21.127Z,29.60
2018-06-10T14:16:49.506Z,29.80
2018-06-10T14:19:17.902Z,29.90
2018-06-10T14:21:52.927Z,30.10
2018-06-10T14:24:21.436Z,30.00
2018-06-10T14:26:49.897Z,30.30
2018-06-10T14:29:18.277Z,30.60
2018-06-10T14:31:46.820Z,30.60
2018-06-10T14:34:15.256Z,30.80
2018-06-10T14:36:43.725Z,30.90
2018-06-10T14:39:12.072Z,30.70
2018-06-10T14:41:40.418Z,30.60
2018-06-10T14:44:08.843Z,30.70
2018-06-10T14:46:37.348Z,30.90
2018-06-10T14:49:06.738Z,31.30
2018-06-10T14:51:35.109Z,31.50
2018-06-10T14:54:03.659Z,31.40
2018-06-10T14:56:32.111Z,31.40
2018-06-10T14:59:00.501Z,31.60
2018-06-10T15:01:28.898Z,31.20
2018-06-10T15:03:57.369Z,31.20
2018-06-10T15:06:25.889Z,31.10
2018-06-10T15:08:54.268Z,31.10
2018-06-10T15:11:22.794Z,31.00
2018-06-10T15:13:51.269Z,31.10
2018-06-10T15:16:19.675Z,31.00
2018-06-10T15:18:48.115Z,31.10
2018-06-10T15:21:16.559Z,31.20
2018-06-10T15:23:45.089Z,31.00
2018-06-10T15:26:16.613Z,31.00
2018-06-10T15:28:45.185Z,30.80
2018-06-10T15:31:13.604Z,30.60
2018-06-10T15:33:41.986Z,30.50
2018-06-10T15:36:10.354Z,30.30
2018-06-10T15:38:38.749Z,30.40
2018-06-10T15:41:07.225Z,30.70
2018-06-10T15:43:35.763Z,31.00
2018-06-10T15:46:04.270Z,31.30
2018-06-10T15:48:32.696Z,31.30
2018-06-10T15:51:01.218Z,31.30
2018-06-10T15:53:29.640Z,31.00
2018-06-10T15:55:58.015Z,30.70
2018-06-10T15:58:26.344Z,30.40
2018-06-10T16:00:54.772Z,30.10
2018-06-10T16:03:23.115Z,29.70
2018-06-10T16:08:19.555Z,29.10
2018-06-10T16:10:47.950Z,28.90
2018-06-10T16:13:16.287Z,28.60
2018-06-10T16:15:44.703Z,28.40
2018-06-10T16:18:13.023Z,28.30
2018-06-10T16:20:41.434Z,28.20
2018-06-10T16:23:09.916Z,28.10
2018-06-10T16:25:38.364Z,28.20
2018-06-10T16:28:07.194Z,28.20
2018-06-10T16:30:35.688Z,28.30
2018-06-10T16:33:04.186Z,28.30
2018-06-10T16:35:32.611Z,28.20
2018-06-10T16:38:01.065Z,28.20
2018-06-10T16:40:29.399Z,28.10
2018-06-10T16:42:57.819Z,28.10
2018-06-10T16:45:26.217Z,27.70
2018-06-10T16:47:54.702Z,27.70
2018-06-10T16:50:23.181Z,27.70
2018-06-10T16:52:51.585Z,27.60
2018-06-10T16:55:20.001Z,27.50
2018-06-10T16:57:48.352Z,27.50
2018-06-10T17:00:16.732Z,27.40
2018-06-10T17:02:45.021Z,27.30
2018-06-10T17:05:13.299Z,27.40
2018-06-10T17:07:41.757Z,27.30
2018-06-10T17:10:10.157Z,27.20
2018-06-10T17:12:38.489Z,27.10
2018-06-10T17:15:06.892Z,27.10
2018-06-10T17:20:03.808Z,26.90
2018-06-10T17:22:32.173Z,26.90
2018-06-10T17:25:00.558Z,26.80
2018-06-10T17:27:28.993Z,26.80
2018-06-10T17:29:57.436Z,26.80
2018-06-10T17:32:25.877Z,26.60
2018-06-10T17:34:54.321Z,26.50
2018-06-10T17:37:22.647Z,26.50
2018-06-10T17:39:51.028Z,26.30
2018-06-10T17:42:19.457Z,26.20
2018-06-10T17:44:47.944Z,26.00
2018-06-10T17:47:16.449Z,25.90
2018-06-10T17:49:44.833Z,25.80
2018-06-10T17:52:13.229Z,25.70
2018-06-10T17:54:41.639Z,25.70
2018-06-10T17:57:10.100Z,25.70
2018-06-10T17:59:39.088Z,25.60
2018-06-10T18:02:07.846Z,25.50
2018-06-10T18:04:36.756Z,25.40
2018-06-10T18:07:05.307Z,25.30
2018-06-10T18:09:33.708Z,25.30
2018-06-10T18:12:02.111Z,25.20
2018-06-10T18:14:30.550Z,25.00
2018-06-10T18:16:58.934Z,24.70
2018-06-10T18:19:27.759Z,24.60
2018-06-10T18:21:56.227Z,24.40
2018-06-10T18:24:24.674Z,24.30
2018-06-10T18:26:53.304Z,24.10
2018-06-10T18:29:21.629Z,24.10
2018-06-10T18:31:50.119Z,24.00
2018-06-10T18:34:18.381Z,23.80
2018-06-10T18:36:46.752Z,23.70
2018-06-10T18:39:15.547Z,23.60
2018-06-10T18:41:44.002Z,23.60
2018-06-10T18:44:12.380Z,23.60
2018-06-10T18:46:40.744Z,23.60
2018-06-10T18:49:09.075Z,23.50
2018-06-10T18:51:37.455Z,23.50
2018-06-10T18:54:06.094Z,23.40
2018-06-10T18:56:34.507Z,23.20
2018-06-10T18:59:03.032Z,23.20
2018-06-10T19:01:31.490Z,23.10
2018-06-10T19:04:00.144Z,23.00
2018-06-10T19:06:28.507Z,23.00
2018-06-10T19:08:56.842Z,23.00
2018-06-10T19:11:25.192Z,22.90
2018-06-10T19:13:53.572Z,22.90
2018-06-10T19:16:22.000Z,22.70
2018-06-10T19:18:50.403Z,22.60
2018-06-10T19:23:46.927Z,22.60
2018-06-10T19:26:15.477Z,22.50
2018-06-10T19:29:46.785Z,22.40
2018-06-10T19:32:15.207Z,22.40
2018-06-10T19:34:43.536Z,22.30
2018-06-10T19:37:11.997Z,22.20
2018-06-10T19:39:40.377Z,22.20
2018-06-10T19:42:08.787Z,22.20
2018-06-10T19:44:37.277Z,22.20
2018-06-10T19:47:06.046Z,22.00
2018-06-10T19:49:34.382Z,21.90
2018-06-10T19:52:03.112Z,21.70
2018-06-10T19:54:31.583Z,21.70
2018-06-10T19:57:00.032Z,21.70
2018-06-10T19:59:28.468Z,21.70
2018-06-10T20:01:57.051Z,21.80
2018-06-10T20:04:25.583Z,21.80
2018-06-10T20:06:54.007Z,21.60
2018-06-10T20:09:22.537Z,21.60
2018-06-10T20:11:50.950Z,21.50
2018-06-10T20:14:19.369Z,21.50
2018-06-10T20:16:47.867Z,21.40
2018-06-10T20:19:16.247Z,21.40
2018-06-10T20:21:44.635Z,21.30
2018-06-10T20:24:13.036Z,21.20
2018-06-10T20:26:41.422Z,21.20
2018-06-10T20:29:09.860Z,21.00
2018-06-10T20:31:38.299Z,20.90
2018-06-10T20:34:06.767Z,20.90
2018-06-10T20:36:35.420Z,20.90
2018-06-10T20:39:05.889Z,20.90
2018-06-10T20:41:34.363Z,20.90
2018-06-10T20:44:02.847Z,20.80
2018-06-10T20:46:31.293Z,20.90
2018-06-10T20:48:59.745Z,20.70
2018-06-10T20:51:28.080Z,20.50
2018-06-10T20:53:59.550Z,20.50
2018-06-10T20:56:28.022Z,20.60
2018-06-10T20:58:56.460Z,20.50
2018-06-10T21:01:24.834Z,20.60
2018-06-10T21:03:53.150Z,20.50
2018-06-10T21:06:21.668Z,20.60
2018-06-10T21:08:50.283Z,20.60
2018-06-10T21:11:18.671Z,20.60
2018-06-10T21:13:47.052Z,20.50
2018-06-10T21:16:15.587Z,20.50
2018-06-10T21:18:44.061Z,20.50
2018-06-10T21:21:12.589Z,20.50
2018-06-10T21:23:41.018Z,20.50
2018-06-10T21:26:09.481Z,20.50
2018-06-10T21:28:37.909Z,20.40
2018-06-10T21:31:06.297Z,20.50
2018-06-10T21:33:34.814Z,20.40
2018-06-10T21:36:03.168Z,20.40
2018-06-10T21:38:31.728Z,20.30
2018-06-10T21:41:00.214Z,20.10
2018-06-10T21:43:28.562Z,20.10
2018-06-10T21:45:57.293Z,20.20
2018-06-10T21:48:26.276Z,20.20
2018-06-10T21:53:22.994Z,20.30
2018-06-10T21:55:51.381Z,20.20
2018-06-10T21:58:19.816Z,20.20
2018-06-10T22:00:48.292Z,20.20
2018-06-10T22:03:16.684Z,20.20
2018-06-10T22:05:45.218Z,20.10
2018-06-10T22:08:13.629Z,20.00
2018-06-10T22:10:42.087Z,20.00
2018-06-10T22:13:10.998Z,20.00
2018-06-10T22:15:39.364Z,20.00
2018-06-10T22:18:07.760Z,20.00
2018-06-10T22:20:39.753Z,19.90
2018-06-10T22:23:08.088Z,19.90
2018-06-10T22:25:36.539Z,19.90
2018-06-10T22:28:04.981Z,19.80
2018-06-10T22:30:33.434Z,19.90
2018-06-10T22:33:01.935Z,19.90
2018-06-10T22:35:30.464Z,19.80
2018-06-10T22:37:58.927Z,19.80
2018-06-10T22:40:27.404Z,19.80
2018-06-10T22:42:55.943Z,19.80
2018-06-10T22:45:24.370Z,19.80
2018-06-10T22:47:52.855Z,19.80
2018-06-10T22:50:21.319Z,19.90
2018-06-10T22:53:01.420Z,19.90
2018-06-10T22:57:58.104Z,19.80
2018-06-10T23:00:26.567Z,19.80
2018-06-10T23:05:23.270Z,19.70
2018-06-10T23:07:51.874Z,19.90
2018-06-10T23:10:20.246Z,19.90
2018-06-10T23:12:48.745Z,19.90
2018-06-10T23:15:17.186Z,19.90
2018-06-10T23:17:45.731Z,19.90
2018-06-10T23:20:14.128Z,19.80
2018-06-10T23:22:42.748Z,19.80
2018-06-10T23:25:11.155Z,19.90
2018-06-10T23:27:39.549Z,20.00
2018-06-10T23:30:07.979Z,19.90
2018-06-10T23:32:36.445Z,19.90
2018-06-10T23:35:04.900Z,19.90
2018-06-10T23:37:33.495Z,19.90
2018-06-10T23:40:02.025Z,19.80
2018-06-10T23:42:30.386Z,19.90
2018-06-10T23:44:58.931Z,19.90
2018-06-10T23:47:27.331Z,20.00
2018-06-10T23:49:55.744Z,20.10
2018-06-10T23:52:24.162Z,20.10
2018-06-10T23:54:52.548Z,20.20
2018-06-10T23:57:21.035Z,20.10
2018-06-10T23:59:49.556Z,20.10
