createdAt,value
2017-12-08T00:00:27.159Z,9.66
2017-12-08T00:01:07.682Z,9.71
2017-12-08T00:01:48.205Z,9.58
2017-12-08T00:02:28.759Z,9.71
2017-12-08T00:03:09.324Z,9.72
2017-12-08T00:03:49.828Z,9.69
2017-12-08T00:04:30.367Z,9.72
2017-12-08T00:05:10.903Z,9.75
2017-12-08T00:05:51.563Z,9.64
2017-12-08T00:06:32.242Z,9.74
2017-12-08T00:07:12.907Z,9.68
2017-12-08T00:07:53.446Z,9.69
2017-12-08T00:08:33.962Z,9.71
2017-12-08T00:09:14.528Z,9.78
2017-12-08T00:09:55.057Z,9.69
2017-12-08T00:10:35.599Z,9.68
2017-12-08T00:11:16.165Z,9.66
2017-12-08T00:11:56.692Z,9.72
2017-12-08T00:12:37.222Z,9.6
2017-12-08T00:13:17.790Z,9.68
2017-12-08T00:13:58.366Z,9.6
2017-12-08T00:14:38.930Z,9.65
2017-12-08T00:15:19.513Z,9.6
2017-12-08T00:16:00.065Z,9.57
2017-12-08T00:16:40.610Z,9.61
2017-12-08T00:17:21.196Z,9.58
2017-12-08T00:18:01.714Z,9.56
2017-12-08T00:18:42.252Z,9.53
2017-12-08T00:19:22.760Z,9.54
2017-12-08T00:20:03.342Z,9.56
2017-12-08T00:20:43.847Z,9.58
2017-12-08T00:21:24.394Z,9.57
2017-12-08T00:22:04.956Z,9.56
2017-12-08T00:22:45.569Z,9.58
2017-12-08T00:23:26.098Z,9.53
2017-12-08T00:24:06.671Z,9.5
2017-12-08T00:24:47.231Z,9.69
2017-12-08T00:25:27.762Z,9.68
2017-12-08T00:26:08.331Z,9.64
2017-12-08T00:26:48.835Z,9.57
2017-12-08T00:27:29.362Z,9.5
2017-12-08T00:28:09.959Z,9.6
2017-12-08T00:28:50.489Z,9.6
2017-12-08T00:29:31.009Z,9.64
2017-12-08T00:30:11.558Z,9.61
2017-12-08T00:30:52.105Z,9.71
2017-12-08T00:31:32.640Z,9.76
2017-12-08T00:32:13.150Z,9.65
2017-12-08T00:32:53.677Z,9.71
2017-12-08T00:33:34.243Z,9.75
2017-12-08T00:34:14.788Z,9.68
2017-12-08T00:34:55.367Z,9.65
2017-12-08T00:35:35.934Z,9.56
2017-12-08T00:36:16.446Z,9.58
2017-12-08T00:36:56.974Z,9.5
2017-12-08T00:37:37.528Z,9.54
2017-12-08T00:38:18.084Z,9.65
2017-12-08T00:38:58.611Z,9.58
2017-12-08T00:39:39.181Z,9.64
2017-12-08T00:40:19.750Z,9.57
2017-12-08T00:41:00.248Z,9.61
2017-12-08T00:41:40.796Z,9.57
2017-12-08T00:42:21.344Z,9.54
2017-12-08T00:43:01.836Z,9.64
2017-12-08T00:43:42.372Z,9.66
2017-12-08T00:44:22.876Z,9.76
2017-12-08T00:45:03.435Z,9.71
2017-12-08T00:45:43.973Z,9.72
2017-12-08T00:46:24.538Z,9.61
2017-12-08T00:47:05.104Z,9.69
2017-12-08T00:47:45.587Z,9.72
2017-12-08T00:48:26.136Z,9.75
2017-12-08T00:49:06.691Z,9.74
2017-12-08T00:49:47.247Z,9.68
2017-12-08T00:50:27.781Z,9.75
2017-12-08T00:51:08.312Z,9.71
2017-12-08T00:51:48.860Z,9.74
2017-12-08T00:52:29.443Z,9.72
2017-12-08T00:53:10.013Z,9.79
2017-12-08T00:53:50.572Z,9.72
2017-12-08T00:54:31.092Z,9.75
2017-12-08T00:55:11.627Z,9.66
2017-12-08T00:55:52.166Z,9.66
2017-12-08T00:56:32.692Z,9.68
2017-12-08T00:57:13.252Z,9.72
2017-12-08T00:57:53.813Z,9.72
2017-12-08T00:58:34.374Z,9.78
2017-12-08T00:59:14.904Z,9.76
2017-12-08T00:59:55.458Z,9.74
2017-12-08T01:00:36.036Z,9.78
2017-12-08T01:01:16.542Z,9.84
2017-12-08T01:01:57.065Z,9.81
2017-12-08T01:02:37.591Z,9.81
2017-12-08T01:03:18.152Z,9.84
2017-12-08T01:03:58.710Z,9.83
2017-12-08T01:04:39.242Z,9.72
2017-12-08T01:05:19.763Z,9.81
2017-12-08T01:06:00.325Z,9.76
2017-12-08T01:06:41.006Z,9.83
2017-12-08T01:07:21.552Z,9.9
2017-12-08T01:08:02.093Z,9.81
2017-12-08T01:08:42.632Z,9.89
2017-12-08T01:09:23.157Z,9.9
2017-12-08T01:10:03.738Z,9.83
2017-12-08T01:10:44.294Z,9.79
2017-12-08T01:11:24.838Z,9.84
2017-12-08T01:12:05.393Z,9.87
2017-12-08T01:12:45.943Z,9.97
2017-12-08T01:13:26.450Z,9.93
2017-12-08T01:14:07.003Z,9.96
2017-12-08T01:14:47.546Z,9.94
2017-12-08T01:15:28.084Z,9.96
2017-12-08T01:16:08.620Z,9.99
2017-12-08T01:16:49.174Z,9.99
2017-12-08T01:17:29.715Z,9.93
2017-12-08T01:18:10.258Z,9.99
2017-12-08T01:18:50.829Z,10.02
2017-12-08T01:19:31.378Z,9.94
2017-12-08T01:20:11.924Z,9.97
2017-12-08T01:20:52.490Z,9.93
2017-12-08T01:21:33.014Z,9.96
2017-12-08T01:22:13.573Z,10.08
2017-12-08T01:22:54.131Z,10.05
2017-12-08T01:23:34.680Z,10.07
2017-12-08T01:24:15.252Z,10.07
2017-12-08T01:24:55.792Z,10.15
2017-12-08T01:25:36.327Z,10.17
2017-12-08T01:26:16.873Z,10.14
2017-12-08T01:26:57.453Z,10.22
2017-12-08T01:27:38.032Z,10.07
2017-12-08T01:28:18.528Z,10.17
2017-12-08T01:28:59.082Z,10.15
2017-12-08T01:29:39.592Z,10.15
2017-12-08T01:30:20.136Z,10.2
2017-12-08T01:31:00.667Z,10.15
2017-12-08T01:31:41.230Z,10.17
2017-12-08T01:32:21.778Z,10.2
2017-12-08T01:33:02.333Z,10.27
2017-12-08T01:33:42.872Z,10.14
2017-12-08T01:34:23.407Z,10.18
2017-12-08T01:35:03.943Z,10.3
2017-12-08T01:35:44.473Z,10.25
2017-12-08T01:36:25.044Z,10.32
2017-12-08T01:37:05.583Z,10.3
2017-12-08T01:37:46.124Z,10.32
2017-12-08T01:38:26.688Z,10.3
2017-12-08T01:39:07.236Z,10.32
2017-12-08T01:39:47.794Z,10.26
2017-12-08T01:40:28.356Z,10.26
2017-12-08T01:41:08.917Z,10.26
2017-12-08T01:41:49.465Z,10.17
2017-12-08T01:42:29.993Z,10.22
2017-12-08T01:43:10.558Z,10.18
2017-12-08T01:43:51.108Z,10.14
2017-12-08T01:44:31.667Z,10.04
2017-12-08T01:45:12.206Z,10.05
2017-12-08T01:45:52.736Z,10.07
2017-12-08T01:46:33.304Z,10.15
2017-12-08T01:47:13.835Z,10.08
2017-12-08T01:47:54.379Z,10.09
2017-12-08T01:48:34.916Z,10.05
2017-12-08T01:49:15.469Z,10.18
2017-12-08T01:49:56.031Z,10.25
2017-12-08T01:50:36.604Z,10.2
2017-12-08T01:51:17.139Z,10.12
2017-12-08T01:51:57.692Z,10.15
2017-12-08T01:52:38.242Z,10.17
2017-12-08T01:53:18.786Z,10.2
2017-12-08T01:53:59.340Z,10.25
2017-12-08T01:54:39.853Z,10.18
2017-12-08T01:55:20.436Z,10.22
2017-12-08T01:56:00.968Z,10.17
2017-12-08T01:56:41.532Z,10.2
2017-12-08T01:57:22.083Z,10.05
2017-12-08T01:58:02.628Z,10.07
2017-12-08T01:58:43.171Z,10.08
2017-12-08T01:59:23.716Z,10.17
2017-12-08T02:00:04.262Z,10.15
2017-12-08T02:00:44.826Z,10.15
2017-12-08T02:01:25.383Z,10.27
2017-12-08T02:02:05.955Z,10.27
2017-12-08T02:02:46.511Z,10.3
2017-12-08T02:03:27.070Z,10.38
2017-12-08T02:04:07.628Z,10.29
2017-12-08T02:04:48.197Z,10.33
2017-12-08T02:05:28.722Z,10.2
2017-12-08T02:06:09.292Z,10.29
2017-12-08T02:06:49.852Z,10.29
2017-12-08T02:07:30.429Z,10.27
2017-12-08T02:08:10.976Z,10.29
2017-12-08T02:08:51.549Z,10.29
2017-12-08T02:09:32.096Z,10.36
2017-12-08T02:10:12.661Z,10.38
2017-12-08T02:10:53.228Z,10.29
2017-12-08T02:11:33.791Z,10.29
2017-12-08T02:12:14.353Z,10.33
2017-12-08T02:12:54.916Z,10.29
2017-12-08T02:13:35.454Z,10.25
2017-12-08T02:14:16.008Z,10.17
2017-12-08T02:14:56.605Z,10.25
2017-12-08T02:15:37.090Z,10.14
2017-12-08T02:16:17.665Z,10.25
2017-12-08T02:16:58.183Z,10.25
2017-12-08T02:17:38.718Z,10.15
2017-12-08T02:18:19.278Z,10.27
2017-12-08T02:18:59.809Z,10.26
2017-12-08T02:19:40.374Z,10.32
2017-12-08T02:20:20.921Z,10.41
2017-12-08T02:21:01.483Z,10.33
2017-12-08T02:21:42.021Z,10.36
2017-12-08T02:22:22.548Z,10.44
2017-12-08T02:23:03.103Z,10.45
2017-12-08T02:23:43.667Z,10.47
2017-12-08T02:24:24.235Z,10.4
2017-12-08T02:25:04.772Z,10.36
2017-12-08T02:25:45.335Z,10.4
2017-12-08T02:26:25.884Z,10.33
2017-12-08T02:27:06.439Z,10.32
2017-12-08T02:27:46.980Z,10.38
2017-12-08T02:28:27.539Z,10.36
2017-12-08T02:29:08.083Z,10.4
2017-12-08T02:29:48.626Z,10.32
2017-12-08T02:30:29.179Z,10.33
2017-12-08T02:31:09.732Z,10.36
2017-12-08T02:31:50.313Z,10.45
2017-12-08T02:32:30.840Z,10.52
2017-12-08T02:33:11.405Z,10.6
2017-12-08T02:33:51.956Z,10.44
2017-12-08T02:34:32.494Z,10.56
2017-12-08T02:35:13.059Z,10.51
2017-12-08T02:35:53.598Z,10.52
2017-12-08T02:36:34.146Z,10.48
2017-12-08T02:37:14.712Z,10.48
2017-12-08T02:37:55.271Z,10.51
2017-12-08T02:38:35.837Z,10.55
2017-12-08T02:39:16.388Z,10.56
2017-12-08T02:39:56.963Z,10.52
2017-12-08T02:40:37.542Z,10.53
2017-12-08T02:41:18.057Z,10.61
2017-12-08T02:41:58.628Z,10.52
2017-12-08T02:42:39.199Z,10.55
2017-12-08T02:43:19.741Z,10.53
2017-12-08T02:44:00.295Z,10.56
2017-12-08T02:44:40.851Z,10.56
2017-12-08T02:45:21.415Z,10.55
2017-12-08T02:46:01.992Z,10.48
2017-12-08T02:46:42.536Z,10.64
2017-12-08T02:47:23.133Z,10.61
2017-12-08T02:48:03.669Z,10.7
2017-12-08T02:48:44.231Z,10.61
2017-12-08T02:49:24.803Z,10.61
2017-12-08T02:50:05.387Z,10.51
2017-12-08T02:50:45.940Z,10.63
2017-12-08T02:51:26.494Z,10.53
2017-12-08T02:52:07.054Z,10.55
2017-12-08T02:52:47.648Z,10.51
2017-12-08T02:53:28.193Z,10.51
2017-12-08T02:54:08.734Z,10.53
2017-12-08T02:54:49.300Z,10.61
2017-12-08T02:55:29.874Z,10.64
2017-12-08T02:56:10.432Z,10.61
2017-12-08T02:56:50.988Z,10.56
2017-12-08T02:57:31.546Z,10.52
2017-12-08T02:58:12.096Z,10.53
2017-12-08T02:58:52.653Z,10.63
2017-12-08T02:59:33.212Z,10.68
2017-12-08T03:00:13.773Z,10.56
2017-12-08T03:00:54.333Z,10.66
2017-12-08T03:01:34.886Z,10.66
2017-12-08T03:02:15.448Z,10.64
2017-12-08T03:02:55.983Z,10.66
2017-12-08T03:03:36.528Z,10.53
2017-12-08T03:04:17.079Z,10.6
2017-12-08T03:04:57.661Z,10.53
2017-12-08T03:05:38.235Z,10.61
2017-12-08T03:06:18.788Z,10.53
2017-12-08T03:06:59.338Z,10.61
2017-12-08T03:07:39.896Z,10.63
2017-12-08T03:08:20.452Z,10.53
2017-12-08T03:09:01.015Z,10.64
2017-12-08T03:09:41.571Z,10.59
2017-12-08T03:10:22.106Z,10.61
2017-12-08T03:11:02.667Z,10.52
2017-12-08T03:11:43.225Z,10.59
2017-12-08T03:12:23.776Z,10.53
2017-12-08T03:13:04.306Z,10.56
2017-12-08T03:13:44.872Z,10.53
2017-12-08T03:14:25.441Z,10.45
2017-12-08T03:15:05.970Z,10.52
2017-12-08T03:15:46.511Z,10.59
2017-12-08T03:16:27.064Z,10.51
2017-12-08T03:17:07.610Z,10.56
2017-12-08T03:17:48.152Z,10.52
2017-12-08T03:18:28.701Z,10.53
2017-12-08T03:19:09.249Z,10.52
2017-12-08T03:19:49.798Z,10.48
2017-12-08T03:20:30.352Z,10.56
2017-12-08T03:21:10.899Z,10.47
2017-12-08T03:21:51.426Z,10.47
2017-12-08T03:22:31.986Z,10.53
2017-12-08T03:23:12.541Z,10.51
2017-12-08T03:23:53.093Z,10.59
2017-12-08T03:24:33.650Z,10.48
2017-12-08T03:25:14.213Z,10.51
2017-12-08T03:25:54.772Z,10.51
2017-12-08T03:26:35.329Z,10.51
2017-12-08T03:27:15.870Z,10.41
2017-12-08T03:27:56.429Z,10.51
2017-12-08T03:28:36.968Z,10.61
2017-12-08T03:29:17.545Z,10.55
2017-12-08T03:29:58.071Z,10.52
2017-12-08T03:30:38.626Z,10.45
2017-12-08T03:31:19.186Z,10.45
2017-12-08T03:31:59.713Z,10.52
2017-12-08T03:32:40.258Z,10.51
2017-12-08T03:33:20.814Z,10.55
2017-12-08T03:34:01.371Z,10.52
2017-12-08T03:34:41.918Z,10.48
2017-12-08T03:35:22.471Z,10.59
2017-12-08T03:36:03.030Z,10.55
2017-12-08T03:36:43.592Z,10.56
2017-12-08T03:37:24.137Z,10.56
2017-12-08T03:38:04.707Z,10.52
2017-12-08T03:38:45.233Z,10.48
2017-12-08T03:39:25.792Z,10.51
2017-12-08T03:40:06.366Z,10.53
2017-12-08T03:40:46.902Z,10.51
2017-12-08T03:41:27.446Z,10.55
2017-12-08T03:42:08.019Z,10.51
2017-12-08T03:42:48.556Z,10.63
2017-12-08T03:43:29.090Z,10.68
2017-12-08T03:44:09.636Z,10.6
2017-12-08T03:44:50.191Z,10.55
2017-12-08T03:45:30.748Z,10.68
2017-12-08T03:46:11.308Z,10.63
2017-12-08T03:46:51.868Z,10.64
2017-12-08T03:47:32.420Z,10.66
2017-12-08T03:48:12.971Z,10.55
2017-12-08T03:48:53.532Z,10.52
2017-12-08T03:49:34.065Z,10.53
2017-12-08T03:50:14.615Z,10.52
2017-12-08T03:50:55.170Z,10.59
2017-12-08T03:51:35.729Z,10.53
2017-12-08T03:52:16.288Z,10.56
2017-12-08T03:52:56.826Z,10.52
2017-12-08T03:53:37.364Z,10.51
2017-12-08T03:54:17.918Z,10.56
2017-12-08T03:54:58.450Z,10.6
2017-12-08T03:55:39.900Z,10.59
2017-12-08T03:56:20.457Z,10.59
2017-12-08T03:57:01.013Z,10.53
2017-12-08T03:57:41.562Z,10.55
2017-12-08T03:58:22.109Z,10.51
2017-12-08T03:59:02.625Z,10.53
2017-12-08T03:59:43.190Z,10.53
2017-12-08T04:00:23.705Z,10.51
2017-12-08T04:01:04.262Z,10.63
2017-12-08T04:01:44.827Z,10.53
2017-12-08T04:02:25.349Z,10.52
2017-12-08T04:03:05.913Z,10.6
2017-12-08T04:03:46.466Z,10.63
2017-12-08T04:04:27.022Z,10.66
2017-12-08T04:05:07.581Z,10.61
2017-12-08T04:05:48.138Z,10.66
2017-12-08T04:06:28.716Z,10.6
2017-12-08T04:07:09.269Z,10.67
2017-12-08T04:07:49.822Z,10.61
2017-12-08T04:08:30.381Z,10.53
2017-12-08T04:09:10.938Z,10.64
2017-12-08T04:09:51.503Z,10.61
2017-12-08T04:10:32.046Z,10.63
2017-12-08T04:11:12.604Z,10.66
2017-12-08T04:11:53.166Z,10.64
2017-12-08T04:12:33.715Z,10.56
2017-12-08T04:13:14.269Z,10.68
2017-12-08T04:13:54.826Z,10.56
2017-12-08T04:14:35.406Z,10.63
2017-12-08T04:15:15.966Z,10.64
2017-12-08T04:15:56.523Z,10.59
2017-12-08T04:16:37.093Z,10.6
2017-12-08T04:17:17.623Z,10.61
2017-12-08T04:17:58.195Z,10.73
2017-12-08T04:18:38.753Z,10.67
2017-12-08T04:19:19.319Z,10.64
2017-12-08T04:19:59.871Z,10.63
2017-12-08T04:20:40.437Z,10.73
2017-12-08T04:21:21.005Z,10.67
2017-12-08T04:22:01.552Z,10.61
2017-12-08T04:22:42.121Z,10.67
2017-12-08T04:23:22.676Z,10.61
2017-12-08T04:24:03.244Z,10.6
2017-12-08T04:24:43.812Z,10.6
2017-12-08T04:25:24.360Z,10.56
2017-12-08T04:26:04.921Z,10.59
2017-12-08T04:26:45.488Z,10.71
2017-12-08T04:27:26.043Z,10.56
2017-12-08T04:28:06.616Z,10.63
2017-12-08T04:28:47.179Z,10.55
2017-12-08T04:29:27.782Z,10.61
2017-12-08T04:30:08.343Z,10.56
2017-12-08T04:30:48.891Z,10.51
2017-12-08T04:31:29.480Z,10.63
2017-12-08T04:32:09.985Z,10.55
2017-12-08T04:32:50.534Z,10.52
2017-12-08T04:33:31.091Z,10.51
2017-12-08T04:34:11.670Z,10.52
2017-12-08T04:34:52.237Z,10.48
2017-12-08T04:35:32.803Z,10.55
2017-12-08T04:36:13.355Z,10.56
2017-12-08T04:36:53.908Z,10.52
2017-12-08T04:37:34.522Z,10.53
2017-12-08T04:38:15.027Z,10.52
2017-12-08T04:38:55.589Z,10.4
2017-12-08T04:39:36.141Z,10.33
2017-12-08T04:40:16.695Z,10.34
2017-12-08T04:40:57.246Z,10.38
2017-12-08T04:41:37.813Z,10.3
2017-12-08T04:42:18.357Z,10.36
2017-12-08T04:42:58.925Z,10.3
2017-12-08T04:43:39.479Z,10.26
2017-12-08T04:44:20.041Z,10.26
2017-12-08T04:45:00.594Z,10.23
2017-12-08T04:45:41.155Z,10.29
2017-12-08T04:46:21.689Z,10.15
2017-12-08T04:47:02.245Z,10.15
2017-12-08T04:47:42.800Z,10.32
2017-12-08T04:48:23.352Z,10.3
2017-12-08T04:49:03.915Z,10.27
2017-12-08T04:49:44.458Z,10.32
2017-12-08T04:50:25.017Z,10.27
2017-12-08T04:51:05.585Z,10.27
2017-12-08T04:51:46.147Z,10.34
2017-12-08T04:52:26.696Z,10.33
2017-12-08T04:53:07.238Z,10.29
2017-12-08T04:53:47.782Z,10.27
2017-12-08T04:54:28.340Z,10.34
2017-12-08T04:55:08.883Z,10.29
2017-12-08T04:55:49.424Z,10.32
2017-12-08T04:56:29.948Z,10.25
2017-12-08T04:57:10.496Z,10.32
2017-12-08T04:57:51.043Z,10.29
2017-12-08T04:58:31.581Z,10.32
2017-12-08T04:59:12.140Z,10.29
2017-12-08T04:59:52.675Z,10.33
2017-12-08T05:00:33.223Z,10.22
2017-12-08T05:01:13.772Z,10.15
2017-12-08T05:01:54.347Z,10.32
2017-12-08T05:02:34.897Z,10.25
2017-12-08T05:03:15.451Z,10.18
2017-12-08T05:03:55.993Z,10.12
2017-12-08T05:04:36.525Z,10.18
2017-12-08T05:05:17.077Z,10.22
2017-12-08T05:05:57.606Z,10.04
2017-12-08T05:06:38.108Z,10.09
2017-12-08T05:07:18.650Z,10.12
2017-12-08T05:07:59.226Z,10.09
2017-12-08T05:08:39.793Z,10.05
2017-12-08T05:09:20.305Z,10.07
2017-12-08T05:10:00.860Z,10.05
2017-12-08T05:10:41.440Z,10.09
2017-12-08T05:11:21.988Z,10.09
2017-12-08T05:12:02.555Z,10.07
2017-12-08T05:12:43.118Z,10.12
2017-12-08T05:13:23.699Z,10.12
2017-12-08T05:14:04.213Z,10.04
2017-12-08T05:14:44.757Z,9.99
2017-12-08T05:15:25.310Z,10.01
2017-12-08T05:16:05.867Z,9.97
2017-12-08T05:16:46.423Z,9.99
2017-12-08T05:17:26.969Z,9.94
2017-12-08T05:18:07.507Z,9.99
2017-12-08T05:18:48.064Z,9.83
2017-12-08T05:19:28.619Z,9.86
2017-12-08T05:20:09.199Z,9.84
2017-12-08T05:20:49.705Z,9.83
2017-12-08T05:21:30.251Z,9.83
2017-12-08T05:22:10.828Z,9.83
2017-12-08T05:22:51.375Z,9.75
2017-12-08T05:23:31.924Z,9.75
2017-12-08T05:24:12.460Z,9.74
2017-12-08T05:24:53.023Z,9.87
2017-12-08T05:25:33.559Z,9.78
2017-12-08T05:26:14.117Z,9.79
2017-12-08T05:26:54.718Z,9.75
2017-12-08T05:27:35.267Z,9.78
2017-12-08T05:28:15.823Z,9.81
2017-12-08T05:28:56.388Z,9.74
2017-12-08T05:29:36.946Z,9.69
2017-12-08T05:30:17.501Z,9.72
2017-12-08T05:30:58.045Z,9.78
2017-12-08T05:31:38.598Z,9.81
2017-12-08T05:32:19.140Z,9.81
2017-12-08T05:32:59.724Z,9.81
2017-12-08T05:33:40.224Z,9.72
2017-12-08T05:34:20.748Z,9.75
2017-12-08T05:35:01.306Z,9.79
2017-12-08T05:35:41.867Z,9.75
2017-12-08T05:36:22.435Z,9.71
2017-12-08T05:37:03.005Z,9.76
2017-12-08T05:37:43.585Z,9.78
2017-12-08T05:38:24.160Z,9.72
2017-12-08T05:39:04.702Z,9.76
2017-12-08T05:39:45.223Z,9.74
2017-12-08T05:40:25.800Z,9.68
2017-12-08T05:41:06.341Z,9.72
2017-12-08T05:41:46.898Z,9.68
2017-12-08T05:42:27.461Z,9.69
2017-12-08T05:43:08.027Z,9.71
2017-12-08T05:43:48.583Z,9.81
2017-12-08T05:44:29.144Z,9.74
2017-12-08T05:45:09.687Z,9.78
2017-12-08T05:45:50.247Z,9.76
2017-12-08T05:46:30.786Z,9.84
2017-12-08T05:47:11.334Z,9.75
2017-12-08T05:47:51.888Z,9.86
2017-12-08T05:48:32.441Z,9.89
2017-12-08T05:49:13.011Z,9.89
2017-12-08T05:49:53.558Z,9.94
2017-12-08T05:50:34.114Z,9.86
2017-12-08T05:51:14.646Z,9.87
2017-12-08T05:51:55.194Z,9.97
2017-12-08T05:52:35.776Z,9.91
2017-12-08T05:53:16.314Z,9.9
2017-12-08T05:53:56.872Z,9.83
2017-12-08T05:54:37.418Z,9.81
2017-12-08T05:55:17.966Z,9.87
2017-12-08T05:55:58.527Z,9.93
2017-12-08T05:56:39.083Z,9.94
2017-12-08T05:57:19.596Z,9.79
2017-12-08T05:58:00.175Z,9.83
2017-12-08T05:58:40.714Z,9.75
2017-12-08T05:59:21.270Z,9.74
2017-12-08T06:00:01.814Z,9.76
2017-12-08T06:00:42.387Z,9.83
2017-12-08T06:01:22.917Z,9.72
2017-12-08T06:02:03.499Z,9.75
2017-12-08T06:02:44.032Z,9.66
2017-12-08T06:03:24.599Z,9.72
2017-12-08T06:04:05.154Z,9.66
2017-12-08T06:04:45.678Z,9.61
2017-12-08T06:05:26.254Z,9.64
2017-12-08T06:06:06.783Z,9.64
2017-12-08T06:06:47.331Z,9.6
2017-12-08T06:07:27.887Z,9.65
2017-12-08T06:08:08.423Z,9.53
2017-12-08T06:08:48.976Z,9.51
2017-12-08T06:09:29.542Z,9.47
2017-12-08T06:10:10.110Z,9.5
2017-12-08T06:10:50.663Z,9.43
2017-12-08T06:11:31.218Z,9.47
2017-12-08T06:12:11.759Z,9.39
2017-12-08T06:12:52.312Z,9.4
2017-12-08T06:13:32.857Z,9.48
2017-12-08T06:14:13.414Z,9.54
2017-12-08T06:14:53.973Z,9.39
2017-12-08T06:15:34.522Z,9.5
2017-12-08T06:16:15.076Z,9.38
2017-12-08T06:16:55.628Z,9.38
2017-12-08T06:17:36.171Z,9.32
2017-12-08T06:18:16.738Z,9.29
2017-12-08T06:18:57.301Z,9.36
2017-12-08T06:19:37.836Z,9.36
2017-12-08T06:20:18.385Z,9.31
2017-12-08T06:20:58.929Z,9.29
2017-12-08T06:21:39.461Z,9.29
2017-12-08T06:22:20.018Z,9.2
2017-12-08T06:23:00.583Z,9.15
2017-12-08T06:23:41.198Z,9.11
2017-12-08T06:24:21.732Z,9.15
2017-12-08T06:25:02.314Z,9.13
2017-12-08T06:25:42.856Z,9.14
2017-12-08T06:26:23.410Z,9.15
2017-12-08T06:27:03.963Z,9.18
2017-12-08T06:27:44.522Z,9.11
2017-12-08T06:28:25.096Z,9.13
2017-12-08T06:29:05.648Z,9.08
2017-12-08T06:29:46.208Z,9.11
2017-12-08T06:30:26.762Z,9.01
2017-12-08T06:31:07.322Z,9.1
2017-12-08T06:31:47.876Z,9.08
2017-12-08T06:32:28.422Z,9.05
2017-12-08T06:33:09.004Z,9.1
2017-12-08T06:33:49.573Z,8.95
2017-12-08T06:34:30.127Z,9.01
2017-12-08T06:35:10.711Z,8.95
2017-12-08T06:35:51.285Z,8.95
2017-12-08T06:36:31.857Z,9.01
2017-12-08T06:37:12.412Z,8.95
2017-12-08T06:37:52.987Z,8.95
2017-12-08T06:38:33.555Z,9.08
2017-12-08T06:39:14.107Z,9.05
2017-12-08T06:39:54.680Z,9.04
2017-12-08T06:40:35.235Z,8.96
2017-12-08T06:41:15.798Z,8.96
2017-12-08T06:41:56.372Z,8.95
2017-12-08T06:42:36.938Z,8.95
2017-12-08T06:43:17.504Z,8.95
2017-12-08T06:43:58.052Z,8.96
2017-12-08T06:44:38.598Z,8.92
2017-12-08T06:45:19.165Z,8.86
2017-12-08T06:45:59.727Z,8.94
2017-12-08T06:46:40.293Z,8.92
2017-12-08T06:47:20.861Z,9.01
2017-12-08T06:48:01.429Z,8.89
2017-12-08T06:48:42.044Z,8.96
2017-12-08T06:49:22.607Z,9.01
2017-12-08T06:50:03.173Z,8.96
2017-12-08T06:50:43.829Z,9.01
2017-12-08T06:51:24.394Z,9.08
2017-12-08T06:52:04.986Z,9.05
2017-12-08T06:52:45.568Z,8.98
2017-12-08T06:53:26.144Z,9.02
2017-12-08T06:54:06.720Z,8.98
2017-12-08T06:54:47.261Z,8.94
2017-12-08T06:55:27.814Z,8.98
2017-12-08T06:56:08.371Z,9.01
2017-12-08T06:56:48.934Z,8.99
2017-12-08T06:57:29.489Z,8.98
2017-12-08T06:58:10.109Z,8.95
2017-12-08T06:58:50.673Z,8.86
2017-12-08T06:59:31.296Z,8.81
2017-12-08T07:00:11.874Z,8.94
2017-12-08T07:00:52.422Z,8.95
2017-12-08T07:01:32.989Z,8.83
2017-12-08T07:02:13.565Z,8.79
2017-12-08T07:02:54.120Z,8.89
2017-12-08T07:03:34.676Z,8.86
2017-12-08T07:04:15.267Z,8.84
2017-12-08T07:04:55.830Z,8.83
2017-12-08T07:05:37.349Z,8.87
2017-12-08T07:06:17.950Z,8.83
2017-12-08T07:06:58.515Z,8.92
2017-12-08T07:07:39.068Z,8.87
2017-12-08T07:08:19.633Z,8.84
2017-12-08T07:09:00.201Z,8.87
2017-12-08T07:09:40.751Z,8.95
2017-12-08T07:10:21.330Z,8.95
2017-12-08T07:11:01.902Z,8.74
2017-12-08T07:11:42.471Z,8.86
2017-12-08T07:12:23.036Z,8.83
2017-12-08T07:13:03.587Z,8.86
2017-12-08T07:13:44.144Z,8.86
2017-12-08T07:14:24.751Z,8.76
2017-12-08T07:15:05.302Z,8.83
2017-12-08T07:15:45.865Z,8.87
2017-12-08T07:16:26.417Z,8.77
2017-12-08T07:17:06.997Z,8.68
2017-12-08T07:17:47.531Z,8.71
2017-12-08T07:18:28.095Z,8.76
2017-12-08T07:19:08.669Z,8.84
2017-12-08T07:19:49.253Z,8.86
2017-12-08T07:20:29.836Z,8.84
2017-12-08T07:21:10.395Z,8.83
2017-12-08T07:21:50.957Z,8.86
2017-12-08T07:22:31.530Z,8.84
2017-12-08T07:23:12.096Z,8.74
2017-12-08T07:23:52.645Z,8.74
2017-12-08T07:24:33.238Z,8.86
2017-12-08T07:25:14.010Z,8.84
2017-12-08T07:25:55.441Z,8.87
2017-12-08T07:26:36.098Z,8.87
2017-12-08T07:27:16.661Z,8.89
2017-12-08T07:27:57.236Z,8.89
2017-12-08T07:28:37.807Z,9.18
2017-12-08T07:29:18.370Z,9.36
2017-12-08T07:29:58.923Z,9.48
2017-12-08T07:30:39.485Z,9.71
2017-12-08T07:31:20.082Z,9.6
2017-12-08T07:32:00.657Z,9.83
2017-12-08T07:32:41.235Z,9.76
2017-12-08T07:33:21.787Z,9.83
2017-12-08T07:34:02.360Z,9.76
2017-12-08T07:34:42.924Z,9.86
2017-12-08T07:35:23.479Z,9.94
2017-12-08T07:36:04.046Z,10.26
2017-12-08T07:36:44.622Z,9.78
2017-12-08T07:37:25.186Z,9.53
2017-12-08T07:38:05.835Z,9.26
2017-12-08T07:38:46.449Z,9.2
2017-12-08T07:39:27.008Z,9.13
2017-12-08T07:40:07.562Z,9.13
2017-12-08T07:40:48.113Z,9.05
2017-12-08T07:41:28.673Z,9.54
2017-12-08T07:42:09.238Z,9.68
2017-12-08T07:42:49.798Z,9.9
2017-12-08T07:43:30.361Z,10.2
2017-12-08T07:44:10.932Z,10.2
2017-12-08T07:44:51.484Z,9.89
2017-12-08T07:45:32.053Z,10.23
2017-12-08T07:46:12.609Z,10.55
2017-12-08T07:46:53.169Z,10.42
2017-12-08T07:47:33.760Z,10.7
2017-12-08T07:48:14.308Z,10.53
2017-12-08T07:48:54.882Z,10.26
2017-12-08T07:49:35.443Z,9.94
2017-12-08T07:50:16.001Z,9.74
2017-12-08T07:50:56.621Z,9.72
2017-12-08T07:51:37.116Z,9.79
2017-12-08T07:52:17.679Z,9.81
2017-12-08T07:52:58.299Z,9.76
2017-12-08T07:53:38.891Z,9.84
2017-12-08T07:54:19.447Z,9.81
2017-12-08T07:55:00.000Z,9.68
2017-12-08T07:55:40.564Z,9.54
2017-12-08T07:56:21.139Z,9.46
2017-12-08T07:57:01.774Z,9.65
2017-12-08T07:57:42.367Z,9.68
2017-12-08T07:58:22.991Z,9.86
2017-12-08T07:59:03.531Z,10.12
2017-12-08T07:59:44.097Z,10.17
2017-12-08T08:00:24.657Z,10.22
2017-12-08T08:01:05.214Z,10.23
2017-12-08T08:01:45.802Z,10.26
2017-12-08T08:02:26.395Z,10.38
2017-12-08T08:03:06.966Z,10.11
2017-12-08T08:03:47.539Z,10.12
2017-12-08T08:04:28.121Z,10.12
2017-12-08T08:05:08.696Z,10.11
2017-12-08T08:05:49.269Z,10.05
2017-12-08T08:06:29.836Z,10.08
2017-12-08T08:07:10.392Z,10.18
2017-12-08T08:07:50.966Z,10.11
2017-12-08T08:08:31.527Z,9.97
2017-12-08T08:09:12.096Z,9.93
2017-12-08T08:09:52.628Z,9.87
2017-12-08T08:10:33.215Z,9.81
2017-12-08T08:11:13.799Z,9.78
2017-12-08T08:11:54.363Z,9.97
2017-12-08T08:12:34.928Z,9.99
2017-12-08T08:13:15.498Z,10.05
2017-12-08T08:13:56.090Z,10.07
2017-12-08T08:14:36.636Z,10.09
2017-12-08T08:15:17.200Z,10.09
2017-12-08T08:15:57.771Z,10.01
2017-12-08T08:16:38.324Z,9.96
2017-12-08T08:17:18.888Z,9.97
2017-12-08T08:17:59.454Z,10.25
2017-12-08T08:18:40.023Z,10.51
2017-12-08T08:19:20.584Z,10.53
2017-12-08T08:20:01.145Z,10.48
2017-12-08T08:20:41.720Z,10.55
2017-12-08T08:21:22.282Z,10.67
2017-12-08T08:22:02.821Z,10.84
2017-12-08T08:22:43.390Z,10.78
2017-12-08T08:23:23.961Z,10.82
2017-12-08T08:24:04.525Z,10.84
2017-12-08T08:24:45.082Z,10.61
2017-12-08T08:25:25.649Z,10.61
2017-12-08T08:26:06.219Z,10.61
2017-12-08T08:26:46.781Z,10.53
2017-12-08T08:27:27.375Z,10.6
2017-12-08T08:28:07.925Z,10.34
2017-12-08T08:28:48.452Z,10.33
2017-12-08T08:29:29.016Z,10.79
2017-12-08T08:30:09.591Z,10.91
2017-12-08T08:30:50.153Z,11.09
2017-12-08T08:31:30.709Z,11.19
2017-12-08T08:32:11.305Z,11.22
2017-12-08T08:32:51.833Z,11.14
2017-12-08T08:33:32.397Z,10.82
2017-12-08T08:34:12.961Z,10.82
2017-12-08T08:34:53.503Z,11.22
2017-12-08T08:35:34.076Z,11.35
2017-12-08T08:36:14.635Z,11.33
2017-12-08T08:36:55.206Z,11.49
2017-12-08T08:37:35.775Z,11.19
2017-12-08T08:38:16.346Z,10.92
2017-12-08T08:38:56.906Z,10.88
2017-12-08T08:39:37.472Z,10.86
2017-12-08T08:40:18.103Z,10.73
2017-12-08T08:40:58.678Z,10.59
2017-12-08T08:41:39.315Z,10.63
2017-12-08T08:42:19.792Z,10.52
2017-12-08T08:43:00.383Z,10.61
2017-12-08T08:43:40.906Z,10.64
2017-12-08T08:44:21.483Z,10.97
2017-12-08T08:45:02.071Z,11.04
2017-12-08T08:45:42.632Z,11.19
2017-12-08T08:46:23.238Z,11.35
2017-12-08T08:47:03.745Z,11.51
2017-12-08T08:47:44.323Z,11.44
2017-12-08T08:48:24.879Z,11.43
2017-12-08T08:49:05.484Z,11.49
2017-12-08T08:49:46.071Z,11.33
2017-12-08T08:50:26.625Z,11.47
2017-12-08T08:51:07.198Z,11.15
2017-12-08T08:51:47.807Z,11.18