createdAt,value
2023-04-26T05:03:18.080Z,39.21
2023-04-26T05:04:18.120Z,38.11
2023-04-26T05:05:17.965Z,37.97
2023-04-26T05:06:18.943Z,37.87
2023-04-26T05:07:18.974Z,37.79
2023-04-26T05:08:18.950Z,37.73
2023-04-26T05:09:18.922Z,37.71
2023-04-26T05:10:18.927Z,37.66
2023-04-26T05:11:18.928Z,37.65
2023-04-26T05:12:17.915Z,37.61
2023-04-26T05:13:18.925Z,37.65
2023-04-26T05:14:18.904Z,37.65
2023-04-26T05:15:18.884Z,37.72
2023-04-26T05:16:18.908Z,37.65
2023-04-26T05:17:18.887Z,37.62
2023-04-26T05:18:18.893Z,37.64
2023-04-26T05:19:17.890Z,37.60
2023-04-26T05:20:17.861Z,37.58
2023-04-26T05:21:18.879Z,37.66
2023-04-26T05:22:19.018Z,37.76
2023-04-26T05:23:18.838Z,37.67
2023-04-26T05:24:17.821Z,37.78
2023-04-26T05:25:18.267Z,37.70
2023-04-26T05:26:18.857Z,37.56
2023-04-26T05:27:17.858Z,37.57
2023-04-26T05:28:18.909Z,37.57
2023-04-26T05:29:17.937Z,37.48
2023-04-26T05:30:18.980Z,37.54
2023-04-26T05:31:18.047Z,37.22
2023-04-26T05:32:19.044Z,36.97
2023-04-26T05:33:18.123Z,37.19
2023-04-26T05:34:18.120Z,37.09
2023-04-26T05:35:18.188Z,37.09
2023-04-26T05:36:19.201Z,37.19
2023-04-26T05:37:18.232Z,37.36
2023-04-26T05:38:18.284Z,37.51
2023-04-26T05:39:19.318Z,37.98
2023-04-26T05:40:18.360Z,38.04
2023-04-26T05:41:18.391Z,37.87
2023-04-26T05:42:18.450Z,41.13
2023-04-26T05:43:19.461Z,36.82
2023-04-26T05:44:19.515Z,38.25
2023-04-26T05:45:18.510Z,38.02
2023-04-26T05:46:19.554Z,38.64
2023-04-26T05:47:18.572Z,39.04
2023-04-26T05:48:19.597Z,39.18
2023-04-26T05:49:18.606Z,37.71
2023-04-26T05:50:18.673Z,37.49
2023-04-26T05:51:19.703Z,37.49
2023-04-26T05:52:19.692Z,37.86
2023-04-26T05:53:19.768Z,38.97
2023-04-26T05:54:19.762Z,38.68
2023-04-26T05:55:18.738Z,39.78
2023-04-26T05:56:19.920Z,41.02
2023-04-26T05:57:19.875Z,40.85
2023-04-26T05:58:19.877Z,39.98
2023-04-26T05:59:18.857Z,39.47
2023-04-26T06:00:18.876Z,40.45
2023-04-26T06:01:18.873Z,41.25
2023-04-26T06:02:18.950Z,40.46
2023-04-26T06:03:20.424Z,39.52
2023-04-26T06:04:19.165Z,39.30
2023-04-26T06:05:19.054Z,39.31
