createdAt,value
2022-10-18T00:02:24.079Z,11.20
2022-10-18T00:04:57.786Z,12.60
2022-10-18T00:07:31.711Z,13.40
2022-10-18T00:10:06.186Z,15.30
2022-10-18T00:12:40.709Z,12.00
2022-10-18T00:15:15.540Z,12.60
2022-10-18T00:17:49.665Z,11.80
2022-10-18T00:20:23.374Z,13.00
2022-10-18T00:22:56.975Z,13.30
2022-10-18T00:25:32.024Z,14.50
2022-10-18T00:28:05.808Z,8.90
2022-10-18T00:30:40.120Z,12.80
2022-10-18T00:33:13.939Z,23.30
2022-10-18T00:35:47.526Z,11.00
2022-10-18T00:38:21.447Z,12.20
2022-10-18T00:40:55.674Z,12.00
2022-10-18T00:43:29.322Z,12.00
2022-10-18T00:46:02.958Z,13.90
2022-10-18T00:48:36.779Z,9.80
2022-10-18T00:51:12.395Z,14.90
2022-10-18T00:53:46.274Z,14.00
2022-10-18T00:56:21.125Z,13.00
2022-10-18T00:58:56.091Z,13.40
2022-10-18T01:01:29.948Z,11.60
2022-10-18T01:04:03.995Z,9.00
2022-10-18T01:06:51.249Z,13.80
2022-10-18T01:09:35.339Z,12.30
2022-10-18T01:12:28.882Z,12.80
2022-10-18T01:15:12.402Z,13.90
2022-10-18T01:17:59.093Z,14.40
2022-10-18T01:21:05.605Z,18.00
2022-10-18T01:24:12.150Z,14.40
2022-10-18T01:27:13.645Z,13.00
2022-10-18T01:30:15.679Z,13.90
2022-10-18T01:32:55.145Z,17.60
2022-10-18T01:35:36.361Z,20.80
2022-10-18T01:38:17.926Z,11.00
2022-10-18T01:40:54.254Z,15.70
2022-10-18T01:43:30.876Z,15.60
2022-10-18T01:46:06.444Z,16.00
2022-10-18T01:48:40.586Z,15.10
2022-10-18T01:51:14.957Z,13.40
2022-10-18T01:53:48.588Z,13.00
2022-10-18T01:56:32.531Z,21.00
2022-10-18T01:59:23.963Z,13.70
2022-10-18T02:02:08.139Z,15.20
2022-10-18T02:04:52.384Z,13.30
2022-10-18T02:07:38.153Z,13.50
2022-10-18T02:10:19.631Z,13.40
2022-10-18T02:12:56.480Z,27.40
2022-10-18T02:15:39.070Z,12.80
2022-10-18T02:18:19.472Z,14.60
2022-10-18T02:20:54.254Z,16.10
2022-10-18T02:23:30.221Z,17.10
2022-10-18T02:26:04.210Z,12.30
2022-10-18T02:28:37.966Z,17.20
2022-10-18T02:31:21.927Z,12.90
2022-10-18T02:34:03.720Z,11.30
2022-10-18T02:36:44.015Z,10.80
2022-10-18T02:39:22.446Z,12.60
2022-10-18T02:41:57.946Z,13.40
2022-10-18T02:44:31.741Z,11.80
2022-10-18T02:47:06.808Z,14.30
2022-10-18T02:49:40.673Z,11.70
2022-10-18T02:52:14.684Z,13.80
2022-10-18T02:54:48.336Z,18.20
2022-10-18T02:57:22.245Z,15.90
2022-10-18T02:59:56.034Z,12.90
2022-10-18T03:02:30.131Z,11.80
2022-10-18T03:05:04.027Z,17.40
2022-10-18T03:07:37.817Z,14.10
2022-10-18T03:10:13.035Z,11.80
2022-10-18T03:12:46.591Z,11.80
2022-10-18T03:15:20.683Z,10.20
2022-10-18T03:17:54.507Z,10.90
2022-10-18T03:20:28.470Z,7.00
2022-10-18T03:23:03.369Z,7.20
2022-10-18T03:25:37.285Z,10.30
2022-10-18T03:28:11.232Z,7.40
2022-10-18T03:30:45.125Z,9.10
2022-10-18T03:33:19.096Z,11.80
2022-10-18T03:35:52.772Z,9.80
2022-10-18T03:38:26.456Z,8.10
2022-10-18T03:41:00.442Z,14.40
2022-10-18T03:43:34.293Z,13.10
2022-10-18T03:46:08.385Z,6.70
2022-10-18T03:48:42.232Z,9.20
2022-10-18T03:51:16.311Z,10.10
2022-10-18T03:53:50.336Z,12.00
2022-10-18T03:56:25.320Z,11.20
2022-10-18T03:58:58.959Z,9.60
2022-10-18T04:01:32.967Z,10.00
2022-10-18T04:04:06.925Z,7.60
2022-10-18T04:06:40.547Z,11.10
2022-10-18T04:09:14.422Z,9.30
2022-10-18T04:11:50.976Z,8.10
2022-10-18T04:14:24.594Z,10.10
2022-10-18T04:16:58.174Z,9.60
2022-10-18T04:19:32.001Z,12.40
2022-10-18T04:22:05.817Z,11.10
2022-10-18T04:24:40.109Z,10.90
2022-10-18T04:27:13.873Z,12.40
2022-10-18T04:29:47.432Z,11.20
2022-10-18T04:32:21.382Z,13.10
2022-10-18T04:34:55.047Z,9.80
2022-10-18T04:37:29.081Z,13.00
2022-10-18T04:40:03.095Z,11.20
2022-10-18T04:42:36.775Z,10.40
2022-10-18T04:45:12.805Z,11.90
2022-10-18T04:47:46.700Z,22.00
2022-10-18T04:50:20.510Z,19.60
2022-10-18T04:52:54.658Z,19.50
2022-10-18T04:55:28.409Z,23.50
2022-10-18T04:58:02.213Z,15.00
2022-10-18T05:00:39.856Z,22.80
2022-10-18T05:03:15.564Z,16.00
2022-10-18T05:06:04.454Z,18.70
2022-10-18T05:08:39.628Z,16.80
2022-10-18T05:11:13.498Z,15.90
2022-10-18T05:13:50.045Z,15.00
2022-10-18T05:16:24.772Z,13.70
2022-10-18T05:18:58.535Z,14.50
2022-10-18T05:21:32.704Z,16.30
2022-10-18T05:24:08.696Z,14.20
2022-10-18T05:26:42.842Z,16.00
2022-10-18T05:29:16.598Z,19.10
2022-10-18T05:31:50.872Z,14.40
2022-10-18T05:34:27.297Z,15.30
2022-10-18T05:37:01.497Z,14.80
2022-10-18T05:39:35.315Z,15.40
2022-10-18T05:42:09.486Z,15.30
2022-10-18T05:44:43.355Z,16.30
2022-10-18T05:47:17.172Z,16.70
2022-10-18T05:49:51.006Z,19.30
2022-10-18T05:52:24.916Z,15.40
2022-10-18T05:54:58.737Z,18.50
2022-10-18T05:57:32.898Z,19.50
2022-10-18T06:00:09.058Z,18.90
2022-10-18T06:02:45.570Z,21.10
2022-10-18T06:05:20.067Z,19.60
2022-10-18T06:07:53.958Z,23.40
2022-10-18T06:10:28.235Z,17.10
2022-10-18T06:13:02.212Z,22.70
2022-10-18T06:15:36.307Z,19.30
2022-10-18T06:18:10.649Z,21.10
2022-10-18T06:20:44.787Z,19.40
2022-10-18T06:23:18.736Z,18.30
2022-10-18T06:25:52.892Z,19.80
2022-10-18T06:28:27.166Z,22.30
2022-10-18T06:31:01.528Z,19.40
2022-10-18T06:33:37.255Z,20.00
2022-10-18T06:36:15.912Z,16.40
2022-10-18T06:38:50.102Z,22.20
2022-10-18T06:41:25.211Z,20.30
2022-10-18T06:44:03.554Z,19.40
2022-10-18T06:46:37.734Z,21.50
2022-10-18T06:49:14.093Z,31.10
2022-10-18T06:51:51.045Z,23.30
2022-10-18T06:54:26.544Z,19.30
2022-10-18T06:57:02.824Z,22.70
2022-10-18T06:59:36.881Z,21.30
2022-10-18T07:02:13.859Z,19.10
2022-10-18T07:04:48.169Z,17.00
2022-10-18T07:07:22.112Z,31.20
2022-10-18T07:09:57.740Z,35.00
2022-10-18T07:12:33.369Z,33.70
2022-10-18T07:15:09.457Z,32.40
2022-10-18T07:17:45.773Z,31.80
2022-10-18T07:20:20.647Z,36.20
2022-10-18T07:22:58.764Z,31.10
2022-10-18T07:25:33.960Z,37.10
2022-10-18T07:28:08.130Z,31.80
2022-10-18T07:30:42.655Z,35.50
2022-10-18T07:33:17.050Z,30.50
2022-10-18T07:35:51.357Z,26.20
2022-10-18T07:38:25.640Z,31.00
2022-10-18T07:41:03.870Z,24.30
2022-10-18T07:43:38.083Z,28.50
2022-10-18T07:46:13.352Z,24.10
2022-10-18T07:48:47.374Z,21.80
2022-10-18T07:51:22.387Z,19.30
2022-10-18T07:53:56.374Z,23.00
2022-10-18T07:56:30.660Z,21.50
2022-10-18T07:59:05.199Z,23.40
2022-10-18T08:01:39.307Z,22.10
2022-10-18T08:04:16.360Z,23.70
2022-10-18T08:06:50.529Z,17.40
2022-10-18T08:09:24.460Z,15.50
2022-10-18T08:11:58.270Z,17.60
2022-10-18T08:14:32.574Z,15.70
2022-10-18T08:17:06.723Z,15.20
2022-10-18T08:19:52.665Z,17.20
2022-10-18T08:22:34.764Z,12.90
2022-10-18T08:25:10.922Z,15.90
2022-10-18T08:27:45.513Z,17.80
2022-10-18T08:30:20.442Z,14.20
2022-10-18T08:32:55.953Z,11.30
2022-10-18T08:35:30.500Z,17.20
2022-10-18T08:38:04.990Z,14.80
2022-10-18T08:40:44.850Z,15.40
2022-10-18T08:43:33.348Z,16.60
2022-10-18T08:46:09.879Z,15.90
2022-10-18T08:48:49.983Z,14.30
2022-10-18T08:51:33.509Z,16.10
2022-10-18T08:54:14.096Z,15.00
2022-10-18T08:57:01.978Z,14.00
2022-10-18T08:59:44.111Z,14.20
2022-10-18T09:02:36.333Z,10.40
2022-10-18T09:05:25.057Z,14.10
2022-10-18T09:08:42.426Z,10.50
2022-10-18T09:11:34.451Z,14.20
2022-10-18T09:14:58.599Z,11.40
2022-10-18T09:17:46.989Z,14.90
2022-10-18T09:20:30.085Z,10.70
2022-10-18T09:23:19.689Z,15.00
2022-10-18T09:26:00.216Z,12.20
2022-10-18T09:28:44.493Z,13.60
2022-10-18T09:31:26.771Z,11.20
2022-10-18T09:34:05.838Z,11.80
2022-10-18T09:36:45.915Z,12.40
2022-10-18T09:39:27.503Z,9.90
2022-10-18T09:42:08.738Z,14.00
2022-10-18T09:44:48.021Z,12.00
2022-10-18T09:50:26.893Z,9.60
2022-10-18T09:53:14.149Z,15.40
2022-10-18T09:56:01.594Z,13.20
2022-10-18T09:58:46.896Z,10.30
2022-10-18T10:01:27.093Z,11.20
2022-10-18T10:04:01.447Z,11.40
2022-10-18T10:06:39.084Z,14.30
2022-10-18T10:09:26.348Z,13.60
2022-10-18T10:12:02.514Z,14.00
2022-10-18T10:14:47.813Z,12.10
2022-10-18T10:17:32.538Z,11.20
2022-10-18T10:20:20.450Z,10.30
2022-10-18T10:22:55.575Z,13.90
2022-10-18T10:36:54.707Z,11.20
2022-10-18T10:39:26.526Z,10.40
2022-10-18T10:42:00.300Z,14.40
2022-10-18T10:44:35.997Z,9.20
2022-10-18T10:47:06.576Z,10.50
2022-10-18T10:49:47.474Z,10.80
2022-10-18T10:52:28.075Z,12.60
2022-10-18T10:55:06.232Z,12.90
2022-10-18T10:57:53.984Z,16.60
2022-10-18T11:00:43.471Z,10.80
2022-10-18T11:03:28.675Z,12.10
2022-10-18T11:06:01.263Z,9.80
2022-10-18T11:08:39.548Z,12.40
2022-10-18T11:11:23.204Z,12.10
2022-10-18T11:14:20.963Z,11.90
2022-10-18T11:17:06.914Z,13.50
2022-10-18T11:19:59.336Z,11.10
2022-10-18T11:22:35.599Z,11.50
2022-10-18T11:25:10.786Z,11.40
2022-10-18T11:27:49.178Z,14.90
2022-10-18T11:30:45.032Z,13.90
2022-10-18T11:33:56.238Z,14.40
2022-10-18T11:36:35.146Z,11.90
2022-10-18T11:39:19.500Z,11.10
2022-10-18T11:42:02.121Z,9.90
2022-10-18T11:44:44.165Z,16.40
2022-10-18T11:47:23.922Z,11.70
2022-10-18T11:50:12.857Z,12.80
2022-10-18T11:52:56.515Z,12.70
2022-10-18T11:55:42.411Z,13.40
2022-10-18T11:58:34.526Z,13.40
2022-10-18T12:01:17.770Z,12.40
2022-10-18T12:04:00.433Z,11.40
2022-10-18T12:06:37.361Z,15.30
2022-10-18T12:09:25.012Z,12.30
2022-10-18T12:12:01.564Z,12.80
2022-10-18T12:14:37.823Z,10.00
2022-10-18T12:17:41.720Z,9.80
2022-10-18T12:20:18.215Z,11.80
2022-10-18T12:22:59.504Z,12.10
2022-10-18T12:25:33.414Z,13.20
2022-10-18T12:28:16.951Z,12.00
2022-10-18T12:31:02.483Z,10.60
2022-10-18T12:33:40.928Z,12.80
2022-10-18T12:36:42.374Z,13.50
2022-10-18T12:39:29.130Z,9.20
2022-10-18T12:42:22.868Z,11.00
2022-10-18T12:45:04.865Z,10.70
2022-10-18T12:47:35.315Z,10.50
2022-10-18T12:50:29.801Z,11.90
2022-10-18T12:53:24.574Z,11.00
2022-10-18T12:55:56.013Z,9.80
2022-10-18T12:58:32.524Z,11.90
2022-10-18T13:01:07.805Z,10.70
2022-10-18T13:03:56.399Z,12.00
2022-10-18T13:07:05.422Z,14.30
2022-10-18T13:09:36.828Z,13.90
2022-10-18T13:12:51.209Z,11.20
2022-10-18T13:15:42.140Z,12.60
2022-10-18T13:18:26.444Z,10.10
2022-10-18T13:21:15.312Z,11.30
2022-10-18T13:24:12.203Z,11.90
2022-10-18T13:27:04.214Z,10.30
2022-10-18T13:30:15.327Z,9.30
2022-10-18T13:32:58.135Z,11.40
2022-10-18T13:35:55.034Z,11.80
2022-10-18T13:38:47.848Z,10.80
2022-10-18T13:41:21.581Z,11.80
2022-10-18T13:44:28.186Z,11.40
2022-10-18T13:47:39.497Z,8.30
2022-10-18T13:50:37.997Z,12.20
2022-10-18T13:53:47.011Z,10.50
2022-10-18T13:56:56.149Z,11.00
2022-10-18T14:00:01.037Z,11.00
2022-10-18T14:02:58.626Z,16.80
2022-10-18T14:05:54.401Z,11.30
2022-10-18T14:08:41.981Z,9.70
2022-10-18T14:11:27.467Z,10.40
2022-10-18T14:14:08.992Z,13.10
2022-10-18T14:16:47.657Z,11.70
2022-10-18T14:19:29.230Z,13.60
2022-10-18T14:22:19.533Z,14.70
2022-10-18T14:24:55.016Z,14.60
2022-10-18T14:27:27.805Z,14.40
2022-10-18T14:30:18.980Z,16.10
2022-10-18T14:32:53.900Z,20.30
2022-10-18T14:35:32.442Z,17.30
2022-10-18T14:38:03.618Z,14.80
2022-10-18T14:40:40.304Z,13.30
2022-10-18T14:43:15.097Z,11.50
2022-10-18T14:45:45.525Z,8.70
2022-10-18T14:48:22.699Z,7.20
2022-10-18T14:50:59.808Z,6.70
2022-10-18T14:53:36.819Z,5.60
2022-10-18T14:56:19.704Z,5.60
2022-10-18T14:58:50.134Z,6.30
2022-10-18T15:01:22.850Z,6.80
2022-10-18T15:04:00.937Z,5.20
2022-10-18T15:06:33.499Z,4.70
2022-10-18T15:09:06.570Z,3.90
2022-10-18T15:11:37.409Z,4.00
2022-10-18T15:14:16.441Z,4.70
2022-10-18T15:16:50.655Z,4.20
2022-10-18T15:19:33.275Z,3.50
2022-10-18T15:22:31.247Z,4.00
2022-10-18T15:25:27.872Z,5.20
2022-10-18T15:28:02.000Z,3.70
2022-10-18T15:30:42.216Z,5.30
2022-10-18T15:33:25.342Z,3.80
2022-10-18T15:35:56.052Z,5.10
2022-10-18T15:38:31.407Z,3.70
2022-10-18T15:41:02.213Z,3.50
2022-10-18T15:43:38.700Z,3.40
2022-10-18T15:46:30.901Z,4.40
2022-10-18T15:49:51.611Z,4.10
2022-10-18T15:52:39.048Z,4.70
2022-10-18T15:55:49.517Z,3.80
2022-10-18T15:58:24.513Z,4.00
2022-10-18T16:00:58.671Z,5.10
2022-10-18T16:03:32.709Z,5.10
2022-10-18T16:06:11.355Z,4.80
2022-10-18T16:08:45.545Z,5.50
2022-10-18T16:11:18.513Z,6.10
2022-10-18T16:13:49.216Z,4.90
2022-10-18T16:16:22.396Z,4.90
2022-10-18T16:18:53.291Z,4.30
2022-10-18T16:21:29.015Z,6.00
2022-10-18T16:23:59.369Z,6.30
2022-10-18T16:26:30.366Z,5.90
2022-10-18T16:29:01.488Z,5.00
2022-10-18T16:31:34.054Z,6.70
2022-10-18T16:34:04.453Z,4.90
2022-10-18T16:36:35.632Z,5.50
2022-10-18T16:39:12.276Z,5.20
2022-10-18T16:41:42.095Z,8.40
2022-10-18T16:44:12.197Z,6.80
2022-10-18T16:46:42.693Z,7.40
2022-10-18T16:49:22.861Z,6.90
2022-10-18T16:51:53.450Z,8.00
2022-10-18T16:54:23.953Z,7.10
2022-10-18T16:56:53.450Z,6.70
2022-10-18T16:59:28.249Z,6.30
2022-10-18T17:01:58.259Z,6.50
2022-10-18T17:04:29.075Z,8.50
2022-10-18T17:06:59.454Z,7.70
2022-10-18T17:09:29.478Z,8.20
2022-10-18T17:11:59.161Z,8.20
2022-10-18T17:14:29.154Z,9.00
2022-10-18T17:16:59.225Z,8.30
2022-10-18T17:19:29.405Z,7.70
2022-10-18T17:22:02.590Z,6.60
2022-10-18T17:24:32.756Z,7.40
2022-10-18T17:27:02.675Z,7.90
2022-10-18T17:29:32.734Z,7.40
2022-10-18T17:32:03.513Z,7.20
2022-10-18T17:34:35.355Z,9.00
2022-10-18T17:37:05.977Z,7.90
2022-10-18T17:39:36.791Z,8.90
2022-10-18T17:42:07.446Z,9.60
2022-10-18T17:44:37.498Z,12.40
2022-10-18T17:47:07.524Z,13.20
2022-10-18T17:49:37.405Z,11.80
2022-10-18T17:52:08.117Z,11.60
2022-10-18T17:54:38.450Z,11.70
2022-10-18T17:57:08.914Z,10.90
2022-10-18T17:59:39.065Z,10.50
2022-10-18T18:02:11.442Z,9.70
2022-10-18T18:04:41.589Z,11.60
2022-10-18T18:07:11.642Z,9.80
2022-10-18T18:09:44.902Z,9.60
2022-10-18T18:12:15.611Z,8.30
2022-10-18T18:14:46.997Z,8.50
2022-10-18T18:17:24.739Z,7.40
2022-10-18T18:20:05.153Z,8.10
2022-10-18T18:22:40.432Z,8.50
2022-10-18T18:25:13.063Z,10.20
2022-10-18T18:27:44.051Z,9.90
2022-10-18T18:30:17.491Z,8.70
2022-10-18T18:32:47.574Z,9.80
2022-10-18T18:35:18.392Z,10.60
2022-10-18T18:37:51.988Z,9.20
2022-10-18T18:40:23.330Z,8.60
2022-10-18T18:43:07.000Z,8.00
2022-10-18T18:45:51.994Z,9.10
2022-10-18T18:48:22.374Z,9.60
2022-10-18T18:50:53.984Z,8.80
2022-10-18T18:53:28.649Z,8.00
2022-10-18T18:56:11.005Z,10.20
2022-10-18T18:58:43.651Z,8.40
2022-10-18T19:01:17.454Z,10.20
2022-10-18T19:03:50.730Z,9.20
2022-10-18T19:06:23.988Z,8.40
2022-10-18T19:09:00.958Z,8.10
2022-10-18T19:11:35.278Z,8.20
2022-10-18T19:14:08.181Z,8.40
2022-10-18T19:16:41.410Z,9.10
2022-10-18T19:19:15.538Z,7.80
2022-10-18T19:21:48.918Z,7.40
2022-10-18T19:24:19.744Z,8.00
2022-10-18T19:26:52.591Z,7.90
2022-10-18T19:29:26.035Z,9.70
2022-10-18T19:32:00.419Z,7.50
2022-10-18T19:34:33.857Z,11.60
2022-10-18T19:37:04.548Z,8.10
2022-10-18T19:39:35.941Z,7.40
2022-10-18T19:42:09.143Z,8.70
2022-10-18T19:44:42.704Z,6.90
2022-10-18T19:47:16.433Z,9.40
2022-10-18T19:49:47.394Z,8.20
2022-10-18T19:52:17.177Z,8.90
2022-10-18T19:54:49.156Z,9.00
2022-10-18T19:57:19.380Z,10.30
2022-10-18T19:59:49.450Z,15.60
2022-10-18T20:02:19.568Z,10.40
2022-10-18T20:04:49.424Z,9.80
2022-10-18T20:07:19.417Z,12.20
2022-10-18T20:09:49.537Z,12.10
2022-10-18T20:12:19.515Z,12.60
2022-10-18T20:14:49.370Z,11.40
2022-10-18T20:17:20.241Z,9.30
2022-10-18T20:19:50.264Z,10.80
2022-10-18T20:22:20.099Z,13.60
2022-10-18T20:24:55.216Z,9.50
2022-10-18T20:27:25.000Z,9.00
2022-10-18T20:29:54.608Z,10.70
2022-10-18T20:32:24.313Z,8.00
2022-10-18T20:34:54.120Z,8.70
2022-10-18T20:37:24.468Z,10.10
2022-10-18T20:39:54.556Z,8.90
2022-10-18T20:42:24.704Z,8.20
2022-10-18T20:44:54.647Z,8.10
2022-10-18T20:47:24.441Z,11.60
2022-10-18T20:49:54.608Z,9.10
2022-10-18T20:52:24.968Z,8.90
2022-10-18T20:54:55.497Z,8.90
2022-10-18T20:57:25.695Z,10.30
2022-10-18T20:59:56.108Z,11.20
2022-10-18T21:02:26.233Z,10.60
2022-10-18T21:04:56.820Z,10.30
2022-10-18T21:07:29.080Z,9.80
2022-10-18T21:09:59.968Z,11.40
2022-10-18T21:12:30.624Z,9.40
2022-10-18T21:15:01.041Z,9.20
2022-10-18T21:17:31.066Z,10.20
2022-10-18T21:20:01.267Z,10.00
2022-10-18T21:22:31.619Z,9.20
2022-10-18T21:25:02.019Z,9.00
2022-10-18T21:27:32.271Z,13.50
2022-10-18T21:30:02.605Z,9.90
2022-10-18T21:32:32.996Z,14.60
2022-10-18T21:35:03.655Z,9.90
2022-10-18T21:37:33.716Z,9.60
2022-10-18T21:40:04.077Z,9.80
2022-10-18T21:42:34.444Z,9.20
2022-10-18T21:45:06.287Z,9.90
2022-10-18T21:47:36.003Z,12.30
2022-10-18T21:50:07.096Z,10.70
2022-10-18T21:52:37.608Z,11.10
2022-10-18T21:55:09.857Z,8.60
2022-10-18T21:57:39.839Z,9.90
2022-10-18T22:00:15.370Z,10.60
2022-10-18T22:02:45.231Z,12.50
2022-10-18T22:05:15.565Z,9.60
2022-10-18T22:07:45.502Z,11.40
2022-10-18T22:10:16.033Z,9.80
2022-10-18T22:12:46.077Z,8.60
2022-10-18T22:15:16.758Z,8.70
2022-10-18T22:17:46.730Z,9.20
2022-10-18T22:20:16.995Z,9.60
2022-10-18T22:22:46.793Z,9.00
2022-10-18T22:25:17.086Z,8.00
2022-10-18T22:27:46.756Z,9.30
2022-10-18T22:30:17.120Z,9.70
2022-10-18T22:32:46.723Z,12.30
2022-10-18T22:35:16.702Z,9.90
2022-10-18T22:37:46.182Z,10.90
2022-10-18T22:40:16.598Z,9.60
2022-10-18T22:42:46.291Z,8.70
2022-10-18T22:45:16.318Z,9.80
2022-10-18T22:47:45.917Z,9.20
2022-10-18T22:50:15.801Z,13.90
2022-10-18T22:52:45.543Z,8.40
2022-10-18T22:55:15.699Z,11.80
2022-10-18T22:57:45.219Z,10.20
2022-10-18T23:00:16.424Z,10.70
2022-10-18T23:03:04.538Z,8.10
2022-10-18T23:05:38.980Z,10.30
2022-10-18T23:08:11.097Z,9.30
2022-10-18T23:10:42.488Z,9.20
2022-10-18T23:13:12.125Z,8.40
2022-10-18T23:15:41.794Z,12.20
2022-10-18T23:18:11.608Z,11.50
2022-10-18T23:20:41.252Z,10.30
2022-10-18T23:23:11.336Z,12.20
2022-10-18T23:25:41.146Z,12.00
2022-10-18T23:28:10.741Z,13.70
2022-10-18T23:30:40.235Z,11.90
2022-10-18T23:33:09.819Z,12.00
2022-10-18T23:35:39.469Z,12.00
2022-10-18T23:38:09.009Z,12.20
2022-10-18T23:40:38.583Z,12.90
2022-10-18T23:43:08.266Z,11.90
2022-10-18T23:45:37.907Z,10.50
2022-10-18T23:48:08.225Z,12.90
2022-10-18T23:50:37.826Z,11.60
2022-10-18T23:53:07.252Z,16.00
2022-10-18T23:55:36.829Z,11.10
2022-10-18T23:58:06.437Z,12.10
