createdAt,value
2018-01-07T00:00:05.129Z,961.18
2018-01-07T00:01:05.120Z,961.20
2018-01-07T00:02:05.118Z,961.25
2018-01-07T00:03:05.115Z,961.25
2018-01-07T00:04:05.105Z,961.24
2018-01-07T00:05:05.106Z,961.26
2018-01-07T00:06:05.095Z,961.21
2018-01-07T00:07:05.099Z,961.27
2018-01-07T00:08:05.088Z,961.25
2018-01-07T00:09:05.085Z,961.25
2018-01-07T00:10:05.076Z,961.28
2018-01-07T00:11:05.072Z,961.28
2018-01-07T00:12:05.064Z,961.27
2018-01-07T00:13:05.062Z,961.27
2018-01-07T00:14:05.053Z,961.31
2018-01-07T00:15:05.057Z,961.32
2018-01-07T00:16:05.046Z,961.33
2018-01-07T00:17:05.043Z,961.36
2018-01-07T00:18:05.039Z,961.38
2018-01-07T00:19:05.029Z,961.38
2018-01-07T00:20:05.023Z,961.40
2018-01-07T00:21:05.017Z,961.41
2018-01-07T00:22:05.012Z,961.43
2018-01-07T00:23:05.007Z,961.49
2018-01-07T00:24:04.993Z,961.45
2018-01-07T00:25:05.000Z,961.46
2018-01-07T00:26:04.992Z,961.44
2018-01-07T00:27:04.985Z,961.50
2018-01-07T00:28:04.983Z,961.45
2018-01-07T00:29:04.979Z,961.46
2018-01-07T00:30:04.965Z,961.46
2018-01-07T00:31:04.967Z,961.48
2018-01-07T00:32:04.965Z,961.47
2018-01-07T00:33:04.955Z,961.50
2018-01-07T00:34:04.953Z,961.54
2018-01-07T00:35:04.948Z,961.60
2018-01-07T00:36:04.929Z,961.61
2018-01-07T00:37:04.935Z,961.65
2018-01-07T00:38:04.928Z,961.69
2018-01-07T00:39:04.916Z,961.68
2018-01-07T00:40:04.909Z,961.71
2018-01-07T00:41:04.916Z,961.74
2018-01-07T00:42:04.908Z,961.77
2018-01-07T00:43:04.903Z,961.75
2018-01-07T00:44:04.898Z,961.80
2018-01-07T00:45:04.880Z,961.83
2018-01-07T00:46:04.878Z,961.88
2018-01-07T00:47:04.884Z,961.90
2018-01-07T00:48:04.879Z,961.86
2018-01-07T00:49:04.873Z,961.89
2018-01-07T00:50:04.873Z,961.94
2018-01-07T00:51:04.863Z,961.85
2018-01-07T00:52:04.849Z,961.86
2018-01-07T00:53:04.844Z,961.87
2018-01-07T00:54:04.849Z,961.84
2018-01-07T00:55:04.848Z,961.86
2018-01-07T00:56:04.833Z,961.85
2018-01-07T00:57:04.836Z,961.88
2018-01-07T00:58:04.821Z,961.88
2018-01-07T00:59:04.826Z,961.94
2018-01-07T01:00:04.822Z,961.94
2018-01-07T01:01:04.806Z,962.01
2018-01-07T01:02:04.802Z,962.00
2018-01-07T01:03:04.806Z,962.03
2018-01-07T01:04:04.805Z,962.07
2018-01-07T01:05:04.802Z,962.11
2018-01-07T01:06:04.782Z,962.12
2018-01-07T01:07:04.786Z,962.15
2018-01-07T01:08:04.781Z,962.19
2018-01-07T01:09:04.782Z,962.19
2018-01-07T01:10:04.770Z,962.11
2018-01-07T01:11:04.760Z,962.19
2018-01-07T01:12:04.761Z,962.23
2018-01-07T01:13:04.761Z,962.19
2018-01-07T01:14:04.746Z,962.15
2018-01-07T01:15:04.744Z,962.20
2018-01-07T01:16:04.736Z,962.19
2018-01-07T01:17:04.734Z,962.20
2018-01-07T01:18:04.728Z,962.21
2018-01-07T01:19:04.722Z,962.19
2018-01-07T01:20:04.717Z,962.23
2018-01-07T01:21:04.713Z,962.26
2018-01-07T01:22:04.709Z,962.23
2018-01-07T01:23:04.704Z,962.25
2018-01-07T01:24:04.703Z,962.29
2018-01-07T01:25:04.697Z,962.32
2018-01-07T01:26:04.694Z,962.32
2018-01-07T01:27:04.688Z,962.28
2018-01-07T01:28:04.678Z,962.27
2018-01-07T01:29:04.672Z,962.27
2018-01-07T01:30:04.666Z,962.23
2018-01-07T01:31:04.663Z,962.27
2018-01-07T01:32:04.670Z,962.28
2018-01-07T01:33:04.661Z,962.28
2018-01-07T01:34:04.648Z,962.28
2018-01-07T01:35:04.642Z,962.29
2018-01-07T01:36:04.639Z,962.33
2018-01-07T01:37:04.635Z,962.36
2018-01-07T01:38:04.636Z,962.38
2018-01-07T01:39:04.623Z,962.42
2018-01-07T01:40:04.619Z,962.50
2018-01-07T01:41:04.613Z,962.52
2018-01-07T01:42:04.608Z,962.56
2018-01-07T01:43:04.606Z,962.62
2018-01-07T01:44:04.605Z,962.59
2018-01-07T01:45:04.600Z,962.63
2018-01-07T01:46:04.590Z,962.63
2018-01-07T01:47:04.585Z,962.58
2018-01-07T01:48:04.583Z,962.58
2018-01-07T01:49:04.574Z,962.56
2018-01-07T01:50:04.588Z,962.52
2018-01-07T01:51:04.564Z,962.55
2018-01-07T01:52:04.561Z,962.54
2018-01-07T01:53:04.554Z,962.55
2018-01-07T01:54:04.550Z,962.56
2018-01-07T01:55:04.545Z,962.55
2018-01-07T01:56:04.540Z,962.60
2018-01-07T01:57:04.536Z,962.63
2018-01-07T01:58:04.534Z,962.65
2018-01-07T01:59:04.525Z,962.69
2018-01-07T02:00:04.519Z,962.78
2018-01-07T02:01:04.518Z,962.79
2018-01-07T02:02:04.516Z,962.81
2018-01-07T02:03:04.506Z,962.88
2018-01-07T02:04:04.500Z,962.86
2018-01-07T02:05:04.497Z,962.86
2018-01-07T02:06:04.490Z,962.88
2018-01-07T02:07:04.486Z,962.89
2018-01-07T02:08:04.480Z,962.90
2018-01-07T02:09:04.476Z,962.94
2018-01-07T02:10:04.471Z,962.92
2018-01-07T02:11:04.465Z,962.97
2018-01-07T02:12:04.474Z,962.98
2018-01-07T02:13:04.464Z,962.99
2018-01-07T02:14:04.453Z,963.04
2018-01-07T02:15:04.449Z,962.99
2018-01-07T02:16:04.443Z,963.01
2018-01-07T02:17:04.437Z,963.04
2018-01-07T02:18:04.430Z,963.00
2018-01-07T02:19:04.426Z,962.95
2018-01-07T02:20:04.422Z,963.00
2018-01-07T02:21:04.418Z,962.99
2018-01-07T02:22:04.415Z,962.94
2018-01-07T02:23:04.407Z,962.99
2018-01-07T02:24:04.409Z,963.06
2018-01-07T02:25:04.395Z,963.05
2018-01-07T02:26:04.397Z,963.09
2018-01-07T02:27:04.392Z,963.08
2018-01-07T02:28:04.381Z,963.11
2018-01-07T02:29:04.374Z,963.13
2018-01-07T02:30:04.373Z,963.10
2018-01-07T02:31:04.370Z,963.12
2018-01-07T02:32:04.373Z,963.14
2018-01-07T02:33:04.358Z,963.10
2018-01-07T02:34:04.352Z,963.17
2018-01-07T02:35:04.347Z,963.18
2018-01-07T02:36:04.342Z,963.23
2018-01-07T02:37:04.338Z,963.22
2018-01-07T02:38:04.335Z,963.25
2018-01-07T02:39:04.327Z,963.25
2018-01-07T02:40:04.322Z,963.26
2018-01-07T02:41:04.317Z,963.29
2018-01-07T02:42:04.312Z,963.29
2018-01-07T02:43:04.308Z,963.31
2018-01-07T02:44:04.305Z,963.33
2018-01-07T02:45:04.301Z,963.35
2018-01-07T02:46:04.293Z,963.37
2018-01-07T02:47:04.290Z,963.37
2018-01-07T02:48:04.282Z,963.38
2018-01-07T02:49:04.279Z,963.38
2018-01-07T02:50:04.273Z,963.39
2018-01-07T02:51:04.266Z,963.42
2018-01-07T02:52:04.269Z,963.43
2018-01-07T02:53:04.285Z,963.47
2018-01-07T02:54:04.252Z,963.51
2018-01-07T02:55:04.259Z,963.53
2018-01-07T02:56:04.248Z,963.51
2018-01-07T02:57:04.246Z,963.53
2018-01-07T02:58:04.233Z,963.58
2018-01-07T02:59:04.229Z,963.58
2018-01-07T03:00:04.233Z,963.55
2018-01-07T03:01:04.225Z,963.58
2018-01-07T03:02:04.214Z,963.56
2018-01-07T03:03:04.214Z,963.57
2018-01-07T03:04:04.206Z,963.57
2018-01-07T03:05:04.215Z,963.53
2018-01-07T03:06:04.204Z,963.61
2018-01-07T03:07:04.191Z,963.54
2018-01-07T03:08:04.186Z,963.57
2018-01-07T03:09:04.181Z,963.60
2018-01-07T03:10:04.179Z,963.65
2018-01-07T03:11:04.172Z,963.65
2018-01-07T03:12:04.177Z,963.61
2018-01-07T03:13:04.164Z,963.67
2018-01-07T03:14:04.153Z,963.65
2018-01-07T03:15:04.153Z,963.64
2018-01-07T03:16:04.150Z,963.64
2018-01-07T03:17:04.139Z,963.65
2018-01-07T03:18:04.135Z,963.68
2018-01-07T03:19:04.128Z,963.64
2018-01-07T03:20:04.134Z,963.68
2018-01-07T03:21:04.119Z,963.70
2018-01-07T03:22:04.115Z,963.69
2018-01-07T03:23:04.111Z,963.73
2018-01-07T03:24:04.105Z,963.75
2018-01-07T03:25:04.098Z,963.79
2018-01-07T03:26:04.096Z,963.76
2018-01-07T03:27:04.104Z,963.76
2018-01-07T03:28:04.087Z,963.76
2018-01-07T03:29:04.079Z,963.75
2018-01-07T03:30:04.091Z,963.75
2018-01-07T03:31:04.072Z,963.76
2018-01-07T03:32:04.066Z,963.79
2018-01-07T03:33:04.060Z,963.81
2018-01-07T03:34:04.055Z,963.86
2018-01-07T03:35:04.058Z,963.85
2018-01-07T03:36:04.046Z,963.84
2018-01-07T03:37:04.040Z,963.86
2018-01-07T03:38:04.037Z,963.86
2018-01-07T03:39:04.033Z,963.85
2018-01-07T03:40:04.037Z,963.83
2018-01-07T03:41:04.021Z,963.92
2018-01-07T03:42:04.016Z,963.85
2018-01-07T03:43:04.011Z,963.86
2018-01-07T03:44:04.005Z,963.83
2018-01-07T03:45:04.003Z,963.82
2018-01-07T03:46:04.006Z,963.87
2018-01-07T03:47:03.997Z,963.87
2018-01-07T03:48:03.986Z,963.86
2018-01-07T03:49:03.986Z,963.90
2018-01-07T03:50:03.981Z,963.91
2018-01-07T03:51:03.969Z,963.93
2018-01-07T03:52:03.979Z,963.91
2018-01-07T03:53:03.970Z,963.92
2018-01-07T03:54:03.955Z,963.98
2018-01-07T03:55:03.953Z,963.95
2018-01-07T03:56:03.948Z,963.95
2018-01-07T03:57:03.944Z,963.96
2018-01-07T03:58:03.941Z,963.98
2018-01-07T03:59:03.930Z,964.02
2018-01-07T04:00:03.923Z,964.00
2018-01-07T04:01:03.931Z,964.03
2018-01-07T04:02:03.914Z,964.03
2018-01-07T04:03:03.907Z,964.05
2018-01-07T04:04:03.903Z,964.07
2018-01-07T04:05:03.897Z,964.09
2018-01-07T04:06:03.896Z,964.06
2018-01-07T04:07:03.889Z,964.10
2018-01-07T04:08:03.881Z,964.10
2018-01-07T04:09:03.884Z,964.09
2018-01-07T04:10:03.873Z,964.13
2018-01-07T04:11:03.866Z,964.15
2018-01-07T04:12:03.869Z,964.16
2018-01-07T04:13:03.864Z,964.17
2018-01-07T04:14:03.852Z,964.15
2018-01-07T04:15:03.846Z,964.18
2018-01-07T04:16:03.844Z,964.21
2018-01-07T04:17:03.841Z,964.25
2018-01-07T04:18:03.832Z,964.26
2018-01-07T04:19:03.826Z,964.23
2018-01-07T04:20:03.824Z,964.25
2018-01-07T04:21:03.816Z,964.27
2018-01-07T04:22:03.811Z,964.33
2018-01-07T04:23:03.805Z,964.33
2018-01-07T04:24:03.801Z,964.30
2018-01-07T04:25:03.794Z,964.34
2018-01-07T04:26:03.795Z,964.35
2018-01-07T04:27:03.787Z,964.31
2018-01-07T04:28:03.780Z,964.38
2018-01-07T04:29:03.773Z,964.34
2018-01-07T04:30:03.768Z,964.34
2018-01-07T04:31:03.762Z,964.35
2018-01-07T04:32:03.759Z,964.38
2018-01-07T04:33:03.762Z,964.38
2018-01-07T04:34:03.751Z,964.39
2018-01-07T04:35:03.745Z,964.42
2018-01-07T04:36:03.743Z,964.41
2018-01-07T04:37:03.731Z,964.40
2018-01-07T04:38:03.725Z,964.43
2018-01-07T04:39:03.724Z,964.44
2018-01-07T04:40:03.716Z,964.45
2018-01-07T04:41:03.719Z,964.46
2018-01-07T04:42:03.706Z,964.48
2018-01-07T04:43:03.705Z,964.48
2018-01-07T04:44:03.702Z,964.49
2018-01-07T04:45:03.691Z,964.51
2018-01-07T04:46:03.688Z,964.50
2018-01-07T04:47:03.679Z,964.51
2018-01-07T04:48:03.676Z,964.54
2018-01-07T04:49:03.672Z,964.59
2018-01-07T04:50:03.675Z,964.57
2018-01-07T04:51:03.664Z,964.60
2018-01-07T04:52:03.661Z,964.57
2018-01-07T04:53:03.647Z,964.57
2018-01-07T04:54:03.653Z,964.62
2018-01-07T04:55:03.638Z,964.63
2018-01-07T04:56:03.635Z,964.60
2018-01-07T04:57:03.630Z,964.63
2018-01-07T04:58:03.627Z,964.69
2018-01-07T04:59:03.616Z,964.72
2018-01-07T05:00:03.619Z,964.68
2018-01-07T05:01:03.611Z,964.74
2018-01-07T05:02:03.606Z,964.72
2018-01-07T05:03:03.601Z,964.71
2018-01-07T05:04:03.595Z,964.71
2018-01-07T05:05:03.589Z,964.74
2018-01-07T05:06:03.584Z,964.74
2018-01-07T05:07:03.581Z,964.76
2018-01-07T05:08:03.588Z,964.77
2018-01-07T05:09:03.577Z,964.82
2018-01-07T05:10:03.564Z,964.88
2018-01-07T05:11:03.568Z,964.88
2018-01-07T05:12:03.556Z,964.94
2018-01-07T05:13:03.548Z,964.94
2018-01-07T05:14:03.561Z,964.95
2018-01-07T05:15:03.540Z,964.96
2018-01-07T05:16:03.534Z,964.96
2018-01-07T05:17:03.526Z,964.98
2018-01-07T05:18:03.535Z,965.01
2018-01-07T05:19:03.521Z,964.98
2018-01-07T05:20:03.513Z,964.98
2018-01-07T05:21:03.506Z,965.02
2018-01-07T05:22:03.505Z,965.05
2018-01-07T05:23:03.497Z,965.04
2018-01-07T05:24:03.492Z,965.09
2018-01-07T05:25:03.485Z,965.10
2018-01-07T05:26:03.483Z,965.13
2018-01-07T05:27:03.478Z,965.13
2018-01-07T05:28:03.473Z,965.15
2018-01-07T05:29:03.469Z,965.19
2018-01-07T05:30:03.462Z,965.16
2018-01-07T05:31:03.457Z,965.18
2018-01-07T05:32:03.464Z,965.25
2018-01-07T05:33:03.446Z,965.22
2018-01-07T05:34:03.441Z,965.25
2018-01-07T05:35:03.437Z,965.26
2018-01-07T05:36:03.433Z,965.30
2018-01-07T05:37:03.425Z,965.28
2018-01-07T05:38:03.428Z,965.29
2018-01-07T05:39:03.483Z,965.29
2018-01-07T05:40:03.490Z,965.33
2018-01-07T05:41:03.421Z,965.33
2018-01-07T05:42:03.505Z,965.35
2018-01-07T05:43:03.513Z,965.36
2018-01-07T05:44:03.389Z,965.40
2018-01-07T05:45:03.516Z,965.40
2018-01-07T05:46:03.436Z,965.36
2018-01-07T05:47:03.537Z,965.38
2018-01-07T05:48:03.534Z,965.39
2018-01-07T05:49:03.447Z,965.45
2018-01-07T05:50:03.384Z,965.46
2018-01-07T05:51:03.464Z,965.52
2018-01-07T05:52:03.448Z,965.55
2018-01-07T05:53:03.414Z,965.60
2018-01-07T05:54:03.488Z,965.56
2018-01-07T05:55:03.338Z,965.59
2018-01-07T05:56:03.486Z,965.64
2018-01-07T05:57:03.482Z,965.58
2018-01-07T05:58:03.341Z,965.61
2018-01-07T05:59:03.495Z,965.63
2018-01-07T06:00:03.346Z,965.66
2018-01-07T06:01:03.304Z,965.69
2018-01-07T06:02:03.297Z,965.78
2018-01-07T06:03:03.291Z,965.73
2018-01-07T06:04:03.283Z,965.78
2018-01-07T06:05:03.281Z,965.76
2018-01-07T06:06:03.275Z,965.80
2018-01-07T06:07:03.269Z,965.79
2018-01-07T06:08:03.265Z,965.77
2018-01-07T06:09:03.269Z,965.77
2018-01-07T06:10:03.255Z,965.76
2018-01-07T06:11:03.250Z,965.80
2018-01-07T06:12:03.242Z,965.81
2018-01-07T06:13:03.235Z,965.86
2018-01-07T06:14:03.239Z,965.90
2018-01-07T06:15:03.225Z,965.89
2018-01-07T06:16:03.219Z,965.97
2018-01-07T06:17:03.219Z,965.98
2018-01-07T06:18:03.211Z,966.00
2018-01-07T06:19:03.217Z,966.02
2018-01-07T06:20:03.208Z,965.99
2018-01-07T06:21:03.216Z,966.00
2018-01-07T06:22:03.189Z,965.96
2018-01-07T06:23:03.186Z,965.93
2018-01-07T06:24:03.179Z,965.97
2018-01-07T06:25:03.178Z,965.96
2018-01-07T06:26:03.171Z,965.96
2018-01-07T06:27:03.162Z,965.97
2018-01-07T06:28:03.159Z,965.98
2018-01-07T06:29:03.152Z,966.04
2018-01-07T06:30:03.150Z,966.15
2018-01-07T06:31:03.143Z,966.16
2018-01-07T06:32:03.146Z,966.17
2018-01-07T06:33:03.158Z,966.24
2018-01-07T06:34:03.128Z,966.21
2018-01-07T06:35:03.120Z,966.24
2018-01-07T06:36:03.118Z,966.31
2018-01-07T06:37:03.111Z,966.27
2018-01-07T06:38:03.106Z,966.29
2018-01-07T06:39:03.109Z,966.33
2018-01-07T06:40:03.090Z,966.35
2018-01-07T06:41:03.099Z,966.41
2018-01-07T06:42:03.112Z,966.44
2018-01-07T06:43:03.076Z,966.47
2018-01-07T06:44:03.073Z,966.49
2018-01-07T06:45:03.068Z,966.47
2018-01-07T06:46:03.063Z,966.50
2018-01-07T06:47:03.051Z,966.50
2018-01-07T06:48:03.049Z,966.51
2018-01-07T06:49:03.043Z,966.51
2018-01-07T06:50:03.041Z,966.52
2018-01-07T06:51:03.041Z,966.55
2018-01-07T06:52:03.026Z,966.54
2018-01-07T06:53:03.019Z,966.54
2018-01-07T06:54:03.069Z,966.56
2018-01-07T06:55:03.011Z,966.61
2018-01-07T06:56:03.026Z,966.64
2018-01-07T06:57:02.998Z,966.65
2018-01-07T06:58:02.997Z,966.69
2018-01-07T06:59:02.983Z,966.70
2018-01-07T07:00:02.980Z,966.75
2018-01-07T07:01:02.987Z,966.78
2018-01-07T07:02:02.972Z,966.76
2018-01-07T07:03:02.967Z,966.77
2018-01-07T07:04:02.960Z,966.84
2018-01-07T07:05:02.953Z,966.82
2018-01-07T07:06:02.950Z,966.85
2018-01-07T07:07:02.941Z,966.84
2018-01-07T07:08:02.938Z,966.85
2018-01-07T07:09:02.935Z,966.90
2018-01-07T07:10:02.925Z,966.89
2018-01-07T07:11:02.919Z,966.89
2018-01-07T07:12:02.919Z,966.93
2018-01-07T07:13:02.913Z,967.00
2018-01-07T07:14:02.911Z,967.01
2018-01-07T07:15:02.900Z,967.05
2018-01-07T07:16:02.905Z,967.14
2018-01-07T07:17:02.893Z,967.14
2018-01-07T07:18:02.881Z,967.17
2018-01-07T07:19:02.876Z,967.19
2018-01-07T07:20:02.895Z,967.15
2018-01-07T07:21:02.865Z,967.17
2018-01-07T07:22:02.864Z,967.19
2018-01-07T07:23:02.861Z,967.16
2018-01-07T07:24:02.861Z,967.18
2018-01-07T07:25:02.847Z,967.28
2018-01-07T07:26:02.855Z,967.27
2018-01-07T07:27:02.834Z,967.31
2018-01-07T07:28:02.851Z,967.36
2018-01-07T07:29:02.821Z,967.35
2018-01-07T07:30:02.815Z,967.38
2018-01-07T07:31:02.824Z,967.37
2018-01-07T07:32:02.806Z,967.40
2018-01-07T07:33:02.797Z,967.42
2018-01-07T07:34:02.793Z,967.44
2018-01-07T07:35:02.787Z,967.47
2018-01-07T07:36:02.783Z,967.48
2018-01-07T07:37:02.777Z,967.51
2018-01-07T07:38:02.773Z,967.52
2018-01-07T07:39:02.768Z,967.47
2018-01-07T07:40:02.770Z,967.51
2018-01-07T07:41:02.754Z,967.50
2018-01-07T07:42:02.752Z,967.48
2018-01-07T07:43:02.743Z,967.47
2018-01-07T07:44:02.741Z,967.49
2018-01-07T07:45:02.732Z,967.54
2018-01-07T07:46:02.724Z,967.56
2018-01-07T07:47:02.722Z,967.58
2018-01-07T07:48:02.732Z,967.62
2018-01-07T07:49:02.710Z,967.72
2018-01-07T07:50:02.711Z,967.74
2018-01-07T07:51:02.705Z,967.74
2018-01-07T07:52:02.757Z,967.78
2018-01-07T07:53:02.685Z,967.79
2018-01-07T07:54:02.681Z,967.80
2018-01-07T07:55:02.675Z,967.78
2018-01-07T07:56:02.668Z,967.81
2018-01-07T07:57:02.662Z,967.78
2018-01-07T07:58:02.659Z,967.84
2018-01-07T07:59:02.653Z,967.88
2018-01-07T08:00:02.668Z,967.87
2018-01-07T08:01:02.645Z,967.88
2018-01-07T08:02:02.633Z,967.84
2018-01-07T08:03:02.630Z,967.87
2018-01-07T08:04:02.627Z,967.86
2018-01-07T08:05:02.654Z,967.91
2018-01-07T08:06:02.610Z,967.93
2018-01-07T08:07:02.605Z,967.91
2018-01-07T08:08:02.608Z,967.95
2018-01-07T08:09:02.608Z,967.96
2018-01-07T08:10:02.590Z,968.01
2018-01-07T08:11:02.586Z,968.03
2018-01-07T08:12:02.578Z,968.06
2018-01-07T08:13:02.616Z,968.02
2018-01-07T08:14:02.585Z,968.03
2018-01-07T08:15:02.566Z,968.07
2018-01-07T08:16:02.557Z,968.05
2018-01-07T08:17:02.548Z,968.04
2018-01-07T08:18:02.542Z,968.07
2018-01-07T08:19:02.536Z,968.07
2018-01-07T08:20:02.535Z,968.05
2018-01-07T08:21:02.525Z,968.15
2018-01-07T08:22:02.517Z,968.08
2018-01-07T08:23:02.515Z,968.08
2018-01-07T08:24:02.508Z,968.15
2018-01-07T08:25:02.527Z,968.15
2018-01-07T08:26:02.496Z,968.14
2018-01-07T08:27:02.513Z,968.16
2018-01-07T08:28:02.519Z,968.21
2018-01-07T08:29:02.499Z,968.23
2018-01-07T08:30:02.472Z,968.26
2018-01-07T08:31:02.468Z,968.22
2018-01-07T08:32:02.464Z,968.26
2018-01-07T08:33:02.453Z,968.27
2018-01-07T08:34:02.466Z,968.31
2018-01-07T08:35:02.445Z,968.32
2018-01-07T08:36:02.436Z,968.35
2018-01-07T08:37:02.430Z,968.40
2018-01-07T08:38:02.427Z,968.37
2018-01-07T08:39:02.422Z,968.36
2018-01-07T08:40:02.414Z,968.36
2018-01-07T08:41:02.410Z,968.41
2018-01-07T08:42:02.420Z,968.44
2018-01-07T08:43:02.403Z,968.45
2018-01-07T08:44:02.414Z,968.45
2018-01-07T08:45:02.413Z,968.45
2018-01-07T08:46:02.378Z,968.41
2018-01-07T08:47:02.373Z,968.52
2018-01-07T08:48:02.370Z,968.53
2018-01-07T08:49:02.361Z,968.49
2018-01-07T08:50:02.358Z,968.53
2018-01-07T08:51:02.359Z,968.53
2018-01-07T08:52:02.346Z,968.51
2018-01-07T08:53:02.340Z,968.54
2018-01-07T08:54:02.332Z,968.56
2018-01-07T08:55:02.334Z,968.53
2018-01-07T08:56:02.346Z,968.60
2018-01-07T08:57:02.315Z,968.62
2018-01-07T08:58:02.313Z,968.56
2018-01-07T08:59:02.321Z,968.64
2018-01-07T09:00:02.359Z,968.68
2018-01-07T09:01:02.330Z,968.69
2018-01-07T09:02:02.289Z,968.73
2018-01-07T09:03:02.281Z,968.70
2018-01-07T09:04:02.277Z,968.71
2018-01-07T09:05:02.270Z,968.72
2018-01-07T09:06:02.262Z,968.70
2018-01-07T09:07:02.254Z,968.74
2018-01-07T09:08:02.257Z,968.82
2018-01-07T09:09:02.243Z,968.84
2018-01-07T09:10:02.245Z,968.90
2018-01-07T09:11:02.236Z,968.87
2018-01-07T09:12:02.225Z,968.95
2018-01-07T09:13:02.229Z,968.92
2018-01-07T09:14:02.211Z,968.91
2018-01-07T09:15:02.229Z,968.96
2018-01-07T09:16:02.224Z,969.01
2018-01-07T09:17:02.196Z,969.03
2018-01-07T09:18:02.184Z,969.03
2018-01-07T09:19:02.178Z,969.09
2018-01-07T09:20:02.173Z,969.10
2018-01-07T09:21:02.166Z,969.20
2018-01-07T09:22:02.160Z,969.24
2018-01-07T09:23:02.158Z,969.22
2018-01-07T09:24:02.147Z,969.28
2018-01-07T09:25:02.142Z,969.31
2018-01-07T09:26:02.138Z,969.33
2018-01-07T09:27:02.133Z,969.34
2018-01-07T09:28:02.127Z,969.41
2018-01-07T09:29:02.118Z,969.36
2018-01-07T09:30:02.113Z,969.41
2018-01-07T09:31:02.108Z,969.39
2018-01-07T09:32:02.100Z,969.46
2018-01-07T09:33:02.092Z,969.43
2018-01-07T09:34:02.098Z,969.45
2018-01-07T09:35:02.082Z,969.43
2018-01-07T09:36:02.076Z,969.50
2018-01-07T09:37:02.068Z,969.53
2018-01-07T09:38:02.061Z,969.55
2018-01-07T09:39:02.059Z,969.59
2018-01-07T09:40:02.048Z,969.58
2018-01-07T09:41:02.042Z,969.65
2018-01-07T09:42:02.037Z,969.66
2018-01-07T09:43:02.032Z,969.69
2018-01-07T09:44:02.027Z,969.66
2018-01-07T09:45:02.017Z,969.66
2018-01-07T09:46:02.020Z,969.72
2018-01-07T09:47:02.038Z,969.72
2018-01-07T09:48:02.000Z,969.72
2018-01-07T09:49:01.998Z,969.78
2018-01-07T09:50:01.987Z,969.73
2018-01-07T09:51:01.979Z,969.78
2018-01-07T09:52:01.995Z,969.76
2018-01-07T09:53:01.991Z,969.73
2018-01-07T09:54:01.962Z,969.72
2018-01-07T09:55:01.954Z,969.76
2018-01-07T09:56:01.948Z,969.77
2018-01-07T09:57:01.954Z,969.77
2018-01-07T09:58:01.939Z,969.72
2018-01-07T09:59:01.934Z,969.74
2018-01-07T10:00:01.930Z,969.79
2018-01-07T10:01:01.917Z,969.80
2018-01-07T10:02:01.913Z,969.81
2018-01-07T10:03:01.904Z,969.79
2018-01-07T10:04:01.899Z,969.81
2018-01-07T10:05:01.893Z,969.81
2018-01-07T10:06:01.896Z,969.80
2018-01-07T10:07:01.878Z,969.87
2018-01-07T10:08:01.872Z,969.82
2018-01-07T10:09:01.866Z,969.87
2018-01-07T10:10:01.863Z,969.89
2018-01-07T10:11:01.859Z,969.86
2018-01-07T10:12:01.852Z,969.91
2018-01-07T10:13:01.842Z,969.90
2018-01-07T10:14:01.835Z,969.87
2018-01-07T10:15:01.831Z,969.89
2018-01-07T10:16:01.824Z,969.88
2018-01-07T10:17:01.818Z,969.89
2018-01-07T10:18:01.812Z,969.89
2018-01-07T10:19:01.806Z,969.81
2018-01-07T10:20:01.800Z,969.91
2018-01-07T10:21:01.792Z,969.88
2018-01-07T10:22:01.785Z,969.88
2018-01-07T10:23:01.779Z,969.94
2018-01-07T10:24:01.773Z,969.93
2018-01-07T10:25:01.779Z,969.91
2018-01-07T10:26:01.761Z,969.87
2018-01-07T10:27:01.761Z,969.94
2018-01-07T10:28:01.751Z,969.91
2018-01-07T10:29:01.790Z,969.90
2018-01-07T10:30:01.738Z,969.87
2018-01-07T10:31:01.730Z,969.85
2018-01-07T10:32:01.725Z,969.83
2018-01-07T10:33:01.740Z,969.79
2018-01-07T10:34:01.711Z,969.85
2018-01-07T10:35:01.705Z,969.79
2018-01-07T10:36:01.701Z,969.76
2018-01-07T10:37:01.702Z,969.78
2018-01-07T10:38:01.685Z,969.81
2018-01-07T10:39:01.682Z,969.80
2018-01-07T10:40:01.672Z,969.84
2018-01-07T10:41:01.668Z,969.80
2018-01-07T10:42:01.662Z,969.82
2018-01-07T10:43:01.657Z,969.81
2018-01-07T10:44:01.648Z,969.82
2018-01-07T10:45:01.641Z,969.84
2018-01-07T10:46:01.643Z,969.84
2018-01-07T10:47:01.627Z,969.83
2018-01-07T10:48:01.628Z,969.90
2018-01-07T10:49:01.616Z,969.86
2018-01-07T10:50:01.615Z,969.87
2018-01-07T10:51:01.608Z,969.85
2018-01-07T10:52:01.600Z,969.84
2018-01-07T10:53:01.592Z,969.89
2018-01-07T10:54:01.586Z,969.92
2018-01-07T10:55:01.578Z,969.90
2018-01-07T10:56:01.597Z,969.91
2018-01-07T10:57:01.580Z,969.96
2018-01-07T10:58:01.562Z,970.02
2018-01-07T10:59:01.555Z,969.98
2018-01-07T11:00:01.548Z,969.99
2018-01-07T11:01:01.559Z,969.95
2018-01-07T11:02:01.535Z,969.96
2018-01-07T11:03:01.529Z,969.99
2018-01-07T11:04:01.522Z,969.99
2018-01-07T11:05:01.520Z,969.96
2018-01-07T11:06:01.550Z,970.03
2018-01-07T11:07:01.508Z,970.05
2018-01-07T11:08:01.515Z,970.03
2018-01-07T11:09:01.502Z,970.00
2018-01-07T11:10:01.494Z,969.98
2018-01-07T11:11:01.480Z,969.97
2018-01-07T11:12:01.474Z,969.99
2018-01-07T11:13:01.466Z,969.98
2018-01-07T11:14:01.459Z,970.01
2018-01-07T11:15:01.453Z,970.03
2018-01-07T11:16:01.447Z,969.97
2018-01-07T11:17:01.440Z,969.97
2018-01-07T11:18:01.435Z,969.99
2018-01-07T11:19:01.482Z,969.98
2018-01-07T11:20:01.432Z,970.04
2018-01-07T11:21:01.419Z,970.05
2018-01-07T11:22:01.407Z,970.04
2018-01-07T11:23:01.411Z,970.03
2018-01-07T11:24:01.396Z,970.03
2018-01-07T11:25:01.391Z,970.04
2018-01-07T11:26:01.384Z,969.99
2018-01-07T11:27:01.390Z,970.01
2018-01-07T11:28:01.374Z,969.99
2018-01-07T11:29:01.366Z,970.01
2018-01-07T11:30:01.362Z,970.02
2018-01-07T11:31:01.355Z,970.06
2018-01-07T11:32:01.348Z,970.06
2018-01-07T11:33:01.342Z,970.07
2018-01-07T11:34:01.335Z,970.08
2018-01-07T11:35:01.328Z,970.07
2018-01-07T11:36:01.324Z,970.08
2018-01-07T11:37:01.316Z,970.06
2018-01-07T11:38:01.311Z,970.10
2018-01-07T11:39:01.307Z,970.07
2018-01-07T11:40:01.298Z,970.08
2018-01-07T11:41:01.292Z,970.04
2018-01-07T11:42:01.289Z,970.07
2018-01-07T11:43:01.278Z,970.01
2018-01-07T11:44:01.276Z,970.08
2018-01-07T11:45:01.269Z,970.10
2018-01-07T11:46:01.257Z,970.08
2018-01-07T11:47:01.254Z,970.08
2018-01-07T11:48:01.251Z,970.11
2018-01-07T11:49:01.241Z,970.09
2018-01-07T11:50:01.236Z,970.09
2018-01-07T11:51:01.234Z,970.13
2018-01-07T11:52:01.223Z,970.13
2018-01-07T11:53:01.218Z,970.12
2018-01-07T11:54:01.215Z,970.14
2018-01-07T11:55:01.205Z,970.15
2018-01-07T11:56:01.199Z,970.16
2018-01-07T11:57:01.240Z,970.14
2018-01-07T11:58:01.196Z,970.16
2018-01-07T11:59:01.180Z,970.14
2018-01-07T12:00:01.284Z,970.13
2018-01-07T12:01:01.166Z,970.10
2018-01-07T12:02:01.184Z,970.07
2018-01-07T12:03:01.165Z,970.10
2018-01-07T12:04:01.155Z,970.11
2018-01-07T12:05:01.143Z,970.10
2018-01-07T12:06:01.135Z,970.12
2018-01-07T12:07:01.132Z,970.09
2018-01-07T12:08:01.122Z,970.10
2018-01-07T12:09:01.118Z,970.11
2018-01-07T12:10:01.119Z,970.06
2018-01-07T12:11:01.104Z,970.05
2018-01-07T12:12:01.096Z,970.12
2018-01-07T12:13:01.092Z,970.04
2018-01-07T12:14:01.086Z,970.10
2018-01-07T12:15:01.078Z,970.13
2018-01-07T12:16:01.082Z,970.12
2018-01-07T12:17:01.088Z,970.10
2018-01-07T12:18:01.059Z,970.17
2018-01-07T12:19:01.073Z,970.13
2018-01-07T12:20:01.051Z,970.17
2018-01-07T12:21:01.050Z,970.14
2018-01-07T12:22:01.034Z,970.15
2018-01-07T12:23:01.039Z,970.10
2018-01-07T12:24:01.024Z,970.11
2018-01-07T12:25:01.014Z,970.12
2018-01-07T12:26:01.021Z,970.13
2018-01-07T12:27:01.005Z,970.07
2018-01-07T12:28:00.997Z,970.12