createdAt,value
2022-12-01T00:01:32.645Z,19.95
2022-12-01T00:04:19.566Z,20.55
2022-12-01T00:06:52.663Z,20.67
2022-12-01T00:10:04.672Z,21.35
2022-12-01T00:12:51.551Z,21.13
2022-12-01T00:15:24.669Z,20.73
2022-12-01T00:18:12.551Z,21.92
2022-12-01T00:20:45.687Z,21.05
2022-12-01T00:23:32.560Z,22.75
2022-12-01T00:26:12.624Z,21.75
2022-12-01T00:29:01.563Z,20.55
2022-12-01T00:31:34.726Z,21.75
2022-12-01T00:34:30.581Z,20.55
2022-12-01T00:37:03.642Z,21.63
2022-12-01T00:39:50.755Z,22.08
2022-12-01T00:42:31.575Z,20.45
2022-12-01T00:45:25.560Z,23.02
2022-12-01T00:48:12.581Z,20.70
2022-12-01T00:50:45.641Z,21.42
2022-12-01T00:53:32.580Z,22.90
2022-12-01T00:56:05.694Z,21.45
2022-12-01T00:58:52.567Z,20.05
2022-12-01T01:01:32.644Z,20.30
2022-12-01T01:04:19.559Z,22.02
2022-12-01T01:06:59.579Z,22.10
2022-12-01T01:09:53.603Z,21.38
2022-12-01T01:12:47.581Z,20.67
2022-12-01T01:15:34.583Z,20.10
2022-12-01T01:18:09.601Z,19.42
2022-12-01T01:21:07.589Z,20.58
2022-12-01T01:23:47.574Z,22.25
2022-12-01T01:26:43.593Z,20.38
2022-12-01T01:29:30.581Z,19.40
2022-12-01T01:32:04.286Z,20.65
2022-12-01T01:34:50.582Z,23.00
2022-12-01T01:37:30.585Z,22.27
2022-12-01T01:40:24.594Z,24.48
2022-12-01T01:43:21.597Z,20.60
2022-12-01T01:45:54.741Z,22.92
2022-12-01T01:48:43.597Z,21.58
2022-12-01T01:51:20.703Z,20.95
2022-12-01T01:54:13.577Z,20.15
2022-12-01T01:56:46.658Z,21.17
2022-12-01T01:59:40.641Z,21.17
2022-12-01T02:02:18.803Z,18.90
2022-12-01T02:05:08.595Z,20.63
2022-12-01T02:07:41.780Z,20.23
2022-12-01T02:10:33.584Z,22.60
2022-12-01T02:13:21.612Z,20.33
2022-12-01T02:16:26.637Z,21.58
2022-12-01T02:19:43.623Z,20.13
2022-12-01T02:23:02.589Z,21.08
2022-12-01T02:26:10.609Z,19.85
2022-12-01T02:29:06.618Z,20.30
2022-12-01T02:31:46.682Z,19.40
2022-12-01T02:34:52.617Z,18.23
2022-12-01T02:37:34.666Z,18.40
2022-12-01T02:40:35.605Z,19.17
2022-12-01T02:43:31.586Z,17.15
2022-12-01T02:46:35.784Z,19.08
2022-12-01T02:49:32.607Z,17.75
2022-12-01T02:52:06.681Z,18.30
2022-12-01T02:54:54.596Z,19.05
2022-12-01T02:57:27.714Z,19.10
2022-12-01T03:00:19.617Z,18.75
2022-12-01T03:03:11.583Z,17.90
2022-12-01T03:06:09.627Z,19.10
2022-12-01T03:09:10.602Z,18.17
2022-12-01T03:12:25.610Z,18.23
2022-12-01T03:15:53.620Z,18.15
2022-12-01T03:18:55.610Z,17.73
2022-12-01T03:21:48.600Z,17.17
2022-12-01T03:24:25.744Z,17.10
2022-12-01T03:27:12.659Z,17.33
2022-12-01T03:29:52.756Z,18.38
2022-12-01T03:32:58.629Z,18.60
2022-12-01T03:35:49.616Z,18.27
2022-12-01T03:38:38.677Z,19.35
2022-12-01T03:41:25.623Z,19.15
2022-12-01T03:44:27.632Z,20.25
2022-12-01T03:47:27.617Z,19.70
2022-12-01T03:50:19.628Z,19.30
2022-12-01T03:53:26.653Z,19.50
2022-12-01T03:56:21.702Z,19.23
2022-12-01T03:59:11.626Z,18.88
2022-12-01T04:01:44.760Z,18.10
2022-12-01T04:04:31.632Z,18.48
2022-12-01T04:07:13.744Z,17.88
2022-12-01T04:10:07.632Z,17.98
2022-12-01T04:13:05.630Z,17.50
2022-12-01T04:15:52.748Z,18.63
2022-12-01T04:18:26.719Z,19.60
2022-12-01T04:21:13.612Z,17.17
2022-12-01T04:24:01.872Z,16.48
2022-12-01T04:26:49.628Z,16.75
2022-12-01T04:29:23.361Z,17.40
2022-12-01T04:32:09.695Z,17.73
2022-12-01T04:34:42.801Z,20.08
2022-12-01T04:37:29.635Z,18.48
2022-12-01T04:40:02.800Z,16.77
2022-12-01T04:42:49.704Z,18.05
2022-12-01T04:45:22.775Z,18.52
2022-12-01T04:48:09.707Z,18.58
2022-12-01T04:50:42.778Z,18.10
2022-12-01T04:53:29.642Z,19.02
2022-12-01T04:56:02.787Z,18.27
2022-12-01T04:58:49.706Z,17.73
2022-12-01T05:01:24.845Z,18.88
2022-12-01T05:04:11.757Z,17.75
2022-12-01T05:06:44.732Z,17.70
2022-12-01T05:09:38.676Z,18.95
2022-12-01T05:12:32.701Z,18.33
2022-12-01T05:15:19.715Z,18.55
2022-12-01T05:18:00.690Z,16.65
2022-12-01T05:21:03.710Z,18.10
2022-12-01T05:23:52.697Z,17.90
2022-12-01T05:26:25.808Z,17.73
2022-12-01T05:29:12.691Z,17.35
2022-12-01T05:31:52.736Z,18.38
2022-12-01T05:34:39.702Z,18.90
2022-12-01T05:37:12.768Z,17.25
2022-12-01T05:39:59.717Z,19.00
2022-12-01T05:42:33.827Z,18.10
2022-12-01T05:45:20.696Z,18.38
2022-12-01T05:47:53.802Z,18.33
2022-12-01T05:50:40.691Z,18.73
2022-12-01T05:53:14.821Z,18.00
2022-12-01T05:56:01.704Z,18.80
2022-12-01T05:58:41.754Z,19.38
2022-12-01T06:01:35.724Z,21.63
2022-12-01T06:04:22.702Z,21.20
2022-12-01T06:06:55.837Z,20.05
2022-12-01T06:09:49.927Z,18.83
2022-12-01T06:12:43.709Z,21.02
2022-12-01T06:15:30.687Z,19.50
2022-12-01T06:18:06.784Z,17.95
2022-12-01T06:20:53.709Z,16.45
2022-12-01T06:23:30.339Z,17.02
2022-12-01T06:26:17.704Z,17.05
2022-12-01T06:29:00.755Z,20.08
2022-12-01T06:31:54.735Z,19.45
2022-12-01T06:34:41.706Z,19.58
2022-12-01T06:37:15.803Z,19.20
2022-12-01T06:40:02.730Z,17.45
2022-12-01T06:42:44.723Z,18.23
2022-12-01T06:45:38.800Z,17.88
2022-12-01T06:48:26.729Z,17.52
2022-12-01T06:51:03.843Z,16.92
2022-12-01T06:53:50.841Z,18.08
2022-12-01T06:56:30.723Z,18.10
2022-12-01T06:59:24.774Z,17.95
2022-12-01T07:02:18.835Z,19.27
2022-12-01T07:05:12.804Z,17.67
2022-12-01T07:08:00.010Z,18.33
2022-12-01T07:10:33.808Z,18.80
2022-12-01T07:13:20.743Z,18.02
2022-12-01T07:16:00.724Z,17.27
2022-12-01T07:18:54.804Z,18.27
2022-12-01T07:21:41.704Z,18.27
2022-12-01T07:24:14.840Z,16.42
2022-12-01T07:27:01.754Z,16.77
2022-12-01T07:29:41.801Z,16.83
2022-12-01T07:32:36.740Z,17.50
2022-12-01T07:35:30.737Z,17.02
2022-12-01T07:38:24.795Z,16.08
2022-12-01T07:41:19.760Z,16.88
2022-12-01T07:43:53.821Z,15.40
2022-12-01T07:46:40.809Z,17.80
2022-12-01T07:49:15.684Z,15.40
2022-12-01T07:52:02.776Z,16.02
2022-12-01T07:54:35.793Z,16.83
2022-12-01T07:57:22.795Z,18.92
2022-12-01T07:59:55.824Z,16.98
2022-12-01T08:02:42.825Z,16.85
2022-12-01T08:05:15.805Z,16.33
2022-12-01T08:08:02.846Z,15.90
2022-12-01T08:10:42.752Z,17.85
2022-12-01T08:13:29.752Z,17.27
2022-12-01T08:16:02.870Z,17.85
2022-12-01T08:18:50.748Z,16.63
2022-12-01T08:21:26.859Z,17.92
2022-12-01T08:24:13.761Z,16.90
2022-12-01T08:26:46.867Z,15.82
2022-12-01T08:29:33.764Z,16.33
2022-12-01T08:32:06.860Z,16.65
2022-12-01T08:34:53.947Z,18.08
2022-12-01T08:37:34.757Z,17.85
2022-12-01T08:40:28.790Z,16.17
2022-12-01T08:43:49.445Z,15.63
2022-12-01T08:46:36.825Z,15.52
2022-12-01T08:49:23.755Z,17.02
2022-12-01T08:52:04.011Z,16.70
2022-12-01T08:54:57.753Z,16.60
2022-12-01T08:57:44.960Z,16.73
2022-12-01T09:00:26.783Z,18.88
2022-12-01T09:03:13.800Z,16.85
2022-12-01T09:05:46.847Z,16.90
2022-12-01T09:08:40.942Z,16.52
2022-12-01T09:11:23.815Z,17.13
2022-12-01T09:14:10.760Z,17.67
2022-12-01T09:16:43.963Z,19.08
2022-12-01T09:19:30.760Z,18.83
2022-12-01T09:22:03.899Z,18.42
2022-12-01T09:24:50.767Z,19.42
2022-12-01T09:27:23.801Z,19.20
2022-12-01T09:30:11.765Z,19.55
2022-12-01T09:32:44.869Z,18.02
2022-12-01T09:35:31.810Z,16.02
2022-12-01T09:38:05.904Z,18.45
2022-12-01T09:40:52.772Z,17.60
2022-12-01T09:43:30.899Z,17.83
2022-12-01T09:46:25.834Z,18.65
2022-12-01T09:49:01.154Z,19.42
2022-12-01T09:51:47.756Z,18.25
2022-12-01T09:54:20.840Z,20.38
2022-12-01T09:57:07.806Z,16.92
2022-12-01T09:59:46.969Z,19.13
2022-12-01T10:02:39.831Z,20.02
2022-12-01T10:05:46.879Z,19.40
2022-12-01T10:09:00.767Z,16.75
2022-12-01T10:11:57.762Z,17.45
2022-12-01T10:14:44.785Z,17.58
2022-12-01T10:17:52.445Z,18.00
2022-12-01T10:20:51.847Z,17.58
2022-12-01T10:23:43.832Z,18.42
2022-12-01T10:26:44.768Z,19.65
2022-12-01T10:29:46.411Z,18.38
2022-12-01T10:32:55.817Z,17.38
2022-12-01T10:35:43.833Z,19.38
2022-12-01T10:38:27.907Z,17.42
2022-12-01T10:41:19.821Z,16.77
2022-12-01T10:44:08.157Z,17.50
2022-12-01T10:47:01.824Z,18.90
2022-12-01T10:49:50.977Z,16.95
2022-12-01T10:52:46.764Z,17.98
2022-12-01T10:55:48.168Z,19.38
2022-12-01T10:58:34.764Z,17.92
2022-12-01T11:01:11.893Z,18.25
2022-12-01T11:04:05.822Z,18.92
2022-12-01T11:06:39.847Z,16.75
2022-12-01T11:09:35.821Z,20.40
2022-12-01T11:12:17.827Z,16.80
2022-12-01T11:15:11.854Z,17.30
2022-12-01T11:18:10.754Z,17.35
2022-12-01T11:20:52.772Z,17.80
2022-12-01T11:23:50.765Z,19.45
2022-12-01T11:26:46.794Z,18.17
2022-12-01T11:29:51.149Z,18.30
2022-12-01T11:32:48.789Z,18.40
2022-12-01T11:35:46.785Z,20.15
2022-12-01T11:38:40.832Z,21.63
2022-12-01T11:41:40.781Z,18.80
2022-12-01T11:44:50.444Z,19.75
2022-12-01T11:47:30.834Z,19.30
2022-12-01T11:50:39.812Z,19.90
2022-12-01T11:53:38.805Z,18.92
2022-12-01T11:56:33.845Z,16.92
2022-12-01T11:59:26.790Z,16.85
2022-12-01T12:02:29.890Z,18.30
2022-12-01T12:05:41.812Z,17.75
2022-12-01T12:08:39.890Z,18.83
2022-12-01T12:11:36.857Z,18.92
2022-12-01T12:14:41.810Z,19.80
2022-12-01T12:17:35.946Z,19.67
2022-12-01T12:20:48.797Z,18.35
2022-12-01T12:24:02.885Z,19.05
2022-12-01T12:27:15.810Z,20.15
2022-12-01T12:30:12.943Z,20.17
2022-12-01T12:33:43.809Z,18.55
2022-12-01T12:36:53.823Z,19.02
2022-12-01T12:39:35.898Z,20.65
2022-12-01T12:42:30.805Z,19.58
2022-12-01T12:45:20.883Z,18.95
2022-12-01T12:48:16.807Z,19.45
2022-12-01T12:51:04.896Z,19.40
2022-12-01T12:53:57.875Z,19.10
2022-12-01T12:56:33.922Z,23.30
2022-12-01T12:59:28.847Z,22.58
2022-12-01T13:02:33.111Z,22.10
2022-12-01T13:05:25.809Z,20.60
2022-12-01T13:08:18.884Z,19.02
2022-12-01T13:11:29.817Z,19.23
2022-12-01T13:14:30.823Z,19.85
2022-12-01T13:17:31.836Z,20.42
2022-12-01T13:20:24.825Z,21.23
2022-12-01T13:23:05.846Z,18.27
2022-12-01T13:26:03.924Z,20.33
2022-12-01T13:28:55.891Z,17.42
2022-12-01T13:31:36.918Z,18.33
2022-12-01T13:34:28.828Z,18.27
2022-12-01T13:37:09.828Z,18.85
2022-12-01T13:40:00.821Z,19.10
2022-12-01T13:42:34.910Z,18.95
2022-12-01T13:45:25.828Z,19.80
2022-12-01T13:48:07.816Z,19.42
2022-12-01T13:51:15.810Z,19.88
2022-12-01T13:54:12.821Z,20.60
2022-12-01T13:57:09.882Z,23.30
2022-12-01T14:00:05.833Z,19.90
2022-12-01T14:02:43.082Z,20.75
2022-12-01T14:05:29.843Z,20.95
2022-12-01T14:08:10.867Z,21.52
2022-12-01T14:11:10.849Z,19.17
2022-12-01T14:14:07.896Z,20.60
2022-12-01T14:17:04.919Z,22.55
2022-12-01T14:19:57.840Z,22.73
2022-12-01T14:22:44.709Z,19.15
2022-12-01T14:25:36.838Z,18.80
2022-12-01T14:28:10.990Z,21.20
2022-12-01T14:30:58.864Z,18.50
2022-12-01T14:33:56.954Z,19.73
2022-12-01T14:36:49.835Z,20.15
2022-12-01T14:39:26.135Z,19.63
2022-12-01T14:43:00.837Z,22.65
2022-12-01T14:45:54.878Z,22.23
2022-12-01T14:48:48.837Z,19.08
2022-12-01T14:51:42.853Z,19.58
2022-12-01T14:54:47.211Z,19.75
2022-12-01T14:58:14.846Z,18.48
2022-12-01T15:01:10.990Z,18.92
2022-12-01T15:03:43.924Z,19.65
2022-12-01T15:06:33.872Z,18.42
2022-12-01T15:09:37.236Z,20.05
2022-12-01T15:12:39.856Z,20.15
2022-12-01T15:15:38.851Z,20.08
2022-12-01T15:18:43.836Z,20.08
2022-12-01T15:21:30.882Z,20.20
2022-12-01T15:24:41.895Z,20.55
2022-12-01T15:27:41.852Z,19.40
2022-12-01T15:30:28.863Z,21.08
2022-12-01T15:33:01.946Z,20.02
2022-12-01T15:35:48.876Z,20.83
2022-12-01T15:38:28.920Z,21.70
2022-12-01T15:41:31.299Z,22.70
2022-12-01T15:44:14.877Z,19.65
2022-12-01T15:47:08.864Z,19.88
2022-12-01T15:49:55.880Z,21.98
2022-12-01T15:52:29.998Z,22.52
2022-12-01T15:55:31.875Z,21.17
2022-12-01T15:58:05.951Z,19.40
2022-12-01T16:01:03.954Z,19.60
2022-12-01T16:03:37.943Z,19.30
2022-12-01T16:06:25.881Z,20.77
2022-12-01T16:09:28.991Z,22.35
2022-12-01T16:12:15.899Z,22.52
2022-12-01T16:14:58.976Z,21.73
2022-12-01T16:17:54.865Z,20.65
2022-12-01T16:20:30.176Z,19.33
2022-12-01T16:23:21.866Z,21.65
2022-12-01T16:26:02.388Z,20.23
2022-12-01T16:28:48.880Z,22.02
2022-12-01T16:31:26.043Z,21.40
2022-12-01T16:34:37.969Z,21.92
2022-12-01T16:37:12.883Z,19.20
2022-12-01T16:39:59.894Z,19.58
2022-12-01T16:42:40.868Z,18.60
2022-12-01T16:45:34.904Z,21.33
2022-12-01T16:48:25.901Z,20.30
2022-12-01T16:50:59.966Z,20.10
2022-12-01T16:53:50.804Z,19.05
2022-12-01T16:56:30.874Z,17.80
2022-12-01T16:59:24.883Z,20.08
2022-12-01T17:02:12.953Z,17.73
2022-12-01T17:04:46.043Z,17.83
2022-12-01T17:07:32.958Z,26.50
2022-12-01T17:10:12.942Z,22.65
2022-12-01T17:13:06.923Z,20.35
2022-12-01T17:16:03.969Z,19.50
2022-12-01T17:18:50.912Z,19.60
2022-12-01T17:21:30.880Z,18.52
2022-12-01T17:24:19.314Z,18.67
2022-12-01T17:26:52.977Z,17.63
2022-12-01T17:29:45.705Z,18.77
2022-12-01T17:32:20.102Z,19.35
2022-12-01T17:35:06.959Z,20.10
2022-12-01T17:37:39.999Z,18.75
2022-12-01T17:40:26.906Z,21.55
2022-12-01T17:43:06.913Z,19.83
2022-12-01T17:45:53.940Z,20.88
2022-12-01T17:48:34.057Z,20.58
2022-12-01T17:51:28.901Z,22.83
2022-12-01T17:54:15.905Z,21.80
2022-12-01T17:56:49.055Z,21.67
2022-12-01T17:59:35.935Z,21.55
2022-12-01T18:02:17.011Z,23.25
2022-12-01T18:05:10.973Z,20.20
2022-12-01T18:07:57.941Z,23.17
2022-12-01T18:10:30.999Z,22.48
2022-12-01T18:13:24.967Z,23.67
2022-12-01T18:16:32.976Z,20.98
2022-12-01T18:19:26.954Z,20.00
2022-12-01T18:22:13.982Z,20.95
2022-12-01T18:24:47.136Z,22.35
2022-12-01T18:27:33.911Z,19.58
2022-12-01T18:30:07.167Z,20.58
2022-12-01T18:32:53.904Z,20.30
2022-12-01T18:35:31.599Z,19.88
2022-12-01T18:38:18.914Z,20.45
2022-12-01T18:40:51.983Z,23.00
2022-12-01T18:43:39.916Z,22.95
2022-12-01T18:46:21.007Z,21.85
2022-12-01T18:49:08.944Z,21.85
2022-12-01T18:51:50.916Z,20.48
2022-12-01T18:54:44.953Z,19.83
2022-12-01T18:57:31.942Z,19.30
2022-12-01T19:00:06.083Z,19.55
2022-12-01T19:02:52.932Z,19.80
2022-12-01T19:05:26.033Z,21.60
2022-12-01T19:08:12.951Z,20.33
2022-12-01T19:10:52.930Z,22.17
2022-12-01T19:13:47.999Z,20.00
2022-12-01T19:16:35.037Z,20.48
2022-12-01T19:19:14.928Z,20.55
2022-12-01T19:22:01.946Z,20.13
2022-12-01T19:24:44.829Z,21.92
2022-12-01T19:27:41.947Z,21.15
2022-12-01T19:30:28.950Z,21.48
2022-12-01T19:33:02.002Z,20.52
2022-12-01T19:35:48.959Z,22.13
2022-12-01T19:38:22.005Z,24.02
2022-12-01T19:41:09.951Z,22.67
2022-12-01T19:43:44.071Z,21.45
2022-12-01T19:46:33.972Z,22.42
2022-12-01T19:49:08.072Z,22.63
2022-12-01T19:51:54.927Z,21.75
2022-12-01T19:54:28.813Z,21.27
2022-12-01T19:57:15.938Z,20.05
2022-12-01T19:59:49.020Z,21.83
2022-12-01T20:02:35.987Z,20.83
2022-12-01T20:05:09.047Z,23.08
2022-12-01T20:07:56.023Z,22.35
2022-12-01T20:10:35.978Z,22.20
2022-12-01T20:13:29.966Z,21.52
2022-12-01T20:16:23.050Z,20.30
2022-12-01T20:19:03.993Z,21.23
2022-12-01T20:21:57.963Z,24.90
2022-12-01T20:24:48.174Z,23.60
2022-12-01T20:27:21.054Z,23.23
2022-12-01T20:30:07.947Z,22.83
2022-12-01T20:32:41.068Z,22.45
2022-12-01T20:35:27.974Z,22.27
2022-12-01T20:38:01.052Z,23.80
2022-12-01T20:40:47.962Z,23.67
2022-12-01T20:43:21.022Z,24.98
2022-12-01T20:46:08.036Z,25.05
2022-12-01T20:48:41.095Z,25.02
2022-12-01T20:51:28.038Z,25.17
2022-12-01T20:54:26.923Z,25.90
2022-12-01T20:57:07.951Z,25.20
2022-12-01T20:59:42.237Z,25.10
2022-12-01T21:02:29.007Z,27.13
2022-12-01T21:05:02.415Z,25.35
2022-12-01T21:07:49.084Z,24.30
2022-12-01T21:10:22.018Z,25.45
2022-12-01T21:13:48.063Z,24.70
2022-12-01T21:16:46.028Z,25.77
2022-12-01T21:19:47.970Z,24.27
2022-12-01T21:22:34.972Z,23.92
2022-12-01T21:25:18.736Z,24.17
2022-12-01T21:28:09.975Z,22.80
2022-12-01T21:30:43.083Z,24.20
2022-12-01T21:33:40.984Z,23.75
2022-12-01T21:36:28.124Z,23.10
2022-12-01T21:39:21.011Z,23.05
2022-12-01T21:41:59.026Z,23.45
2022-12-01T21:44:45.976Z,23.08
2022-12-01T21:47:26.054Z,24.35
2022-12-01T21:50:21.988Z,24.02
2022-12-01T21:52:56.105Z,22.98
2022-12-01T21:55:43.967Z,22.40
2022-12-01T21:58:39.053Z,24.75
2022-12-01T22:01:37.071Z,23.63
2022-12-01T22:04:20.117Z,23.35
2022-12-01T22:07:07.003Z,24.05
2022-12-01T22:09:42.073Z,25.67
2022-12-01T22:12:35.005Z,23.88
2022-12-01T22:15:18.986Z,25.55
2022-12-01T22:18:06.003Z,24.20
2022-12-01T22:20:46.005Z,26.17
2022-12-01T22:23:42.994Z,24.73
2022-12-01T22:26:32.987Z,26.67
2022-12-01T22:29:37.995Z,26.75
2022-12-01T22:32:18.009Z,25.98
2022-12-01T22:35:10.999Z,24.52
2022-12-01T22:37:59.028Z,24.42
2022-12-01T22:40:52.041Z,25.92
2022-12-01T22:43:58.992Z,24.90
2022-12-01T22:46:49.075Z,25.95
2022-12-01T22:49:37.009Z,26.75
2022-12-01T22:52:33.002Z,25.23
2022-12-01T22:55:13.014Z,24.55
2022-12-01T22:58:07.034Z,26.75
2022-12-01T23:00:54.019Z,25.95
2022-12-01T23:03:27.096Z,25.23
2022-12-01T23:06:52.000Z,24.77
2022-12-01T23:09:34.044Z,27.17
2022-12-01T23:12:37.016Z,27.00
2022-12-01T23:15:47.076Z,26.33
2022-12-01T23:18:41.009Z,25.33
2022-12-01T23:21:21.019Z,24.92
2022-12-01T23:24:10.006Z,25.75
2022-12-01T23:26:43.087Z,25.02
2022-12-01T23:29:30.017Z,26.38
2022-12-01T23:32:03.095Z,26.52
2022-12-01T23:34:50.750Z,26.60
2022-12-01T23:37:36.091Z,26.35
2022-12-01T23:40:27.996Z,26.10
2022-12-01T23:43:01.092Z,25.95
2022-12-01T23:45:48.023Z,27.08
2022-12-01T23:48:32.107Z,26.33
2022-12-01T23:51:46.019Z,25.45
2022-12-01T23:54:43.057Z,26.30
2022-12-01T23:57:39.027Z,28.55
