createdAt,value
2024-05-09T00:01:28.082Z,4.10
2024-05-09T00:03:11.403Z,4.00
2024-05-09T00:04:54.078Z,4.70
2024-05-09T00:06:35.965Z,3.80
2024-05-09T00:08:17.916Z,4.30
2024-05-09T00:09:59.845Z,4.70
2024-05-09T00:11:41.974Z,3.90
2024-05-09T00:13:23.858Z,3.70
2024-05-09T00:15:06.888Z,4.20
2024-05-09T00:16:49.380Z,4.30
2024-05-09T00:20:17.923Z,3.90
2024-05-09T00:22:06.467Z,3.80
2024-05-09T00:23:48.268Z,3.90
2024-05-09T00:25:30.106Z,4.30
2024-05-09T00:27:13.427Z,5.30
2024-05-09T00:28:55.477Z,4.30
2024-05-09T00:30:37.777Z,4.00
2024-05-09T00:32:20.063Z,3.50
2024-05-09T00:34:02.208Z,4.00
2024-05-09T00:35:44.259Z,3.70
2024-05-09T00:37:26.108Z,4.30
2024-05-09T00:39:08.094Z,3.40
2024-05-09T00:40:49.908Z,3.60
2024-05-09T00:42:31.714Z,4.20
2024-05-09T00:44:13.676Z,4.00
2024-05-09T00:45:57.124Z,3.90
2024-05-09T00:47:39.034Z,4.00
2024-05-09T00:49:21.404Z,3.80
2024-05-09T00:51:03.346Z,4.20
2024-05-09T00:52:46.304Z,4.30
2024-05-09T00:54:28.385Z,4.60
2024-05-09T00:56:10.881Z,3.80
2024-05-09T00:57:52.843Z,4.00
2024-05-09T00:59:35.374Z,3.80
2024-05-09T01:01:20.475Z,3.80
2024-05-09T01:03:02.786Z,4.60
2024-05-09T01:04:44.902Z,4.00
2024-05-09T01:06:27.031Z,4.00
2024-05-09T01:08:09.836Z,4.30
2024-05-09T01:09:52.103Z,4.20
2024-05-09T01:11:38.849Z,4.50
2024-05-09T01:13:20.950Z,3.70
2024-05-09T01:15:02.673Z,4.80
2024-05-09T01:16:44.671Z,4.30
2024-05-09T01:18:26.998Z,4.80
2024-05-09T01:21:52.733Z,3.80
2024-05-09T01:23:34.880Z,4.20
2024-05-09T01:25:16.826Z,3.80
2024-05-09T01:26:58.714Z,4.10
2024-05-09T01:28:40.665Z,5.10
2024-05-09T01:30:31.247Z,4.00
2024-05-09T01:32:16.155Z,3.70
2024-05-09T01:33:58.109Z,5.20
2024-05-09T01:35:40.358Z,4.90
2024-05-09T01:37:22.373Z,4.30
2024-05-09T01:39:04.214Z,4.20
2024-05-09T01:40:47.124Z,3.90
2024-05-09T01:42:29.035Z,4.20
2024-05-09T01:44:10.917Z,4.50
2024-05-09T01:45:52.941Z,4.60
2024-05-09T01:47:34.855Z,4.20
2024-05-09T01:49:17.109Z,4.90
2024-05-09T01:50:59.177Z,3.70
2024-05-09T01:52:40.928Z,3.90
2024-05-09T01:54:22.755Z,4.10
2024-05-09T01:56:05.313Z,4.20
2024-05-09T01:57:47.189Z,3.90
2024-05-09T01:59:29.155Z,4.40
2024-05-09T02:01:11.004Z,4.30
2024-05-09T02:02:53.122Z,4.10
2024-05-09T02:04:35.429Z,4.00
2024-05-09T02:06:17.404Z,4.00
2024-05-09T02:07:59.246Z,4.10
2024-05-09T02:09:41.058Z,3.90
2024-05-09T02:11:22.850Z,4.10
2024-05-09T02:13:04.967Z,4.10
2024-05-09T02:14:46.911Z,3.80
2024-05-09T02:16:28.790Z,5.20
2024-05-09T02:18:11.221Z,4.60
2024-05-09T02:19:53.326Z,4.20
2024-05-09T02:21:36.383Z,4.40
2024-05-09T02:23:19.673Z,3.90
2024-05-09T02:25:01.517Z,4.20
2024-05-09T02:26:43.517Z,4.30
2024-05-09T02:28:25.554Z,4.10
2024-05-09T02:30:18.522Z,4.40
2024-05-09T02:32:08.339Z,4.40
2024-05-09T02:35:31.360Z,4.50
2024-05-09T02:37:13.332Z,4.10
2024-05-09T02:38:55.099Z,4.90
2024-05-09T02:40:39.009Z,4.10
2024-05-09T02:42:21.903Z,4.10
2024-05-09T02:44:03.582Z,3.90
2024-05-09T02:45:45.627Z,4.40
2024-05-09T02:47:27.871Z,4.50
2024-05-09T02:50:51.736Z,4.10
2024-05-09T02:52:33.596Z,4.10
2024-05-09T02:54:15.527Z,4.50
2024-05-09T02:55:57.447Z,3.70
2024-05-09T02:57:39.213Z,4.00
2024-05-09T02:59:21.421Z,4.00
2024-05-09T03:02:45.859Z,4.90
2024-05-09T03:04:27.826Z,4.00
2024-05-09T03:06:09.843Z,4.20
2024-05-09T03:07:52.080Z,4.10
2024-05-09T03:09:34.136Z,4.00
2024-05-09T03:11:23.687Z,4.10
2024-05-09T03:13:08.996Z,4.20
2024-05-09T03:14:52.940Z,4.10
2024-05-09T03:16:39.511Z,3.90
2024-05-09T03:18:21.630Z,4.00
2024-05-09T03:20:09.150Z,4.00
2024-05-09T03:21:53.474Z,4.20
2024-05-09T03:23:35.894Z,4.70
2024-05-09T03:26:58.564Z,4.10
2024-05-09T03:28:40.534Z,3.80
2024-05-09T03:30:30.974Z,4.30
2024-05-09T03:32:21.498Z,4.30
2024-05-09T03:34:03.735Z,3.90
2024-05-09T03:35:46.380Z,4.50
2024-05-09T03:37:28.533Z,4.30
2024-05-09T03:39:11.953Z,4.00
2024-05-09T03:40:54.093Z,4.00
2024-05-09T03:42:40.501Z,4.70
2024-05-09T03:44:22.402Z,4.10
2024-05-09T03:46:04.356Z,3.80
2024-05-09T03:47:46.668Z,4.00
2024-05-09T03:51:09.626Z,4.20
2024-05-09T03:52:51.503Z,4.10
2024-05-09T03:54:35.002Z,4.10
2024-05-09T03:56:16.978Z,4.00
2024-05-09T03:57:59.408Z,4.20
2024-05-09T04:01:21.936Z,4.50
2024-05-09T04:03:04.132Z,4.10
2024-05-09T04:06:28.710Z,4.10
2024-05-09T04:08:11.388Z,4.00
2024-05-09T04:09:53.582Z,4.20
2024-05-09T04:11:35.535Z,3.90
2024-05-09T04:13:17.732Z,3.50
2024-05-09T04:14:59.814Z,3.90
2024-05-09T04:16:41.887Z,3.70
2024-05-09T04:18:24.105Z,4.60
2024-05-09T04:20:08.628Z,4.40
2024-05-09T04:21:52.484Z,4.10
2024-05-09T04:23:34.244Z,3.90
2024-05-09T04:25:16.468Z,3.80
2024-05-09T04:26:58.224Z,3.60
2024-05-09T04:28:40.009Z,3.90
2024-05-09T04:30:30.896Z,4.20
2024-05-09T04:32:19.259Z,3.90
2024-05-09T04:34:01.146Z,3.80
2024-05-09T04:35:44.049Z,3.90
2024-05-09T04:37:26.435Z,3.90
2024-05-09T04:39:08.307Z,4.60
2024-05-09T04:40:50.196Z,4.00
2024-05-09T04:42:32.050Z,4.10
2024-05-09T04:44:14.198Z,4.00
2024-05-09T04:45:56.113Z,4.90
2024-05-09T04:47:38.128Z,4.10
2024-05-09T04:49:20.280Z,4.10
2024-05-09T04:51:03.680Z,4.30
2024-05-09T04:52:45.769Z,4.90
2024-05-09T04:54:34.268Z,4.60
2024-05-09T04:56:18.747Z,4.80
2024-05-09T04:58:00.727Z,5.20
2024-05-09T04:59:42.724Z,4.30
2024-05-09T05:01:25.012Z,4.40
2024-05-09T05:03:12.570Z,4.60
2024-05-09T05:04:58.968Z,4.90
2024-05-09T05:06:40.839Z,4.50
2024-05-09T05:08:22.811Z,5.70
2024-05-09T05:10:05.962Z,4.90
2024-05-09T05:11:48.221Z,4.60
2024-05-09T05:13:34.692Z,5.30
2024-05-09T05:15:17.779Z,5.50
2024-05-09T05:16:59.479Z,5.10
2024-05-09T05:18:41.776Z,5.60
2024-05-09T05:20:30.954Z,5.70
2024-05-09T05:22:15.754Z,5.20
2024-05-09T05:23:57.772Z,4.70
2024-05-09T05:25:39.846Z,4.60
2024-05-09T05:27:21.843Z,7.10
2024-05-09T05:29:03.647Z,4.80
2024-05-09T05:30:46.061Z,7.00
2024-05-09T05:32:28.289Z,5.10
2024-05-09T05:34:10.265Z,5.10
2024-05-09T05:35:52.144Z,5.50
2024-05-09T05:37:34.097Z,5.30
2024-05-09T05:39:15.863Z,5.10
2024-05-09T05:40:58.046Z,5.20
2024-05-09T05:42:40.033Z,5.30
2024-05-09T05:44:22.380Z,5.50
2024-05-09T05:46:04.385Z,5.10
2024-05-09T05:47:46.404Z,4.90
2024-05-09T05:49:28.494Z,5.60
2024-05-09T05:51:10.827Z,5.50
2024-05-09T05:54:33.433Z,5.80
2024-05-09T05:56:15.551Z,6.90
2024-05-09T05:57:57.913Z,6.30
2024-05-09T05:59:40.369Z,8.10
2024-05-09T06:01:22.522Z,8.90
2024-05-09T06:03:05.180Z,9.70
2024-05-09T06:04:47.691Z,8.50
2024-05-09T06:06:29.673Z,9.50
2024-05-09T06:08:11.400Z,8.60
2024-05-09T06:09:53.567Z,9.30
2024-05-09T06:11:37.665Z,8.20
2024-05-09T06:13:20.339Z,8.40
2024-05-09T06:15:02.036Z,8.70
2024-05-09T06:16:44.229Z,7.90
2024-05-09T06:18:26.577Z,9.20
2024-05-09T06:21:58.291Z,8.60
2024-05-09T06:23:47.493Z,7.90
2024-05-09T06:25:34.771Z,7.40
2024-05-09T06:27:17.077Z,7.90
2024-05-09T06:29:09.207Z,8.40
2024-05-09T06:30:56.104Z,8.50
2024-05-09T06:32:39.515Z,7.10
2024-05-09T06:34:22.895Z,8.00
2024-05-09T06:36:09.953Z,8.40
2024-05-09T06:37:52.355Z,8.80
2024-05-09T06:39:39.917Z,7.00
2024-05-09T06:41:27.032Z,8.30
2024-05-09T06:43:13.002Z,10.00
2024-05-09T06:44:55.387Z,9.40
2024-05-09T06:46:41.264Z,8.20
2024-05-09T06:48:33.722Z,9.10
2024-05-09T06:50:28.162Z,7.90
2024-05-09T06:52:14.945Z,9.20
2024-05-09T06:53:59.798Z,8.70
2024-05-09T06:55:47.193Z,8.60
2024-05-09T06:57:33.812Z,8.40
2024-05-09T06:59:16.900Z,9.00
2024-05-09T07:01:05.795Z,8.50
2024-05-09T07:02:56.632Z,8.00
2024-05-09T07:04:45.010Z,7.90
2024-05-09T07:06:32.936Z,9.00
2024-05-09T07:08:20.041Z,9.20
2024-05-09T07:10:12.278Z,8.20
2024-05-09T07:12:32.746Z,7.00
2024-05-09T07:14:16.335Z,9.60
2024-05-09T07:16:04.570Z,8.60
2024-05-09T07:17:54.066Z,9.60
2024-05-09T07:19:43.994Z,8.00
2024-05-09T07:21:28.922Z,8.20
2024-05-09T07:23:12.608Z,7.90
2024-05-09T07:24:57.001Z,8.50
2024-05-09T07:26:40.719Z,9.10
2024-05-09T07:28:27.964Z,7.20
2024-05-09T07:30:20.312Z,8.30
2024-05-09T07:32:17.116Z,7.60
2024-05-09T07:34:01.126Z,8.10
2024-05-09T07:37:27.536Z,7.10
2024-05-09T07:39:20.052Z,8.20
2024-05-09T07:41:12.670Z,7.70
2024-05-09T07:43:03.793Z,7.20
2024-05-09T07:44:56.931Z,7.80
2024-05-09T07:47:48.801Z,7.40
2024-05-09T07:53:33.164Z,7.70
2024-05-09T07:54:39.270Z,7.90
2024-05-09T07:56:24.317Z,8.70
2024-05-09T07:58:11.708Z,7.30
2024-05-09T07:59:55.309Z,6.40
2024-05-09T08:01:42.843Z,6.30
2024-05-09T08:03:28.586Z,7.30
2024-05-09T08:05:14.223Z,7.10
2024-05-09T08:07:02.042Z,5.50
2024-05-09T08:08:52.132Z,7.30
2024-05-09T08:10:39.229Z,5.80
2024-05-09T08:12:24.971Z,5.90
2024-05-09T08:14:14.361Z,6.60
2024-05-09T08:15:59.578Z,6.50
2024-05-09T08:17:43.146Z,6.90
2024-05-09T08:19:29.451Z,7.60
2024-05-09T08:21:21.707Z,6.90
2024-05-09T08:23:09.614Z,6.80
2024-05-09T08:24:55.263Z,6.70
2024-05-09T08:26:40.829Z,6.20
2024-05-09T08:28:28.803Z,6.20
2024-05-09T08:30:21.349Z,6.10
2024-05-09T08:32:13.675Z,6.00
2024-05-09T08:34:04.394Z,6.70
2024-05-09T08:35:48.913Z,6.10
2024-05-09T08:37:36.853Z,6.20
2024-05-09T08:39:24.780Z,5.50
2024-05-09T08:41:13.408Z,7.10
2024-05-09T08:42:58.457Z,6.30
2024-05-09T08:44:47.229Z,5.70
2024-05-09T08:46:33.046Z,5.10
2024-05-09T08:48:17.972Z,5.40
2024-05-09T08:50:05.278Z,6.00
2024-05-09T08:51:50.222Z,8.00
2024-05-09T08:53:35.922Z,5.60
2024-05-09T08:55:24.088Z,5.60
2024-05-09T08:57:11.390Z,6.10
2024-05-09T08:58:59.310Z,5.60
2024-05-09T09:00:52.270Z,6.90
2024-05-09T09:02:36.731Z,5.30
2024-05-09T09:04:21.766Z,5.90
2024-05-09T09:06:09.427Z,5.80
2024-05-09T09:07:51.660Z,5.60
2024-05-09T09:09:36.080Z,5.90
2024-05-09T09:11:21.906Z,5.40
2024-05-09T09:13:06.935Z,5.60
2024-05-09T09:14:52.867Z,5.40
2024-05-09T09:16:40.773Z,5.60
2024-05-09T09:18:31.170Z,5.50
2024-05-09T09:20:23.014Z,5.50
2024-05-09T09:22:15.053Z,6.10
2024-05-09T09:24:03.764Z,5.10
2024-05-09T09:25:47.589Z,6.20
2024-05-09T09:27:34.235Z,5.00
2024-05-09T09:29:23.109Z,5.20
2024-05-09T09:31:06.538Z,6.10
2024-05-09T09:32:54.746Z,5.60
2024-05-09T09:34:42.362Z,4.70
2024-05-09T09:36:33.814Z,4.90
2024-05-09T09:38:24.783Z,5.40
2024-05-09T09:40:13.336Z,4.70
2024-05-09T09:41:59.398Z,4.80
2024-05-09T09:43:45.740Z,4.60
2024-05-09T09:45:33.449Z,4.50
2024-05-09T09:47:22.892Z,4.70
2024-05-09T09:49:05.807Z,4.50
2024-05-09T09:50:52.097Z,5.30
2024-05-09T09:52:40.864Z,4.10
2024-05-09T09:54:27.005Z,4.50
2024-05-09T09:56:19.261Z,5.30
2024-05-09T09:58:08.597Z,4.70
2024-05-09T09:59:54.583Z,4.70
2024-05-09T10:01:49.378Z,4.90
2024-05-09T10:03:38.794Z,4.50
2024-05-09T10:05:25.474Z,4.60
2024-05-09T10:07:14.142Z,4.20
2024-05-09T10:08:58.867Z,4.60
2024-05-09T10:10:49.015Z,5.50
2024-05-09T10:12:31.329Z,4.90
2024-05-09T10:14:16.239Z,4.50
2024-05-09T10:16:07.072Z,4.20
2024-05-09T10:17:56.829Z,5.00
2024-05-09T10:19:49.122Z,4.50
2024-05-09T10:21:48.517Z,5.30
2024-05-09T10:23:35.431Z,5.00
2024-05-09T10:25:20.483Z,4.60
2024-05-09T10:27:06.113Z,5.20
2024-05-09T10:28:48.933Z,5.30
2024-05-09T10:32:58.507Z,4.20
2024-05-09T10:34:43.916Z,4.40
2024-05-09T10:36:34.793Z,4.30
2024-05-09T10:38:23.083Z,4.30
2024-05-09T10:40:23.515Z,4.50
2024-05-09T10:42:17.428Z,4.40
2024-05-09T10:44:05.284Z,4.20
2024-05-09T10:45:55.523Z,4.20
2024-05-09T10:47:48.114Z,4.40
2024-05-09T10:49:32.843Z,4.50
2024-05-09T10:51:25.684Z,5.20
2024-05-09T10:53:19.426Z,5.40
2024-05-09T10:55:06.195Z,4.30
2024-05-09T10:56:59.454Z,4.20
2024-05-09T10:58:43.859Z,4.10
2024-05-09T11:00:36.353Z,5.50
2024-05-09T11:04:06.588Z,3.30
2024-05-09T11:05:59.023Z,4.20
2024-05-09T11:07:47.586Z,3.60
2024-05-09T11:09:33.249Z,5.40
2024-05-09T11:11:18.365Z,4.50
2024-05-09T11:13:05.132Z,3.60
2024-05-09T11:15:00.448Z,4.00
2024-05-09T11:16:48.207Z,4.20
2024-05-09T11:18:37.794Z,5.30
2024-05-09T11:29:44.571Z,4.30
2024-05-09T11:31:28.749Z,3.50
2024-05-09T11:33:15.255Z,4.20
2024-05-09T11:35:04.695Z,3.70
2024-05-09T11:36:48.715Z,4.40
2024-05-09T11:38:33.256Z,3.80
2024-05-09T11:40:25.332Z,4.10
2024-05-09T11:42:14.193Z,3.90
2024-05-09T11:43:58.672Z,3.80
2024-05-09T11:45:44.032Z,3.70
2024-05-09T11:47:33.528Z,5.40
2024-05-09T11:49:26.799Z,3.80
2024-05-09T11:51:12.504Z,4.70
2024-05-09T11:52:59.807Z,3.60
2024-05-09T11:54:45.952Z,3.60
2024-05-09T11:56:36.089Z,4.60
2024-05-09T11:58:21.313Z,3.60
2024-05-09T12:00:11.855Z,4.00
2024-05-09T12:02:03.638Z,3.30
2024-05-09T12:03:52.953Z,4.00
2024-05-09T12:05:41.461Z,3.60
2024-05-09T12:07:32.538Z,3.80
2024-05-09T12:09:16.784Z,3.90
2024-05-09T12:11:03.775Z,4.10
2024-05-09T12:12:48.471Z,4.60
2024-05-09T12:14:32.285Z,3.70
2024-05-09T12:16:18.899Z,4.00
2024-05-09T12:18:08.125Z,4.90
2024-05-09T12:19:56.855Z,4.00
2024-05-09T12:21:51.577Z,4.20
2024-05-09T12:25:27.050Z,3.60
2024-05-09T12:27:12.885Z,3.60
2024-05-09T12:28:56.707Z,3.90
2024-05-09T12:30:50.944Z,3.10
2024-05-09T12:32:39.247Z,3.70
2024-05-09T12:34:26.136Z,3.60
2024-05-09T12:36:11.688Z,4.00
2024-05-09T12:37:56.227Z,3.30
2024-05-09T12:39:43.161Z,3.90
2024-05-09T12:41:33.168Z,3.70
2024-05-09T12:43:26.919Z,4.70
2024-05-09T12:45:12.185Z,3.80
2024-05-09T12:46:59.306Z,4.20
2024-05-09T12:48:43.807Z,4.60
2024-05-09T12:50:34.113Z,3.60
2024-05-09T12:52:22.454Z,3.70
2024-05-09T12:54:09.799Z,3.60
2024-05-09T12:56:03.011Z,3.60
2024-05-09T12:57:54.987Z,3.90
2024-05-09T12:59:45.133Z,3.70
2024-05-09T13:01:32.267Z,3.70
2024-05-09T13:03:18.386Z,3.40
2024-05-09T13:05:03.918Z,3.60
2024-05-09T13:06:48.223Z,4.00
2024-05-09T13:08:32.294Z,3.90
2024-05-09T13:10:28.956Z,4.20
2024-05-09T13:12:17.956Z,4.10
2024-05-09T13:14:13.408Z,3.50
2024-05-09T13:17:51.552Z,4.10
2024-05-09T13:19:40.619Z,3.70
2024-05-09T13:21:31.293Z,3.20
2024-05-09T13:23:16.755Z,4.60
2024-05-09T13:25:05.630Z,3.50
2024-05-09T13:26:51.180Z,4.40
2024-05-09T13:28:40.364Z,4.30
2024-05-09T13:32:14.314Z,4.00
2024-05-09T13:34:00.915Z,3.60
2024-05-09T13:35:50.285Z,4.70
2024-05-09T13:37:35.470Z,4.90
2024-05-09T13:39:26.563Z,4.20
2024-05-09T13:41:11.347Z,4.30
2024-05-09T13:42:58.222Z,3.90
2024-05-09T13:44:43.966Z,3.90
2024-05-09T13:46:31.891Z,5.50
2024-05-09T13:48:17.648Z,4.40
2024-05-09T13:50:08.976Z,4.50
2024-05-09T13:51:55.611Z,4.20
2024-05-09T13:53:43.572Z,3.90
2024-05-09T13:55:28.698Z,4.70
2024-05-09T13:57:20.117Z,3.70
2024-05-09T13:59:05.351Z,4.10
2024-05-09T14:00:50.618Z,4.40
2024-05-09T14:02:40.914Z,3.80
2024-05-09T14:04:30.325Z,4.50
2024-05-09T14:06:22.435Z,3.70
2024-05-09T14:08:11.622Z,3.70
2024-05-09T14:09:55.877Z,4.40
2024-05-09T14:11:42.435Z,3.90
2024-05-09T14:13:29.113Z,3.90
2024-05-09T14:15:15.445Z,3.70
2024-05-09T14:17:01.248Z,4.30
2024-05-09T14:18:51.091Z,4.80
2024-05-09T14:20:37.924Z,4.00
2024-05-09T14:22:22.927Z,4.60
2024-05-09T14:24:08.132Z,3.40
2024-05-09T14:25:56.657Z,4.10
2024-05-09T14:27:42.825Z,4.50
2024-05-09T14:29:31.957Z,4.70
2024-05-09T14:31:19.820Z,4.70
2024-05-09T14:33:09.003Z,3.80
2024-05-09T14:34:57.353Z,5.80
2024-05-09T14:36:43.892Z,4.20
2024-05-09T14:38:30.089Z,4.30
2024-05-09T14:40:30.315Z,3.70
2024-05-09T14:42:20.334Z,4.60
2024-05-09T14:44:06.819Z,4.60
2024-05-09T14:45:53.166Z,4.80
2024-05-09T14:47:37.941Z,4.20
2024-05-09T14:49:29.517Z,5.00
2024-05-09T14:51:13.668Z,5.40
2024-05-09T14:53:01.248Z,4.40
2024-05-09T14:54:53.652Z,4.80
2024-05-09T14:56:43.629Z,4.30
2024-05-09T14:58:28.070Z,5.50
2024-05-09T15:00:21.082Z,7.00
2024-05-09T15:02:13.649Z,5.30
2024-05-09T15:04:01.569Z,4.80
2024-05-09T15:05:49.694Z,4.20
2024-05-09T15:07:37.042Z,4.40
2024-05-09T15:09:22.690Z,4.00
2024-05-09T15:11:07.341Z,6.00
2024-05-09T15:12:56.662Z,5.10
2024-05-09T15:14:43.156Z,4.90
2024-05-09T15:16:31.071Z,4.40
2024-05-09T15:18:21.524Z,5.70
2024-05-09T15:20:16.796Z,4.10
2024-05-09T15:22:06.329Z,4.80
2024-05-09T15:23:53.298Z,4.80
2024-05-09T15:25:38.063Z,3.80
2024-05-09T15:27:21.731Z,4.20
2024-05-09T15:29:05.740Z,4.90
2024-05-09T15:30:51.865Z,4.30
2024-05-09T15:32:36.014Z,3.80
2024-05-09T15:34:23.885Z,5.20
2024-05-09T15:36:09.604Z,4.70
2024-05-09T15:37:53.489Z,5.10
2024-05-09T15:39:38.164Z,3.80
2024-05-09T15:41:21.836Z,5.30
2024-05-09T15:43:06.988Z,4.90
2024-05-09T15:44:52.931Z,4.80
2024-05-09T15:46:43.517Z,4.30
2024-05-09T15:48:27.444Z,4.40
2024-05-09T15:50:20.273Z,4.20
2024-05-09T15:52:19.247Z,5.00
2024-05-09T15:54:05.901Z,3.90
2024-05-09T15:55:56.058Z,3.80
2024-05-09T15:57:45.920Z,4.90
2024-05-09T15:59:30.347Z,4.70
2024-05-09T16:01:18.726Z,4.30
2024-05-09T16:03:05.029Z,4.40
2024-05-09T16:04:52.712Z,3.90
2024-05-09T16:06:38.273Z,5.20
2024-05-09T16:08:24.228Z,4.90
2024-05-09T16:10:13.202Z,4.30
2024-05-09T16:12:02.427Z,4.00
2024-05-09T16:13:49.142Z,4.10
2024-05-09T16:15:39.093Z,4.90
2024-05-09T16:17:25.952Z,4.90
2024-05-09T16:19:11.423Z,4.20
2024-05-09T16:20:59.928Z,5.50
2024-05-09T16:22:45.886Z,4.30
2024-05-09T16:24:34.814Z,4.70
2024-05-09T16:26:18.681Z,4.20
2024-05-09T16:28:05.762Z,3.90
2024-05-09T16:29:52.772Z,3.70
2024-05-09T16:31:37.257Z,4.10
2024-05-09T16:33:26.007Z,5.20
2024-05-09T16:35:12.214Z,4.20
2024-05-09T16:36:56.633Z,4.50
2024-05-09T16:38:42.917Z,4.90
2024-05-09T16:40:36.230Z,4.70
2024-05-09T16:42:27.798Z,5.20
2024-05-09T16:44:14.270Z,4.60
2024-05-09T16:45:59.257Z,5.60
2024-05-09T16:47:42.972Z,4.70
2024-05-09T16:49:26.995Z,4.50
2024-05-09T16:51:10.305Z,4.10
2024-05-09T16:52:53.730Z,5.50
2024-05-09T16:54:37.083Z,4.20
2024-05-09T16:56:23.450Z,4.90
2024-05-09T16:58:08.004Z,3.80
2024-05-09T16:59:51.571Z,4.30
2024-05-09T17:01:34.929Z,4.10
2024-05-09T17:03:19.920Z,4.20
2024-05-09T17:05:03.775Z,3.90
2024-05-09T17:06:48.195Z,4.60
2024-05-09T17:08:31.508Z,4.10
2024-05-09T17:10:22.658Z,4.30
2024-05-09T17:12:12.799Z,3.50
2024-05-09T17:13:56.374Z,4.10
2024-05-09T17:15:39.708Z,4.20
2024-05-09T17:17:23.331Z,3.60
2024-05-09T17:19:07.344Z,4.40
2024-05-09T17:20:51.182Z,4.30
2024-05-09T17:22:35.696Z,5.30
2024-05-09T17:24:18.904Z,4.00
2024-05-09T17:26:02.452Z,3.70
2024-05-09T17:27:46.096Z,3.80
2024-05-09T17:29:29.580Z,3.60
2024-05-09T17:31:12.844Z,4.40
2024-05-09T17:32:56.729Z,4.50
2024-05-09T17:34:40.047Z,3.80
2024-05-09T17:36:23.530Z,4.20
2024-05-09T17:38:07.734Z,4.40
2024-05-09T17:39:50.929Z,4.30
2024-05-09T17:41:34.359Z,4.00
2024-05-09T17:43:17.879Z,4.30
2024-05-09T17:45:01.596Z,3.10
2024-05-09T17:46:44.865Z,3.40
2024-05-09T17:48:28.194Z,4.50
2024-05-09T17:50:17.369Z,3.80
2024-05-09T17:52:09.052Z,3.60
2024-05-09T17:53:52.354Z,3.90
2024-05-09T17:55:36.037Z,3.60
2024-05-09T17:57:19.838Z,4.30
2024-05-09T17:59:03.135Z,3.80
2024-05-09T18:00:46.528Z,3.50
2024-05-09T18:02:30.065Z,3.60
2024-05-09T18:04:13.819Z,4.50
2024-05-09T18:05:57.480Z,3.50
2024-05-09T18:07:41.002Z,4.00
2024-05-09T18:09:24.414Z,3.80
2024-05-09T18:11:08.187Z,3.80
2024-05-09T18:12:51.833Z,3.90
2024-05-09T18:14:35.182Z,4.30
2024-05-09T18:16:18.967Z,4.50
2024-05-09T18:18:03.278Z,3.70
2024-05-09T18:19:46.947Z,4.30
2024-05-09T18:21:30.228Z,3.80
2024-05-09T18:23:15.168Z,3.40
2024-05-09T18:25:00.042Z,4.20
2024-05-09T18:26:44.102Z,3.60
2024-05-09T18:28:27.366Z,4.00
2024-05-09T18:30:24.026Z,3.10
2024-05-09T18:32:11.821Z,3.70
2024-05-09T18:33:55.323Z,4.40
2024-05-09T18:35:38.870Z,4.10
2024-05-09T18:37:22.276Z,3.50
2024-05-09T18:39:05.958Z,3.50
2024-05-09T18:40:49.793Z,3.70
2024-05-09T18:42:33.471Z,5.30
2024-05-09T18:44:16.747Z,4.20
2024-05-09T18:46:00.318Z,4.30
2024-05-09T18:47:43.701Z,4.40
2024-05-09T18:49:27.263Z,3.80
2024-05-09T18:51:11.357Z,4.00
2024-05-09T18:52:54.512Z,3.40
2024-05-09T18:54:37.931Z,3.40
2024-05-09T18:56:21.275Z,4.10
2024-05-09T18:58:05.653Z,3.30
2024-05-09T18:59:49.085Z,3.20
2024-05-09T19:01:32.700Z,4.20
2024-05-09T19:03:16.318Z,5.70
2024-05-09T19:05:00.853Z,3.90
2024-05-09T19:06:44.295Z,4.00
2024-05-09T19:08:28.178Z,3.80
2024-05-09T19:10:22.062Z,4.10
2024-05-09T19:12:10.230Z,3.90
2024-05-09T19:13:53.374Z,4.40
2024-05-09T19:15:36.810Z,5.40
2024-05-09T19:17:20.479Z,4.30
2024-05-09T19:19:05.520Z,4.50
2024-05-09T19:20:49.032Z,4.80
2024-05-09T19:22:32.357Z,4.30
2024-05-09T19:24:16.963Z,4.70
2024-05-09T19:26:00.565Z,5.50
2024-05-09T19:27:44.585Z,4.60
2024-05-09T19:29:27.899Z,4.10
2024-05-09T19:31:11.256Z,5.20
2024-05-09T19:32:54.725Z,4.20
2024-05-09T19:34:38.041Z,5.30
2024-05-09T19:36:21.377Z,4.80
2024-05-09T19:38:05.250Z,5.30
2024-05-09T19:39:48.880Z,4.50
2024-05-09T19:41:32.170Z,5.50
2024-05-09T19:43:15.420Z,6.10
2024-05-09T19:44:58.792Z,5.50
2024-05-09T19:46:42.381Z,5.20
2024-05-09T19:48:26.313Z,5.60
2024-05-09T19:50:14.170Z,6.20
2024-05-09T19:52:03.185Z,6.70
2024-05-09T19:53:46.353Z,5.80
2024-05-09T19:55:29.637Z,5.20
2024-05-09T19:57:14.223Z,5.00
2024-05-09T19:58:57.281Z,5.50
2024-05-09T20:00:43.054Z,4.80
2024-05-09T20:02:27.841Z,5.50
2024-05-09T20:04:11.522Z,5.00
2024-05-09T20:05:55.278Z,5.20
2024-05-09T20:07:38.669Z,5.30
2024-05-09T20:09:21.935Z,5.90
2024-05-09T20:11:05.734Z,6.30
2024-05-09T20:12:49.077Z,7.40
2024-05-09T20:14:32.237Z,6.30
2024-05-09T20:16:15.846Z,6.50
2024-05-09T20:17:59.376Z,6.60
2024-05-09T20:19:44.801Z,6.10
2024-05-09T20:21:28.361Z,7.80
2024-05-09T20:23:12.795Z,7.10
2024-05-09T20:24:56.275Z,7.10
2024-05-09T20:26:39.427Z,8.20
2024-05-09T20:28:22.931Z,6.90
2024-05-09T20:30:12.152Z,9.20
2024-05-09T20:31:57.776Z,8.50
2024-05-09T20:33:41.318Z,9.70
2024-05-09T20:35:25.978Z,10.20
2024-05-09T20:37:09.554Z,10.10
2024-05-09T20:38:53.095Z,9.30
2024-05-09T20:40:39.053Z,8.00
2024-05-09T20:42:23.765Z,8.80
2024-05-09T20:44:07.198Z,9.10
2024-05-09T20:45:50.543Z,9.70
2024-05-09T20:47:33.971Z,9.30
2024-05-09T20:49:17.791Z,8.40
2024-05-09T20:51:01.258Z,9.00
2024-05-09T20:52:44.563Z,8.80
2024-05-09T20:54:27.759Z,9.00
2024-05-09T20:56:11.991Z,8.10
2024-05-09T20:57:55.309Z,8.20
2024-05-09T20:59:39.582Z,9.30
2024-05-09T21:01:23.003Z,9.40
2024-05-09T21:03:07.513Z,7.60
2024-05-09T21:04:51.517Z,8.60
2024-05-09T21:06:34.900Z,7.40
2024-05-09T21:08:18.107Z,7.70
2024-05-09T21:10:01.774Z,8.40
2024-05-09T21:11:45.068Z,8.10
2024-05-09T21:13:28.565Z,8.60
2024-05-09T21:15:12.051Z,10.50
2024-05-09T21:16:55.598Z,10.10
2024-05-09T21:18:39.104Z,9.00
2024-05-09T21:20:30.976Z,9.30
2024-05-09T21:22:15.699Z,10.20
2024-05-09T21:23:58.955Z,8.40
2024-05-09T21:25:42.408Z,10.00
2024-05-09T21:27:25.583Z,9.30
2024-05-09T21:29:08.910Z,9.90
2024-05-09T21:30:52.262Z,7.70
2024-05-09T21:32:35.463Z,8.10
2024-05-09T21:34:19.076Z,9.00
2024-05-09T21:36:02.602Z,9.20
2024-05-09T21:37:46.021Z,7.40
2024-05-09T21:39:29.993Z,8.30
2024-05-09T21:41:13.224Z,9.20
2024-05-09T21:42:56.575Z,8.30
2024-05-09T21:44:40.474Z,8.80
2024-05-09T21:46:23.918Z,8.20
2024-05-09T21:48:10.126Z,8.00
2024-05-09T21:49:53.296Z,7.70
2024-05-09T21:51:36.651Z,8.40
2024-05-09T21:53:20.057Z,7.50
2024-05-09T21:55:03.508Z,7.70
2024-05-09T21:56:47.308Z,7.90
2024-05-09T21:58:30.519Z,7.30
2024-05-09T22:00:28.102Z,7.50
2024-05-09T22:02:18.828Z,6.90
2024-05-09T22:04:02.540Z,7.90
2024-05-09T22:05:46.231Z,6.90
2024-05-09T22:07:29.565Z,8.00
2024-05-09T22:09:12.701Z,6.60
2024-05-09T22:10:55.988Z,6.50
2024-05-09T22:12:39.183Z,5.50
2024-05-09T22:14:22.632Z,7.00
2024-05-09T22:16:08.597Z,6.10
2024-05-09T22:17:52.169Z,7.20
2024-05-09T22:19:35.767Z,6.70
2024-05-09T22:21:19.320Z,6.40
2024-05-09T22:23:02.994Z,7.90
2024-05-09T22:24:46.689Z,6.80
2024-05-09T22:26:30.138Z,7.30
2024-05-09T22:28:15.398Z,7.00
2024-05-09T22:29:58.856Z,6.80
2024-05-09T22:31:42.325Z,6.30
2024-05-09T22:33:25.500Z,6.80
2024-05-09T22:35:10.386Z,6.30
2024-05-09T22:36:53.558Z,7.20
2024-05-09T22:38:37.176Z,7.70
2024-05-09T22:40:28.364Z,7.00
2024-05-09T22:42:20.490Z,7.00
2024-05-09T22:44:03.944Z,6.80
2024-05-09T22:45:47.242Z,7.00
2024-05-09T22:47:30.617Z,6.90
2024-05-09T22:49:14.140Z,6.40
2024-05-09T22:50:57.935Z,6.40
2024-05-09T22:52:41.234Z,6.20
2024-05-09T22:54:24.654Z,6.00
2024-05-09T22:56:09.294Z,7.80
2024-05-09T22:57:52.660Z,6.90
2024-05-09T22:59:35.752Z,6.00
2024-05-09T23:01:19.391Z,6.70
2024-05-09T23:03:03.579Z,5.60
2024-05-09T23:04:46.912Z,6.10
2024-05-09T23:06:31.461Z,6.60
2024-05-09T23:08:14.870Z,6.00
2024-05-09T23:09:58.225Z,6.10
2024-05-09T23:11:45.639Z,6.60
2024-05-09T23:13:29.092Z,5.70
2024-05-09T23:15:12.595Z,5.60
2024-05-09T23:16:55.987Z,6.40
2024-05-09T23:18:40.000Z,6.60
2024-05-09T23:20:33.298Z,6.00
2024-05-09T23:22:21.275Z,5.00
2024-05-09T23:24:04.651Z,5.80
2024-05-09T23:25:47.852Z,6.20
2024-05-09T23:27:30.883Z,5.00
2024-05-09T23:29:14.267Z,4.80
2024-05-09T23:30:57.462Z,5.40
2024-05-09T23:32:41.012Z,5.20
2024-05-09T23:34:24.460Z,5.10
2024-05-09T23:36:08.864Z,5.50
2024-05-09T23:37:52.293Z,5.30
2024-05-09T23:39:35.799Z,5.50
2024-05-09T23:41:19.202Z,5.10
2024-05-09T23:43:02.674Z,5.10
2024-05-09T23:44:46.206Z,6.00
2024-05-09T23:46:29.717Z,5.00
2024-05-09T23:48:13.555Z,5.40
2024-05-09T23:49:57.353Z,5.90
2024-05-09T23:51:40.607Z,5.40
2024-05-09T23:53:24.123Z,4.80
2024-05-09T23:55:08.187Z,5.90
2024-05-09T23:56:51.458Z,4.70
2024-05-09T23:58:35.014Z,5.20
