createdAt,value
2023-01-29T00:15:37.283Z,-2.98
2023-01-29T00:35:37.312Z,-3.27
2023-01-29T00:55:37.252Z,-3.27
2023-01-29T01:35:37.239Z,-2.97
2023-01-29T01:55:37.220Z,-2.98
2023-01-29T02:15:37.186Z,-2.61
2023-01-29T02:35:37.191Z,-2.53
2023-01-29T02:55:37.172Z,-2.64
2023-01-29T03:35:37.138Z,-2.75
2023-01-29T04:15:37.105Z,-2.27
2023-01-29T04:35:37.103Z,-2.08
2023-01-29T04:55:37.067Z,-1.93
2023-01-29T05:15:37.051Z,-1.74
2023-01-29T05:35:37.028Z,-1.53
2023-01-29T05:55:37.033Z,-1.42
2023-01-29T06:15:36.996Z,-1.35
2023-01-29T06:35:36.984Z,-1.33
2023-01-29T06:55:36.978Z,-1.24
2023-01-29T07:15:37.279Z,-1.15
2023-01-29T07:35:36.930Z,-1.01
2023-01-29T07:55:36.944Z,-0.94
2023-01-29T08:35:36.877Z,-0.64
2023-01-29T08:55:36.886Z,-0.48
2023-01-29T09:15:36.885Z,-0.24
2023-01-29T09:35:36.801Z,-0.06
2023-01-29T10:15:36.773Z,0.29
2023-01-29T10:35:36.747Z,0.44
2023-01-29T10:55:36.733Z,0.6
2023-01-29T11:15:36.707Z,0.72
2023-01-29T11:35:36.686Z,0.9
2023-01-29T11:55:49.636Z,1.12
2023-01-29T12:15:36.647Z,1.19
2023-01-29T12:35:36.665Z,1.35
2023-01-29T12:55:36.590Z,1.31
2023-01-29T13:15:36.558Z,1.28
2023-01-29T13:35:36.547Z,1.37
2023-01-29T13:55:36.575Z,1.42
2023-01-29T14:15:36.533Z,1.43
2023-01-29T14:35:36.529Z,1.39
2023-01-29T14:55:36.521Z,1.39
2023-01-29T15:15:36.497Z,1.39
2023-01-29T15:35:36.461Z,1.44
2023-01-29T15:55:36.400Z,1.47
2023-01-29T16:15:36.420Z,1.49
2023-01-29T16:35:36.351Z,1.5
2023-01-29T16:55:36.305Z,1.62
2023-01-29T17:15:36.296Z,1.76
2023-01-29T17:35:36.282Z,1.85
2023-01-29T17:55:36.270Z,1.88
2023-01-29T18:15:36.232Z,1.94
2023-01-29T18:35:36.215Z,1.99
2023-01-29T18:55:36.171Z,1.9
2023-01-29T19:15:36.186Z,2
2023-01-29T19:35:36.153Z,1.88
2023-01-29T19:55:36.140Z,2.05
2023-01-29T20:15:36.089Z,2.22
2023-01-29T20:35:36.047Z,2.31
2023-01-29T20:55:36.018Z,2.31
2023-01-29T21:15:35.993Z,2.36
2023-01-29T21:35:36.008Z,2.56
2023-01-29T21:55:35.954Z,2.6
2023-01-29T22:15:35.918Z,2.66
2023-01-29T22:35:35.967Z,2.8
2023-01-29T23:15:35.862Z,2.86
2023-01-29T23:35:35.819Z,3.02
2023-01-29T23:55:35.796Z,3.18
