createdAt,value
2022-10-21T00:01:10.531Z,10.32
2022-10-21T00:03:39.080Z,8.75
2022-10-21T00:06:09.941Z,7.93
2022-10-21T00:08:39.216Z,11.05
2022-10-21T00:11:10.605Z,8.75
2022-10-21T00:13:41.584Z,9.30
2022-10-21T00:16:12.438Z,9.65
2022-10-21T00:18:41.765Z,8.57
2022-10-21T00:21:13.746Z,9.93
2022-10-21T00:23:42.371Z,8.73
2022-10-21T00:26:12.293Z,9.30
2022-10-21T00:28:40.378Z,9.75
2022-10-21T00:31:09.685Z,9.32
2022-10-21T00:33:38.430Z,10.07
2022-10-21T00:36:08.266Z,10.80
2022-10-21T00:38:38.017Z,8.90
2022-10-21T00:41:06.336Z,9.75
2022-10-21T00:43:34.669Z,8.77
2022-10-21T00:46:06.048Z,9.48
2022-10-21T00:48:36.929Z,10.77
2022-10-21T00:51:08.276Z,8.75
2022-10-21T00:53:40.937Z,9.50
2022-10-21T00:56:15.554Z,9.90
2022-10-21T00:58:47.025Z,9.35
2022-10-21T01:01:19.156Z,9.20
2022-10-21T01:03:49.803Z,9.55
2022-10-21T01:06:21.787Z,9.75
2022-10-21T01:08:53.160Z,9.50
2022-10-21T01:11:23.430Z,10.60
2022-10-21T01:14:06.093Z,8.68
2022-10-21T01:16:44.280Z,9.25
2022-10-21T01:19:40.009Z,10.15
2022-10-21T01:22:26.482Z,8.68
2022-10-21T01:25:15.143Z,10.40
2022-10-21T01:27:53.116Z,9.68
2022-10-21T01:30:43.845Z,10.10
2022-10-21T01:33:30.759Z,10.27
2022-10-21T01:36:06.889Z,10.70
2022-10-21T01:38:43.381Z,9.40
2022-10-21T01:41:14.618Z,8.90
2022-10-21T01:43:49.348Z,10.23
2022-10-21T01:46:26.892Z,9.00
2022-10-21T01:48:59.228Z,10.23
2022-10-21T01:51:29.691Z,10.75
2022-10-21T01:54:03.817Z,10.05
2022-10-21T01:56:33.595Z,9.73
2022-10-21T01:59:05.034Z,10.45
2022-10-21T02:01:36.435Z,10.05
2022-10-21T02:04:07.076Z,10.77
2022-10-21T02:06:35.160Z,11.18
2022-10-21T02:09:03.302Z,10.73
2022-10-21T02:11:35.080Z,9.50
2022-10-21T02:14:07.651Z,9.27
2022-10-21T02:16:40.985Z,9.50
2022-10-21T02:19:15.781Z,10.15
2022-10-21T02:21:44.972Z,8.90
2022-10-21T02:24:18.644Z,10.48
2022-10-21T02:26:46.810Z,9.00
2022-10-21T02:29:15.948Z,9.85
2022-10-21T02:31:56.714Z,8.65
2022-10-21T02:34:33.123Z,10.63
2022-10-21T02:37:09.533Z,9.52
2022-10-21T02:39:42.655Z,9.23
2022-10-21T02:42:14.901Z,9.23
2022-10-21T02:44:43.332Z,9.85
2022-10-21T02:47:12.803Z,9.30
2022-10-21T02:49:40.897Z,10.50
2022-10-21T02:52:08.944Z,9.55
2022-10-21T02:54:37.197Z,9.18
2022-10-21T02:57:05.447Z,9.18
2022-10-21T02:59:33.618Z,8.75
2022-10-21T03:02:01.697Z,9.18
2022-10-21T03:04:31.455Z,7.60
2022-10-21T03:06:59.571Z,9.85
2022-10-21T03:09:27.607Z,10.32
2022-10-21T03:11:55.681Z,9.70
2022-10-21T03:14:23.737Z,9.43
2022-10-21T03:16:51.764Z,10.60
2022-10-21T03:19:19.852Z,9.57
2022-10-21T03:21:49.322Z,8.65
2022-10-21T03:24:28.051Z,10.70
2022-10-21T03:26:57.118Z,9.38
2022-10-21T03:29:25.232Z,9.45
2022-10-21T03:31:53.561Z,8.43
2022-10-21T03:34:21.681Z,8.60
2022-10-21T03:36:51.185Z,8.23
2022-10-21T03:39:19.305Z,8.43
2022-10-21T03:41:47.446Z,8.55
2022-10-21T03:44:15.466Z,9.90
2022-10-21T03:46:43.569Z,9.73
2022-10-21T03:49:20.097Z,9.00
2022-10-21T03:51:51.233Z,9.70
2022-10-21T03:54:19.714Z,9.23
2022-10-21T03:56:48.142Z,9.43
2022-10-21T03:59:16.414Z,9.07
2022-10-21T04:01:44.542Z,11.10
2022-10-21T04:04:12.810Z,9.60
2022-10-21T04:06:40.869Z,9.90
2022-10-21T04:09:10.390Z,9.00
2022-10-21T04:11:38.806Z,9.93
2022-10-21T04:14:10.253Z,11.00
2022-10-21T04:16:41.348Z,9.00
2022-10-21T04:19:09.734Z,9.68
2022-10-21T04:21:37.768Z,8.43
2022-10-21T04:24:06.313Z,9.23
2022-10-21T04:26:35.767Z,8.52
2022-10-21T04:29:04.575Z,8.02
2022-10-21T04:31:32.788Z,8.82
2022-10-21T04:34:00.956Z,8.65
2022-10-21T04:36:29.031Z,7.85
2022-10-21T04:38:57.236Z,8.65
2022-10-21T04:41:25.600Z,7.10
2022-10-21T04:43:55.125Z,7.72
2022-10-21T04:46:23.301Z,8.07
2022-10-21T04:48:51.669Z,8.27
2022-10-21T04:51:19.744Z,9.35
2022-10-21T04:53:48.079Z,9.13
2022-10-21T04:56:16.233Z,8.45
2022-10-21T04:58:44.288Z,8.43
2022-10-21T05:01:13.749Z,7.82
2022-10-21T05:03:41.866Z,7.72
2022-10-21T05:06:10.000Z,8.88
2022-10-21T05:08:38.015Z,8.20
2022-10-21T05:11:06.438Z,8.27
2022-10-21T05:13:34.943Z,8.57
2022-10-21T05:16:04.779Z,7.47
2022-10-21T05:18:34.326Z,8.20
2022-10-21T05:21:03.584Z,9.55
2022-10-21T05:23:31.912Z,10.65
2022-10-21T05:26:00.050Z,10.43
2022-10-21T05:28:28.230Z,9.35
2022-10-21T05:30:56.499Z,9.68
2022-10-21T05:33:52.293Z,10.18
2022-10-21T05:36:23.253Z,8.07
2022-10-21T05:38:52.728Z,8.40
2022-10-21T05:41:21.455Z,9.63
2022-10-21T05:43:49.603Z,8.85
2022-10-21T05:46:18.139Z,8.82
2022-10-21T05:48:49.491Z,9.10
2022-10-21T05:51:25.456Z,8.07
2022-10-21T05:53:54.344Z,8.75
2022-10-21T05:56:23.446Z,7.95
2022-10-21T05:58:52.160Z,9.13
2022-10-21T06:01:20.371Z,8.63
2022-10-21T06:03:48.876Z,8.85
2022-10-21T06:06:18.712Z,9.45
2022-10-21T06:08:46.922Z,8.50
2022-10-21T06:11:18.223Z,7.85
2022-10-21T06:13:46.748Z,9.30
2022-10-21T06:16:15.568Z,8.70
2022-10-21T06:18:44.270Z,8.18
2022-10-21T06:21:12.888Z,8.73
2022-10-21T06:23:43.112Z,7.82
2022-10-21T06:26:14.067Z,8.32
2022-10-21T06:28:43.938Z,8.35
2022-10-21T06:31:16.454Z,9.35
2022-10-21T06:33:45.275Z,7.97
2022-10-21T06:36:13.699Z,9.32
2022-10-21T06:38:45.036Z,8.98
2022-10-21T06:41:15.218Z,8.95
2022-10-21T06:43:44.175Z,7.95
2022-10-21T06:46:14.641Z,8.02
2022-10-21T06:48:43.937Z,8.40
2022-10-21T06:51:15.618Z,7.40
2022-10-21T06:53:46.584Z,8.55
2022-10-21T06:56:16.856Z,7.85
2022-10-21T06:58:48.238Z,8.70
2022-10-21T07:01:33.442Z,7.80
2022-10-21T07:04:07.369Z,7.88
2022-10-21T07:06:35.759Z,7.20
2022-10-21T07:09:05.954Z,7.15
2022-10-21T07:11:34.173Z,8.82
2022-10-21T07:14:02.841Z,6.90
2022-10-21T07:16:33.347Z,7.78
2022-10-21T07:19:01.828Z,7.25
2022-10-21T07:21:31.881Z,7.20
2022-10-21T07:24:01.162Z,7.32
2022-10-21T07:26:32.391Z,8.63
2022-10-21T07:29:01.742Z,7.18
2022-10-21T07:31:32.604Z,8.20
2022-10-21T07:34:02.271Z,8.35
2022-10-21T07:36:32.504Z,7.90
2022-10-21T07:39:03.401Z,9.13
2022-10-21T07:41:35.852Z,6.97
2022-10-21T07:44:05.148Z,8.18
2022-10-21T07:46:33.851Z,6.50
2022-10-21T07:49:02.345Z,7.30
2022-10-21T07:51:31.448Z,6.50
2022-10-21T07:54:01.644Z,7.25
2022-10-21T07:56:33.691Z,6.78
2022-10-21T07:59:03.114Z,7.20
2022-10-21T08:01:32.266Z,7.13
2022-10-21T08:04:00.979Z,7.15
2022-10-21T08:06:30.343Z,7.15
2022-10-21T08:08:58.698Z,7.57
2022-10-21T08:11:31.181Z,7.20
2022-10-21T08:14:01.351Z,7.30
2022-10-21T08:16:29.766Z,7.13
2022-10-21T08:19:00.925Z,7.20
2022-10-21T08:21:31.252Z,7.28
2022-10-21T08:24:00.258Z,7.00
2022-10-21T08:26:28.438Z,6.75
2022-10-21T08:31:33.558Z,9.15
2022-10-21T08:34:02.269Z,7.78
2022-10-21T08:36:30.567Z,7.40
2022-10-21T08:38:59.572Z,6.07
2022-10-21T08:41:49.794Z,7.40
2022-10-21T08:44:28.261Z,7.75
2022-10-21T08:47:04.598Z,8.02
2022-10-21T08:49:42.488Z,7.32
2022-10-21T08:52:16.234Z,7.10
2022-10-21T08:54:48.503Z,6.68
2022-10-21T08:57:17.943Z,10.20
2022-10-21T08:59:47.653Z,7.65
2022-10-21T09:02:30.059Z,8.07
2022-10-21T09:05:24.281Z,7.03
2022-10-21T09:08:05.175Z,7.07
2022-10-21T09:10:42.878Z,8.07
2022-10-21T09:13:16.640Z,7.75
2022-10-21T09:15:56.336Z,7.38
2022-10-21T09:18:43.356Z,7.15
2022-10-21T09:21:20.324Z,8.65
2022-10-21T09:23:54.915Z,6.95
2022-10-21T09:26:36.526Z,7.32
2022-10-21T09:29:19.825Z,8.15
2022-10-21T09:31:55.158Z,6.72
2022-10-21T09:34:39.116Z,6.72
2022-10-21T09:37:10.702Z,7.75
2022-10-21T09:39:44.012Z,6.95
2022-10-21T09:42:29.579Z,8.52
2022-10-21T09:45:02.092Z,8.10
2022-10-21T09:47:30.380Z,8.30
2022-10-21T09:50:07.379Z,7.50
2022-10-21T09:52:38.427Z,7.55
2022-10-21T09:55:13.065Z,7.50
2022-10-21T09:57:49.515Z,7.57
2022-10-21T10:00:17.808Z,5.85
2022-10-21T10:02:47.847Z,8.48
2022-10-21T10:05:36.506Z,8.48
2022-10-21T10:08:28.322Z,7.88
2022-10-21T10:11:04.442Z,8.60
2022-10-21T10:13:33.175Z,8.60
2022-10-21T10:16:22.362Z,9.70
2022-10-21T10:18:52.183Z,8.10
2022-10-21T10:21:23.644Z,8.63
2022-10-21T10:23:54.331Z,8.20
2022-10-21T10:26:27.463Z,8.13
2022-10-21T10:28:59.699Z,7.45
2022-10-21T10:31:32.270Z,8.27
2022-10-21T10:34:05.311Z,9.07
2022-10-21T10:36:37.527Z,7.85
2022-10-21T10:39:09.496Z,8.60
2022-10-21T10:41:40.854Z,9.13
2022-10-21T10:44:26.682Z,9.48
2022-10-21T10:46:57.082Z,8.13
2022-10-21T10:49:28.037Z,8.45
2022-10-21T10:52:17.937Z,8.20
2022-10-21T10:54:46.211Z,8.15
2022-10-21T10:57:17.225Z,7.93
2022-10-21T10:59:48.622Z,7.85
2022-10-21T11:02:24.659Z,8.50
2022-10-21T11:05:08.589Z,7.85
2022-10-21T11:07:44.769Z,8.48
2022-10-21T11:10:32.125Z,8.40
2022-10-21T11:13:00.740Z,8.23
2022-10-21T11:15:42.096Z,8.77
2022-10-21T11:18:26.069Z,8.65
2022-10-21T11:21:08.408Z,8.23
2022-10-21T11:23:58.828Z,8.48
2022-10-21T11:26:34.095Z,8.40
2022-10-21T11:29:10.735Z,8.25
2022-10-21T11:32:10.201Z,8.75
2022-10-21T11:34:49.827Z,7.75
2022-10-21T11:37:29.915Z,7.85
2022-10-21T11:40:09.414Z,7.75
2022-10-21T11:42:43.205Z,8.13
2022-10-21T11:45:31.524Z,8.05
2022-10-21T11:48:15.606Z,8.20
2022-10-21T11:50:51.909Z,7.80
2022-10-21T11:53:39.852Z,8.55
2022-10-21T11:56:24.428Z,8.18
2022-10-21T11:59:08.830Z,9.18
2022-10-21T12:01:49.126Z,8.52
2022-10-21T12:04:26.210Z,7.25
2022-10-21T12:07:12.078Z,9.75
2022-10-21T12:09:46.493Z,8.00
2022-10-21T12:12:18.547Z,8.45
2022-10-21T12:14:51.349Z,9.70
2022-10-21T12:17:21.828Z,10.05
2022-10-21T12:19:56.401Z,9.07
2022-10-21T12:22:27.521Z,9.60
2022-10-21T12:25:04.257Z,9.52
2022-10-21T12:27:43.086Z,9.30
2022-10-21T12:30:16.220Z,9.60
2022-10-21T12:32:54.438Z,9.85
2022-10-21T12:35:28.540Z,9.27
2022-10-21T12:38:20.822Z,9.23
2022-10-21T12:40:50.600Z,9.90
2022-10-21T12:43:28.608Z,9.85
2022-10-21T12:46:06.363Z,10.00
2022-10-21T12:48:39.249Z,10.70
2022-10-21T12:51:18.988Z,10.48
2022-10-21T12:56:30.468Z,11.50
2022-10-21T12:59:03.546Z,11.30
2022-10-21T13:01:38.829Z,13.15
2022-10-21T13:04:27.327Z,11.98
2022-10-21T13:06:58.149Z,12.05
2022-10-21T13:09:39.159Z,14.13
2022-10-21T13:12:30.920Z,12.45
2022-10-21T13:15:02.117Z,12.70
2022-10-21T13:17:52.856Z,11.90
2022-10-21T13:20:47.811Z,13.35
2022-10-21T13:23:39.959Z,14.00
2022-10-21T13:26:17.273Z,15.43
2022-10-21T13:28:58.359Z,13.85
2022-10-21T13:31:29.197Z,13.70
2022-10-21T13:33:58.258Z,16.02
2022-10-21T13:39:09.670Z,13.90
2022-10-21T13:41:38.003Z,13.48
2022-10-21T13:44:08.686Z,14.38
2022-10-21T13:46:43.421Z,12.57
2022-10-21T13:49:28.326Z,13.43
2022-10-21T13:51:56.987Z,15.57
2022-10-21T13:54:25.356Z,15.23
2022-10-21T13:56:53.697Z,14.85
2022-10-21T13:59:28.915Z,13.77
2022-10-21T14:02:00.211Z,13.73
2022-10-21T14:04:30.721Z,14.02
2022-10-21T14:07:03.714Z,15.25
2022-10-21T14:09:35.181Z,13.02
2022-10-21T14:12:06.295Z,14.40
2022-10-21T14:14:38.916Z,16.05
2022-10-21T14:17:17.226Z,14.68
2022-10-21T14:19:50.055Z,14.82
2022-10-21T14:22:21.322Z,14.40
2022-10-21T14:24:52.477Z,15.23
2022-10-21T14:27:23.775Z,16.80
2022-10-21T14:29:52.626Z,17.30
2022-10-21T14:32:24.332Z,16.08
2022-10-21T14:35:03.693Z,16.63
2022-10-21T14:37:36.468Z,15.73
2022-10-21T14:40:12.261Z,16.55
2022-10-21T14:42:42.528Z,15.60
2022-10-21T14:45:18.663Z,16.80
2022-10-21T14:47:52.673Z,16.27
2022-10-21T14:50:23.603Z,17.95
2022-10-21T14:52:53.909Z,17.27
2022-10-21T14:55:29.926Z,19.45
2022-10-21T14:58:04.493Z,16.85
2022-10-21T15:00:37.267Z,18.60
2022-10-21T15:03:07.025Z,19.98
2022-10-21T15:05:38.933Z,17.63
2022-10-21T15:08:32.106Z,19.45
2022-10-21T15:11:35.584Z,18.63
2022-10-21T15:14:20.924Z,19.25
2022-10-21T15:16:52.792Z,19.23
2022-10-21T15:19:25.925Z,18.90
2022-10-21T15:21:58.660Z,21.90
2022-10-21T15:24:35.653Z,18.58
2022-10-21T15:27:05.394Z,20.48
2022-10-21T15:29:38.307Z,20.83
2022-10-21T15:32:07.773Z,20.40
2022-10-21T15:34:37.477Z,21.65
2022-10-21T15:37:07.430Z,21.38
2022-10-21T15:39:35.722Z,22.00
2022-10-21T15:42:04.115Z,20.25
2022-10-21T15:44:33.579Z,21.95
2022-10-21T15:47:05.677Z,20.80
2022-10-21T15:49:36.509Z,20.10
2022-10-21T15:52:06.750Z,19.50
2022-10-21T15:54:35.438Z,18.63
2022-10-21T15:57:13.132Z,19.48
2022-10-21T15:59:41.590Z,20.08
2022-10-21T16:02:15.461Z,19.90
2022-10-21T16:04:45.770Z,19.92
2022-10-21T16:07:20.669Z,20.63
2022-10-21T16:09:49.199Z,22.48
2022-10-21T16:12:19.053Z,22.10
2022-10-21T16:14:47.200Z,22.55
2022-10-21T16:17:15.715Z,20.60
2022-10-21T16:19:43.824Z,22.25
2022-10-21T16:22:23.644Z,23.27
2022-10-21T16:24:51.881Z,23.45
2022-10-21T16:27:31.282Z,23.35
2022-10-21T16:30:15.428Z,21.50
2022-10-21T16:32:44.034Z,21.95
2022-10-21T16:35:12.481Z,21.45
2022-10-21T16:37:43.131Z,21.70
2022-10-21T16:40:19.737Z,22.25
2022-10-21T16:42:47.891Z,20.80
2022-10-21T16:45:17.122Z,22.83
2022-10-21T16:47:48.547Z,22.88
2022-10-21T16:50:21.873Z,22.17
2022-10-21T16:52:51.464Z,23.52
2022-10-21T16:55:19.655Z,24.23
2022-10-21T16:57:47.767Z,23.40
2022-10-21T17:00:17.998Z,24.52
2022-10-21T17:02:49.608Z,21.92
2022-10-21T17:05:18.010Z,22.77
2022-10-21T17:07:46.317Z,22.50
2022-10-21T17:10:16.081Z,23.70
2022-10-21T17:12:44.287Z,23.70
2022-10-21T17:15:15.363Z,24.65
2022-10-21T17:17:43.453Z,25.63
2022-10-21T17:20:12.420Z,26.00
2022-10-21T17:22:40.570Z,26.33
2022-10-21T17:25:11.301Z,25.05
2022-10-21T17:27:41.339Z,27.33
2022-10-21T17:30:12.250Z,28.05
2022-10-21T17:35:18.711Z,29.65
2022-10-21T17:37:47.792Z,28.48
2022-10-21T17:40:18.262Z,27.17
2022-10-21T17:42:47.998Z,29.17
2022-10-21T17:45:18.577Z,27.98
2022-10-21T17:47:46.779Z,28.98
2022-10-21T17:50:18.438Z,29.10
2022-10-21T17:52:46.532Z,28.10
2022-10-21T17:55:14.598Z,30.80
2022-10-21T17:57:42.723Z,29.50
2022-10-21T18:00:13.325Z,28.05
2022-10-21T18:02:42.060Z,27.20
2022-10-21T18:05:11.073Z,30.48
2022-10-21T18:07:39.511Z,38.83
2022-10-21T18:10:09.089Z,30.35
2022-10-21T18:12:37.692Z,26.05
2022-10-21T18:15:06.705Z,33.83
2022-10-21T18:17:37.643Z,31.73
2022-10-21T18:20:07.795Z,31.33
2022-10-21T18:22:36.135Z,27.80
2022-10-21T18:25:04.335Z,26.50
2022-10-21T18:27:32.425Z,27.55
2022-10-21T18:30:00.573Z,27.27
2022-10-21T18:32:28.953Z,27.63
2022-10-21T18:34:58.603Z,34.10
2022-10-21T18:37:26.714Z,30.30
2022-10-21T18:39:56.805Z,27.77
2022-10-21T18:42:27.045Z,29.40
2022-10-21T18:44:55.128Z,27.40
2022-10-21T18:47:23.230Z,32.00
2022-10-21T18:49:51.421Z,28.55
2022-10-21T18:52:20.894Z,28.23
2022-10-21T18:54:49.086Z,29.05
2022-10-21T18:57:17.562Z,29.30
2022-10-21T18:59:45.663Z,29.08
2022-10-21T19:02:20.600Z,25.85
2022-10-21T19:04:49.341Z,27.23
2022-10-21T19:07:18.443Z,27.95
2022-10-21T19:09:48.100Z,24.75
2022-10-21T19:12:19.659Z,27.27
2022-10-21T19:14:50.556Z,28.83
2022-10-21T19:17:19.825Z,30.95
2022-10-21T19:19:47.909Z,29.25
2022-10-21T19:22:17.460Z,28.85
2022-10-21T19:24:47.157Z,28.55
2022-10-21T19:27:15.254Z,31.73
2022-10-21T19:29:44.380Z,28.83
2022-10-21T19:32:13.491Z,27.27
2022-10-21T19:34:41.910Z,29.15
2022-10-21T19:37:10.630Z,29.65
2022-10-21T19:39:39.167Z,29.75
2022-10-21T19:42:08.569Z,30.65
2022-10-21T19:44:36.918Z,30.35
2022-10-21T19:47:05.308Z,28.50
2022-10-21T19:49:33.999Z,28.45
2022-10-21T19:52:03.225Z,28.35
2022-10-21T19:54:31.251Z,29.80
2022-10-21T19:56:59.312Z,29.33
2022-10-21T19:59:28.936Z,28.20
2022-10-21T20:01:57.050Z,29.48
2022-10-21T20:04:25.351Z,30.27
2022-10-21T20:06:53.745Z,29.50
2022-10-21T20:09:21.822Z,27.75
2022-10-21T20:11:49.770Z,31.92
2022-10-21T20:14:18.568Z,28.80
2022-10-21T20:16:50.002Z,30.85
2022-10-21T20:19:18.075Z,30.90
2022-10-21T20:21:46.228Z,29.67
2022-10-21T20:24:15.954Z,29.00
2022-10-21T20:26:45.671Z,31.42
2022-10-21T20:29:15.568Z,30.02
2022-10-21T20:31:43.973Z,28.08
2022-10-21T20:34:14.339Z,30.35
2022-10-21T20:36:42.688Z,29.83
2022-10-21T20:39:13.435Z,29.92
2022-10-21T20:41:41.850Z,28.52
2022-10-21T20:44:13.151Z,31.38
2022-10-21T20:46:41.178Z,30.10
2022-10-21T20:49:09.805Z,30.85
2022-10-21T20:51:42.150Z,29.25
2022-10-21T20:54:14.302Z,33.33
2022-10-21T20:56:43.647Z,33.20
2022-10-21T20:59:15.202Z,28.08
2022-10-21T21:01:45.602Z,30.13
2022-10-21T21:04:15.848Z,30.92
2022-10-21T21:06:46.882Z,29.73
2022-10-21T21:12:04.975Z,31.02
2022-10-21T21:14:33.469Z,30.40
2022-10-21T21:17:01.592Z,31.10
2022-10-21T21:19:29.669Z,28.98
2022-10-21T21:21:59.105Z,30.73
2022-10-21T21:24:27.446Z,33.75
2022-10-21T21:26:56.070Z,29.73
2022-10-21T21:29:24.671Z,33.28
2022-10-21T21:31:53.066Z,31.60
2022-10-21T21:34:21.098Z,31.77
2022-10-21T21:36:49.138Z,31.20
2022-10-21T21:39:18.642Z,31.40
2022-10-21T21:41:46.737Z,31.60
2022-10-21T21:44:14.822Z,32.47
2022-10-21T21:46:42.907Z,34.70
2022-10-21T21:49:10.993Z,32.28
2022-10-21T21:51:39.245Z,30.65
2022-10-21T21:54:08.464Z,33.88
2022-10-21T21:56:37.965Z,30.60
2022-10-21T21:59:06.137Z,33.20
2022-10-21T22:01:34.374Z,33.15
2022-10-21T22:04:02.840Z,32.92
2022-10-21T22:06:33.068Z,34.50
2022-10-21T22:09:02.011Z,30.85
2022-10-21T22:11:32.974Z,32.03
2022-10-21T22:14:02.906Z,31.00
2022-10-21T22:16:31.297Z,32.00
2022-10-21T22:19:01.824Z,31.60
2022-10-21T22:21:31.521Z,32.00
2022-10-21T22:24:00.317Z,34.17
2022-10-21T22:26:29.869Z,30.95
2022-10-21T22:28:57.998Z,33.55
2022-10-21T22:31:30.479Z,31.13
2022-10-21T22:34:01.317Z,33.33
2022-10-21T22:36:29.585Z,33.25
2022-10-21T22:38:57.904Z,31.67
2022-10-21T22:41:26.451Z,30.00
2022-10-21T22:43:54.597Z,30.17
2022-10-21T22:46:34.212Z,29.05
2022-10-21T22:49:05.148Z,32.00
2022-10-21T22:51:33.840Z,32.58
2022-10-21T22:54:02.006Z,30.63
2022-10-21T22:56:30.529Z,28.40
2022-10-21T22:58:58.808Z,30.63
2022-10-21T23:01:30.223Z,29.65
2022-10-21T23:04:02.541Z,30.48
2022-10-21T23:06:32.636Z,29.73
2022-10-21T23:09:01.345Z,29.08
2022-10-21T23:11:30.146Z,27.98
2022-10-21T23:14:03.270Z,28.25
2022-10-21T23:16:36.267Z,30.98
2022-10-21T23:19:04.753Z,28.67
2022-10-21T23:21:34.289Z,29.35
2022-10-21T23:24:02.321Z,29.13
2022-10-21T23:26:30.691Z,28.63
2022-10-21T23:28:58.712Z,30.27
2022-10-21T23:31:27.077Z,29.13
2022-10-21T23:33:55.217Z,28.02
2022-10-21T23:36:23.582Z,28.80
2022-10-21T23:38:56.882Z,30.45
2022-10-21T23:41:25.362Z,30.63
2022-10-21T23:43:53.756Z,30.55
2022-10-21T23:46:21.998Z,30.73
2022-10-21T23:48:50.161Z,31.55
2022-10-21T23:51:18.284Z,29.58
2022-10-21T23:53:46.329Z,31.23
2022-10-21T23:56:16.059Z,29.83
2022-10-21T23:58:44.073Z,28.02
