createdAt,value
2019-04-14T00:00:33.704Z,6.38
2019-04-14T00:02:42.484Z,6.39
2019-04-14T00:04:50.749Z,6.36
2019-04-14T00:06:59.130Z,6.37
2019-04-14T00:09:11.762Z,6.37
2019-04-14T00:11:19.080Z,6.34
2019-04-14T00:13:26.334Z,6.33
2019-04-14T00:15:38.860Z,6.34
2019-04-14T00:17:41.393Z,6.34
2019-04-14T00:19:48.024Z,6.33
2019-04-14T00:21:54.682Z,6.33
2019-04-14T00:24:01.245Z,6.34
2019-04-14T00:26:29.364Z,6.34
2019-04-14T00:28:36.294Z,6.36
2019-04-14T00:30:42.968Z,6.38
2019-04-14T00:32:55.319Z,6.39
2019-04-14T00:35:04.297Z,6.39
2019-04-14T00:37:16.228Z,6.41
2019-04-14T00:39:40.088Z,6.44
2019-04-14T00:41:55.578Z,6.45
2019-04-14T00:44:13.173Z,6.46
2019-04-14T00:46:21.373Z,6.47
2019-04-14T00:48:31.924Z,6.50
2019-04-14T00:50:40.819Z,6.51
2019-04-14T00:52:48.031Z,6.52
2019-04-14T00:54:54.601Z,6.55
2019-04-14T00:57:01.481Z,6.57
2019-04-14T00:59:09.251Z,6.58
2019-04-14T01:01:15.628Z,6.60
2019-04-14T01:03:22.108Z,6.65
2019-04-14T01:05:31.781Z,6.65
2019-04-14T01:07:37.014Z,6.65
2019-04-14T01:09:44.210Z,6.64
2019-04-14T01:11:51.011Z,6.61
2019-04-14T01:13:57.697Z,6.59
2019-04-14T01:16:11.533Z,6.57
2019-04-14T01:18:12.886Z,6.56
2019-04-14T01:20:19.235Z,6.55
2019-04-14T01:22:27.000Z,6.53
2019-04-14T01:24:33.680Z,6.51
2019-04-14T01:26:40.189Z,6.49
2019-04-14T01:28:46.537Z,6.47
2019-04-14T01:30:52.998Z,6.47
2019-04-14T01:32:59.470Z,6.44
2019-04-14T01:35:09.546Z,6.42
2019-04-14T01:37:16.097Z,6.41
2019-04-14T01:39:24.217Z,6.41
2019-04-14T01:41:30.871Z,6.40
2019-04-14T01:43:38.569Z,6.38
2019-04-14T01:45:58.154Z,6.35
2019-04-14T01:47:53.856Z,6.33
2019-04-14T01:50:01.648Z,6.31
2019-04-14T01:52:10.237Z,6.29
2019-04-14T01:54:17.099Z,6.25
2019-04-14T01:56:36.716Z,6.22
2019-04-14T01:58:57.947Z,6.19
2019-04-14T02:01:14.840Z,6.16
2019-04-14T02:03:21.898Z,6.13
2019-04-14T02:05:28.354Z,6.13
2019-04-14T02:07:36.166Z,6.10
2019-04-14T02:09:43.148Z,6.08
2019-04-14T02:11:50.924Z,6.08
2019-04-14T02:13:57.803Z,6.07
2019-04-14T02:16:16.498Z,6.04
2019-04-14T02:18:14.303Z,6.03
2019-04-14T02:20:22.916Z,6.02
2019-04-14T02:22:31.173Z,5.99
2019-04-14T02:24:38.011Z,5.98
2019-04-14T02:26:44.375Z,5.98
2019-04-14T02:28:52.882Z,5.97
2019-04-14T02:31:13.959Z,5.95
2019-04-14T02:33:41.444Z,5.94
2019-04-14T02:35:44.878Z,5.93
2019-04-14T02:37:58.933Z,5.93
2019-04-14T02:40:03.853Z,5.91
2019-04-14T02:42:17.602Z,5.88
2019-04-14T02:46:34.116Z,5.87
2019-04-14T02:48:52.205Z,5.85
2019-04-14T02:50:36.975Z,5.83
2019-04-14T02:52:51.974Z,5.81
2019-04-14T02:54:59.545Z,5.81
2019-04-14T02:57:15.071Z,5.80
2019-04-14T02:59:17.207Z,5.79
2019-04-14T03:01:39.453Z,5.77
2019-04-14T03:03:30.575Z,5.75
2019-04-14T03:05:45.147Z,5.72
2019-04-14T03:07:58.128Z,5.72
2019-04-14T03:09:53.799Z,5.70
2019-04-14T03:14:15.578Z,5.68
2019-04-14T03:16:29.711Z,5.67
2019-04-14T03:21:03.957Z,5.67
2019-04-14T03:23:21.227Z,5.66
2019-04-14T03:25:11.598Z,5.65
2019-04-14T03:27:48.188Z,5.66
2019-04-14T03:29:52.191Z,5.66
2019-04-14T03:36:43.876Z,5.62
2019-04-14T03:38:18.344Z,5.61
2019-04-14T03:40:28.131Z,5.59
2019-04-14T03:44:41.420Z,5.57
2019-04-14T03:47:05.494Z,5.55
2019-04-14T03:49:09.417Z,5.56
2019-04-14T03:51:10.627Z,5.57
2019-04-14T03:53:21.459Z,5.58
2019-04-14T03:55:16.324Z,5.59
2019-04-14T03:57:08.556Z,5.58
2019-04-14T03:59:15.394Z,5.58
2019-04-14T04:01:21.975Z,5.59
2019-04-14T04:03:28.656Z,5.59
2019-04-14T04:05:36.771Z,5.59
2019-04-14T04:07:45.376Z,5.61
2019-04-14T04:09:54.065Z,5.62
2019-04-14T04:12:01.165Z,5.65
2019-04-14T04:14:07.636Z,5.66
2019-04-14T04:16:17.966Z,5.68
2019-04-14T04:18:44.206Z,5.70
2019-04-14T04:20:52.450Z,5.70
2019-04-14T04:23:07.354Z,5.73
2019-04-14T04:25:22.571Z,5.72
2019-04-14T04:27:46.504Z,5.75
2019-04-14T04:30:13.059Z,5.78
2019-04-14T04:32:21.182Z,5.77
2019-04-14T04:34:42.365Z,5.79
2019-04-14T04:37:01.831Z,5.83
2019-04-14T04:39:23.549Z,5.87
2019-04-14T04:41:30.450Z,5.88
2019-04-14T04:43:37.035Z,5.92
2019-04-14T04:45:43.783Z,5.95
2019-04-14T04:47:51.247Z,5.97
2019-04-14T04:49:57.857Z,5.94
2019-04-14T04:52:04.225Z,5.96
2019-04-14T04:54:10.977Z,5.98
2019-04-14T04:56:18.627Z,5.98
2019-04-14T04:58:26.271Z,6.01
2019-04-14T05:00:33.117Z,6.00
2019-04-14T05:02:41.815Z,5.98
2019-04-14T05:04:48.469Z,5.99
2019-04-14T05:07:03.503Z,6.02
2019-04-14T05:09:12.846Z,6.07
2019-04-14T05:11:18.893Z,6.12
2019-04-14T05:13:27.026Z,6.14
2019-04-14T05:15:35.833Z,6.19
2019-04-14T05:17:45.170Z,6.24
2019-04-14T05:19:51.958Z,6.28
2019-04-14T05:21:58.375Z,6.24
2019-04-14T05:24:09.279Z,6.28
2019-04-14T05:26:15.725Z,6.25
2019-04-14T05:28:22.473Z,6.28
2019-04-14T05:30:30.626Z,6.31
2019-04-14T05:32:37.039Z,6.33
2019-04-14T05:34:43.625Z,6.29
2019-04-14T05:36:50.606Z,6.26
2019-04-14T05:38:58.117Z,6.28
2019-04-14T05:41:05.054Z,6.29
2019-04-14T05:43:12.017Z,6.30
2019-04-14T05:45:19.755Z,6.28
2019-04-14T05:49:44.691Z,6.35
2019-04-14T05:51:46.397Z,6.37
2019-04-14T05:53:54.514Z,6.42
2019-04-14T05:56:01.444Z,6.50
2019-04-14T05:58:09.937Z,6.64
2019-04-14T06:00:19.049Z,6.67
2019-04-14T06:02:29.321Z,6.83
2019-04-14T06:04:35.625Z,6.87
2019-04-14T06:06:42.810Z,6.84
2019-04-14T06:08:49.179Z,6.88
2019-04-14T06:10:55.928Z,6.97
2019-04-14T06:13:02.408Z,6.96
2019-04-14T06:15:09.206Z,7.04
2019-04-14T06:17:15.728Z,7.16
2019-04-14T06:19:36.147Z,7.31
2019-04-14T06:21:32.367Z,7.43
2019-04-14T06:23:40.889Z,7.50
2019-04-14T06:25:47.359Z,7.60
2019-04-14T06:27:54.008Z,7.56
2019-04-14T06:30:02.718Z,7.71
2019-04-14T06:32:22.508Z,7.87
2019-04-14T06:34:49.049Z,7.99
2019-04-14T06:37:01.709Z,8.06
2019-04-14T06:39:15.386Z,8.08
2019-04-14T06:41:22.470Z,8.06
2019-04-14T06:43:32.521Z,8.20
2019-04-14T06:45:39.139Z,8.41
2019-04-14T06:47:45.658Z,8.52
2019-04-14T06:49:53.573Z,8.59
2019-04-14T06:52:00.020Z,8.93
2019-04-14T06:54:07.009Z,9.03
2019-04-14T06:56:15.098Z,8.86
2019-04-14T06:58:23.437Z,8.74
2019-04-14T07:00:29.460Z,8.62
2019-04-14T07:02:36.282Z,8.56
2019-04-14T07:04:45.246Z,8.50
2019-04-14T07:06:51.833Z,8.47
2019-04-14T07:08:58.486Z,8.48
2019-04-14T07:11:05.255Z,8.56
2019-04-14T07:13:14.005Z,8.61
2019-04-14T07:15:20.442Z,8.73
2019-04-14T07:17:27.436Z,8.92
2019-04-14T07:19:33.992Z,8.91
2019-04-14T07:21:40.840Z,8.95
2019-04-14T07:23:47.646Z,9.22
2019-04-14T07:25:54.207Z,9.25
2019-04-14T07:28:01.190Z,9.16
2019-04-14T07:30:26.289Z,9.40
2019-04-14T07:32:45.162Z,9.56
2019-04-14T07:34:53.452Z,9.86
2019-04-14T07:37:02.583Z,9.97
2019-04-14T07:39:21.128Z,10.13
2019-04-14T07:41:38.029Z,10.44
2019-04-14T07:43:52.383Z,10.56
2019-04-14T07:46:06.853Z,10.54
2019-04-14T07:48:15.129Z,10.56
2019-04-14T07:50:26.225Z,10.99
2019-04-14T07:52:38.615Z,11.21
2019-04-14T07:54:50.421Z,11.10
2019-04-14T07:57:08.635Z,10.91
2019-04-14T07:59:28.840Z,10.59
2019-04-14T08:01:39.667Z,10.61
2019-04-14T08:03:53.649Z,10.68
2019-04-14T08:06:00.913Z,10.73
2019-04-14T08:08:07.480Z,10.81
2019-04-14T08:10:14.779Z,10.60
2019-04-14T08:12:21.833Z,10.61
2019-04-14T08:14:28.687Z,10.53
2019-04-14T08:16:36.128Z,10.47
2019-04-14T08:18:43.361Z,10.42
2019-04-14T08:20:50.082Z,10.51
2019-04-14T08:22:57.881Z,10.63
2019-04-14T08:25:10.471Z,10.54
2019-04-14T08:27:17.620Z,10.50
2019-04-14T08:29:25.316Z,10.36
2019-04-14T08:31:33.448Z,10.37
2019-04-14T08:33:50.485Z,10.30
2019-04-14T08:35:57.379Z,10.37
2019-04-14T08:38:04.239Z,10.35
2019-04-14T08:40:11.169Z,10.35
2019-04-14T08:42:17.829Z,10.43
2019-04-14T08:44:26.989Z,10.36
2019-04-14T08:46:45.939Z,10.34
2019-04-14T08:48:56.122Z,10.48
2019-04-14T08:51:03.078Z,10.68
2019-04-14T08:53:14.469Z,10.67
2019-04-14T08:55:22.781Z,10.85
2019-04-14T08:57:49.314Z,10.92
2019-04-14T08:59:57.698Z,11.04
2019-04-14T09:02:10.005Z,10.97
2019-04-14T09:04:34.557Z,10.96
2019-04-14T09:06:50.279Z,10.80
2019-04-14T09:09:00.619Z,10.84
2019-04-14T09:11:11.463Z,10.83
2019-04-14T09:13:18.678Z,10.86
2019-04-14T09:15:25.571Z,11.04
2019-04-14T09:17:32.627Z,11.15
2019-04-14T09:19:39.879Z,11.21
2019-04-14T09:21:46.517Z,11.22
2019-04-14T09:23:56.738Z,11.22
2019-04-14T09:26:03.632Z,11.28
2019-04-14T09:28:10.729Z,11.32
2019-04-14T09:30:18.563Z,11.25
2019-04-14T09:32:28.988Z,11.34
2019-04-14T09:34:35.447Z,11.41
2019-04-14T09:36:42.100Z,11.53
2019-04-14T09:38:49.788Z,11.55
2019-04-14T09:41:03.539Z,11.44
2019-04-14T09:43:14.826Z,11.43
2019-04-14T09:45:23.957Z,11.37
2019-04-14T09:47:31.236Z,11.26
2019-04-14T09:49:40.969Z,11.11
2019-04-14T09:51:47.619Z,11.17
2019-04-14T09:53:55.045Z,11.08
2019-04-14T09:56:01.896Z,11.14
2019-04-14T09:58:09.999Z,11.27
2019-04-14T10:00:17.283Z,11.47
2019-04-14T10:02:24.799Z,11.60
2019-04-14T10:04:31.329Z,11.62
2019-04-14T10:06:40.796Z,11.73
2019-04-14T10:08:46.429Z,11.91
2019-04-14T10:10:53.200Z,12.16
2019-04-14T10:12:59.866Z,12.28
2019-04-14T10:15:07.930Z,12.31
2019-04-14T10:17:15.844Z,12.34
2019-04-14T10:19:22.784Z,12.26
2019-04-14T10:21:30.987Z,12.18
2019-04-14T10:23:39.764Z,12.18
2019-04-14T10:25:47.928Z,12.19
2019-04-14T10:27:55.479Z,12.17
2019-04-14T10:30:02.699Z,12.05
2019-04-14T10:32:10.839Z,11.96
2019-04-14T10:34:17.587Z,11.81
2019-04-14T10:36:24.379Z,11.64
2019-04-14T10:38:31.882Z,11.57
2019-04-14T10:40:39.671Z,11.62
2019-04-14T10:42:47.568Z,11.79
2019-04-14T10:44:54.835Z,11.90
2019-04-14T10:47:03.391Z,11.93
2019-04-14T10:49:10.651Z,11.94
2019-04-14T10:51:29.157Z,11.86
2019-04-14T10:53:26.235Z,11.91
2019-04-14T10:55:33.312Z,11.95
2019-04-14T10:57:39.990Z,12.03
2019-04-14T10:59:46.855Z,12.20
2019-04-14T11:01:53.680Z,12.37
2019-04-14T11:04:00.820Z,12.56
2019-04-14T11:06:09.342Z,12.64
2019-04-14T11:08:16.884Z,12.64
2019-04-14T11:10:23.906Z,12.49
2019-04-14T11:12:30.704Z,12.50
2019-04-14T11:14:40.821Z,12.34
2019-04-14T11:16:47.604Z,12.44
2019-04-14T11:18:54.264Z,12.67
2019-04-14T11:21:01.687Z,12.68
2019-04-14T11:23:12.376Z,12.70
2019-04-14T11:25:19.194Z,12.80
2019-04-14T11:27:26.001Z,12.95
2019-04-14T11:29:32.932Z,12.97
2019-04-14T11:31:51.795Z,13.02
2019-04-14T11:34:02.106Z,12.94
2019-04-14T11:36:11.675Z,13.13
2019-04-14T11:38:26.357Z,12.85
2019-04-14T11:40:50.623Z,12.78
2019-04-14T11:42:58.340Z,12.88
2019-04-14T11:45:06.879Z,12.92
2019-04-14T11:47:25.373Z,12.83
2019-04-14T11:49:31.855Z,13.10
2019-04-14T11:51:55.477Z,13.05
2019-04-14T11:54:05.265Z,12.99
2019-04-14T11:56:12.502Z,13.00
2019-04-14T11:58:19.763Z,12.89
2019-04-14T12:00:37.964Z,12.73
2019-04-14T12:02:55.713Z,12.73
2019-04-14T12:05:07.182Z,12.86
2019-04-14T12:07:16.295Z,12.71
2019-04-14T12:09:27.995Z,12.67
2019-04-14T12:11:36.473Z,12.71
2019-04-14T12:13:43.374Z,12.85
2019-04-14T12:15:50.273Z,12.84
2019-04-14T12:17:57.424Z,13.11
2019-04-14T12:20:05.533Z,13.30
2019-04-14T12:22:14.264Z,13.30
2019-04-14T12:24:22.372Z,13.22
2019-04-14T12:26:29.648Z,13.21
2019-04-14T12:28:38.301Z,13.06
2019-04-14T12:30:47.218Z,13.02
2019-04-14T12:32:53.654Z,12.97
2019-04-14T12:35:00.529Z,13.16
2019-04-14T12:37:08.535Z,13.18
2019-04-14T12:39:23.036Z,13.18
2019-04-14T12:41:35.441Z,13.25
2019-04-14T12:43:54.261Z,13.23
2019-04-14T12:46:08.284Z,13.18
2019-04-14T12:48:25.604Z,13.17
2019-04-14T12:50:33.813Z,13.14
2019-04-14T12:52:40.501Z,13.14
2019-04-14T12:54:47.670Z,13.32
2019-04-14T12:56:54.244Z,13.29
2019-04-14T12:59:05.951Z,13.28
2019-04-14T13:01:18.056Z,13.39
2019-04-14T13:03:26.323Z,13.51
2019-04-14T13:05:32.775Z,13.51
2019-04-14T13:07:39.875Z,13.56
2019-04-14T13:09:48.192Z,13.63
2019-04-14T13:11:56.670Z,13.59
2019-04-14T13:16:16.593Z,13.58
2019-04-14T13:18:24.231Z,13.50
2019-04-14T13:22:38.566Z,13.44
2019-04-14T13:24:47.146Z,13.58
2019-04-14T13:26:53.706Z,13.48
2019-04-14T13:29:03.211Z,13.47
2019-04-14T13:31:10.338Z,13.61
2019-04-14T13:33:18.818Z,13.74
2019-04-14T13:35:29.388Z,13.71
2019-04-14T13:37:39.379Z,13.68
2019-04-14T13:39:46.646Z,13.61
2019-04-14T13:41:53.819Z,13.67
2019-04-14T13:44:04.318Z,13.71
2019-04-14T13:46:13.151Z,13.68
2019-04-14T13:48:23.990Z,13.62
2019-04-14T13:50:30.955Z,13.49
2019-04-14T13:52:46.533Z,13.51
2019-04-14T13:54:49.741Z,13.49
2019-04-14T13:56:58.878Z,13.48
2019-04-14T13:59:06.020Z,13.45
2019-04-14T14:01:14.169Z,13.46
2019-04-14T14:03:23.172Z,13.55
2019-04-14T14:05:31.159Z,13.55
2019-04-14T14:07:37.930Z,13.53
2019-04-14T14:09:45.360Z,13.50
2019-04-14T14:11:53.237Z,13.58
2019-04-14T14:14:02.140Z,13.58
2019-04-14T14:16:18.347Z,13.54
2019-04-14T14:18:37.387Z,13.46
2019-04-14T14:20:45.125Z,13.39
2019-04-14T14:23:01.025Z,13.34
2019-04-14T14:25:09.686Z,13.50
2019-04-14T14:27:19.124Z,13.62
2019-04-14T14:29:26.941Z,13.45
2019-04-14T14:31:33.852Z,13.50
2019-04-14T14:33:40.714Z,13.53
2019-04-14T14:35:47.246Z,13.57
2019-04-14T14:37:55.876Z,13.67
2019-04-14T14:40:04.500Z,13.65
2019-04-14T14:42:12.377Z,13.54
2019-04-14T14:44:21.605Z,13.64
2019-04-14T14:46:45.118Z,13.53
2019-04-14T14:49:05.576Z,13.43
2019-04-14T14:51:17.465Z,13.47
2019-04-14T14:53:28.231Z,13.36
2019-04-14T14:55:39.156Z,13.42
2019-04-14T14:57:46.050Z,13.48
2019-04-14T14:59:54.920Z,13.43
2019-04-14T15:02:05.401Z,13.37
2019-04-14T15:04:13.739Z,13.30
2019-04-14T15:06:26.180Z,13.39
2019-04-14T15:08:34.502Z,13.46
2019-04-14T15:10:46.347Z,13.39
2019-04-14T15:12:57.775Z,13.30
2019-04-14T15:15:10.329Z,13.33
2019-04-14T15:17:22.390Z,13.34
2019-04-14T15:19:33.379Z,13.29
2019-04-14T15:21:44.383Z,13.21
2019-04-14T15:23:54.116Z,13.25
2019-04-14T15:26:01.790Z,13.30
2019-04-14T15:28:10.035Z,13.15
2019-04-14T15:30:19.449Z,13.08
2019-04-14T15:32:27.643Z,13.16
2019-04-14T15:34:37.946Z,13.15
2019-04-14T15:36:46.219Z,13.08
2019-04-14T15:38:58.769Z,13.11
2019-04-14T15:41:08.060Z,13.17
2019-04-14T15:43:16.451Z,13.25
2019-04-14T15:45:41.759Z,13.25
2019-04-14T15:47:49.476Z,13.21
2019-04-14T15:49:57.180Z,13.06
2019-04-14T15:52:04.446Z,13.01
2019-04-14T15:54:14.310Z,13.04
2019-04-14T15:56:51.364Z,13.05
2019-04-14T15:59:24.277Z,12.97
2019-04-14T16:01:41.710Z,12.82
2019-04-14T16:03:55.638Z,12.80
2019-04-14T16:06:09.002Z,12.73
2019-04-14T16:08:27.875Z,12.70
2019-04-14T16:10:44.760Z,12.71
2019-04-14T16:12:54.168Z,12.69
2019-04-14T16:15:06.174Z,12.67
2019-04-14T16:17:26.913Z,12.64
2019-04-14T16:19:49.533Z,12.66
2019-04-14T16:22:01.943Z,12.69
2019-04-14T16:24:16.819Z,12.71
2019-04-14T16:26:26.539Z,12.63
2019-04-14T16:28:42.224Z,12.71
2019-04-14T16:30:56.944Z,12.59
2019-04-14T16:33:28.107Z,12.48
2019-04-14T16:35:42.080Z,12.51
2019-04-14T16:37:58.030Z,12.56
2019-04-14T16:40:14.281Z,12.73
2019-04-14T16:42:29.231Z,12.80
2019-04-14T16:44:41.758Z,12.80
2019-04-14T16:46:51.794Z,12.80
2019-04-14T16:49:00.946Z,12.62
2019-04-14T16:51:10.393Z,12.50
2019-04-14T16:53:23.596Z,12.57
2019-04-14T16:55:35.969Z,12.58
2019-04-14T16:57:51.629Z,12.39
2019-04-14T17:00:01.190Z,12.40
2019-04-14T17:02:13.385Z,12.28
2019-04-14T17:04:22.137Z,12.22
2019-04-14T17:06:29.056Z,12.23
2019-04-14T17:08:39.875Z,12.06
2019-04-14T17:10:49.848Z,11.98
2019-04-14T17:13:01.057Z,11.96
2019-04-14T17:15:23.668Z,11.82
2019-04-14T17:17:41.047Z,11.58
2019-04-14T17:19:57.165Z,11.42
2019-04-14T17:22:12.128Z,11.25
2019-04-14T17:24:21.540Z,11.09
2019-04-14T17:26:35.745Z,10.97
2019-04-14T17:28:52.755Z,10.88
2019-04-14T17:31:11.605Z,10.78
2019-04-14T17:33:27.030Z,10.71
2019-04-14T17:35:42.680Z,10.61
2019-04-14T17:37:51.764Z,10.54
2019-04-14T17:40:02.138Z,10.49
2019-04-14T17:42:12.996Z,10.42
2019-04-14T17:44:28.798Z,10.34
2019-04-14T17:46:55.117Z,10.28
2019-04-14T17:49:03.867Z,10.24
2019-04-14T17:51:12.724Z,10.17
2019-04-14T17:53:24.158Z,10.11
2019-04-14T17:55:50.249Z,10.00
2019-04-14T17:58:00.708Z,9.88
2019-04-14T18:00:25.656Z,9.78
2019-04-14T18:02:48.856Z,9.74
2019-04-14T18:05:00.667Z,9.61
2019-04-14T18:07:16.947Z,9.57
2019-04-14T18:09:28.509Z,9.51
2019-04-14T18:11:43.625Z,9.39
2019-04-14T18:14:03.358Z,9.27
2019-04-14T18:16:18.554Z,9.17
2019-04-14T18:18:27.215Z,9.04
2019-04-14T18:20:38.646Z,8.94
2019-04-14T18:22:45.955Z,8.87
2019-04-14T18:24:54.146Z,8.75
2019-04-14T18:27:01.494Z,8.65
2019-04-14T18:29:26.854Z,8.55
2019-04-14T18:31:42.127Z,8.44
2019-04-14T18:34:07.564Z,8.31
2019-04-14T18:36:16.606Z,8.24
2019-04-14T18:38:32.556Z,8.17
2019-04-14T18:40:47.327Z,8.10
2019-04-14T18:43:09.005Z,8.02
2019-04-14T18:45:18.972Z,7.92
2019-04-14T18:47:29.434Z,7.80
2019-04-14T18:49:41.084Z,7.75
2019-04-14T18:51:53.156Z,7.66
2019-04-14T18:54:11.078Z,7.61
2019-04-14T18:56:26.237Z,7.56
2019-04-14T18:58:37.344Z,7.48
2019-04-14T19:00:46.200Z,7.41
2019-04-14T19:03:05.683Z,7.37
2019-04-14T19:05:12.703Z,7.29
2019-04-14T19:07:21.619Z,7.21
2019-04-14T19:09:29.255Z,7.16
2019-04-14T19:11:39.659Z,7.12
2019-04-14T19:13:51.619Z,7.03
2019-04-14T19:16:06.602Z,6.95
2019-04-14T19:18:19.981Z,6.89
2019-04-14T19:20:26.799Z,6.83
2019-04-14T19:22:33.871Z,6.74
2019-04-14T19:24:40.628Z,6.68
2019-04-14T19:26:49.086Z,6.64
2019-04-14T19:28:55.819Z,6.59
2019-04-14T19:31:02.511Z,6.57
2019-04-14T19:33:11.883Z,6.55
2019-04-14T19:35:20.717Z,6.48
2019-04-14T19:37:29.158Z,6.38
2019-04-14T19:39:36.035Z,6.30
2019-04-14T19:41:42.655Z,6.25
2019-04-14T19:43:51.712Z,6.24
2019-04-14T19:45:58.679Z,6.21
2019-04-14T19:48:07.115Z,6.15
2019-04-14T19:50:14.475Z,6.09
2019-04-14T19:52:23.556Z,6.02
2019-04-14T19:54:30.268Z,5.97
2019-04-14T19:56:37.157Z,5.93
2019-04-14T19:58:43.823Z,5.92
2019-04-14T20:00:51.005Z,5.83
2019-04-14T20:02:58.282Z,5.79
2019-04-14T20:05:06.835Z,5.76
2019-04-14T20:07:15.112Z,5.77
2019-04-14T20:09:21.890Z,5.75
2019-04-14T20:11:28.731Z,5.72
2019-04-14T20:13:37.048Z,5.69
2019-04-14T20:15:49.565Z,5.64
2019-04-14T20:17:58.068Z,5.61
2019-04-14T20:20:19.482Z,5.61
2019-04-14T20:22:34.599Z,5.57
2019-04-14T20:24:49.010Z,5.49
2019-04-14T20:27:05.415Z,5.44
2019-04-14T20:29:13.608Z,5.41
2019-04-14T20:31:22.049Z,5.35
2019-04-14T20:33:29.486Z,5.28
2019-04-14T20:35:36.669Z,5.24
2019-04-14T20:37:43.147Z,5.22
2019-04-14T20:39:50.017Z,5.22
2019-04-14T20:41:58.065Z,5.20
2019-04-14T20:44:04.596Z,5.16
2019-04-14T20:46:14.422Z,5.14
2019-04-14T20:48:21.471Z,5.10
2019-04-14T20:50:27.987Z,5.11
2019-04-14T20:52:34.554Z,5.11
2019-04-14T20:54:41.339Z,5.07
2019-04-14T20:56:49.531Z,5.01
2019-04-14T20:58:56.094Z,4.98
2019-04-14T21:01:03.171Z,4.92
2019-04-14T21:03:11.188Z,4.86
2019-04-14T21:05:35.751Z,4.83
2019-04-14T21:07:44.170Z,4.80
2019-04-14T21:09:59.537Z,4.80
2019-04-14T21:12:17.280Z,4.78
2019-04-14T21:14:32.036Z,4.72
2019-04-14T21:16:52.833Z,4.67
2019-04-14T21:19:00.936Z,4.63
2019-04-14T21:21:08.842Z,4.60
2019-04-14T21:23:29.226Z,4.57
2019-04-14T21:26:00.757Z,4.57
2019-04-14T21:28:07.982Z,4.52
2019-04-14T21:32:33.901Z,4.45
2019-04-14T21:34:47.128Z,4.41
2019-04-14T21:36:58.508Z,4.38
2019-04-14T21:39:06.847Z,4.38
2019-04-14T21:41:31.833Z,4.35
2019-04-14T21:43:39.213Z,4.33
2019-04-14T21:45:45.817Z,4.32
2019-04-14T21:47:56.216Z,4.28
2019-04-14T21:50:03.064Z,4.25
2019-04-14T21:52:09.369Z,4.22
2019-04-14T21:54:16.867Z,4.17
2019-04-14T21:56:26.612Z,4.10
2019-04-14T21:58:48.094Z,4.06
2019-04-14T22:01:34.202Z,4.02
2019-04-14T22:03:52.536Z,3.97
2019-04-14T22:06:07.915Z,3.92
2019-04-14T22:08:19.525Z,3.89
2019-04-14T22:10:30.785Z,3.86
2019-04-14T22:12:38.164Z,3.81
2019-04-14T22:14:46.806Z,3.78
2019-04-14T22:16:56.490Z,3.74
2019-04-14T22:19:05.761Z,3.67
2019-04-14T22:21:14.246Z,3.65
2019-04-14T22:23:24.305Z,3.63
2019-04-14T22:25:34.975Z,3.64
2019-04-14T22:27:44.219Z,3.60
2019-04-14T22:29:50.904Z,3.55
2019-04-14T22:31:59.393Z,3.51
2019-04-14T22:34:06.539Z,3.45
2019-04-14T22:36:13.041Z,3.39
2019-04-14T22:38:19.601Z,3.34
2019-04-14T22:40:25.978Z,3.34
2019-04-14T22:42:32.645Z,3.30
2019-04-14T22:44:39.217Z,3.28
2019-04-14T22:46:45.773Z,3.25
2019-04-14T22:48:52.752Z,3.22
2019-04-14T22:50:59.575Z,3.18
2019-04-14T22:53:06.299Z,3.12
2019-04-14T22:55:13.171Z,3.08
2019-04-14T22:57:19.721Z,3.06
2019-04-14T22:59:26.532Z,3.02
2019-04-14T23:01:37.870Z,3.02
2019-04-14T23:04:02.287Z,3.03
2019-04-14T23:06:22.784Z,3.04
2019-04-14T23:08:38.154Z,3.00
2019-04-14T23:11:02.837Z,2.93
2019-04-14T23:13:22.715Z,2.87
2019-04-14T23:15:41.162Z,2.81
2019-04-14T23:18:01.241Z,2.76
2019-04-14T23:20:12.088Z,2.76
2019-04-14T23:22:20.103Z,2.76
2019-04-14T23:24:28.229Z,2.69
2019-04-14T23:26:35.400Z,2.67
2019-04-14T23:28:42.280Z,2.68
2019-04-14T23:30:48.734Z,2.67
2019-04-14T23:32:55.506Z,2.64
2019-04-14T23:35:03.109Z,2.65
2019-04-14T23:37:09.675Z,2.60
2019-04-14T23:39:16.444Z,2.58
2019-04-14T23:41:23.025Z,2.56
2019-04-14T23:43:29.468Z,2.55
2019-04-14T23:45:36.031Z,2.56
2019-04-14T23:47:44.443Z,2.55
2019-04-14T23:49:51.231Z,2.50
2019-04-14T23:51:57.782Z,2.47
2019-04-14T23:54:04.463Z,2.42
2019-04-14T23:56:10.924Z,2.41
2019-04-14T23:58:17.487Z,2.40
