createdAt,value
2023-02-06T08:21:43.003Z,-3.94
2023-02-06T08:25:32.231Z,-2.66
2023-02-06T08:29:21.595Z,-1.60
2023-02-06T08:33:13.837Z,-1.11
2023-02-06T08:37:02.986Z,-1.56
2023-02-06T08:41:21.341Z,-1.91
2023-02-06T08:45:10.481Z,-2.00
2023-02-06T08:48:59.451Z,-2.08
2023-02-06T08:52:48.588Z,-2.10
2023-02-06T08:56:37.797Z,-2.01
2023-02-06T09:00:26.997Z,-1.95
2023-02-06T09:04:16.078Z,-1.95
2023-02-06T09:23:10.333Z,-1.44
2023-02-06T09:27:00.943Z,-1.32
2023-02-06T09:30:49.267Z,-1.15
2023-02-06T09:34:38.305Z,-0.96
2023-02-06T09:38:27.596Z,-0.80
2023-02-06T09:42:20.432Z,-0.69
2023-02-06T09:46:09.897Z,-0.68
2023-02-06T09:49:59.076Z,-0.70
2023-02-06T09:53:50.771Z,-0.58
2023-02-06T10:05:57.828Z,-0.43
2023-02-06T10:09:52.567Z,-0.48
2023-02-06T10:13:57.693Z,-0.56
2023-02-06T10:26:14.511Z,-1.08
2023-02-06T10:46:13.087Z,-1.50
2023-02-06T10:50:07.153Z,-1.55
2023-02-06T11:05:34.478Z,-1.63
2023-02-06T11:09:26.825Z,-1.68
2023-02-06T11:13:19.039Z,-1.74
2023-02-06T11:28:41.909Z,-1.65
2023-02-06T11:32:37.288Z,-1.64
2023-02-06T11:36:29.125Z,-1.63
2023-02-06T11:40:25.977Z,-1.62
2023-02-06T11:52:52.217Z,-1.67
2023-02-06T11:56:43.719Z,-1.74
2023-02-06T12:00:33.727Z,-1.77
2023-02-06T12:12:39.710Z,-1.83
2023-02-06T12:16:28.819Z,-1.80
2023-02-06T12:20:17.925Z,-1.73
2023-02-06T12:24:13.782Z,-1.69
2023-02-06T12:40:04.785Z,-1.75
2023-02-06T12:43:38.875Z,-1.75
2023-02-06T12:47:26.673Z,-1.80
2023-02-06T12:59:24.406Z,-1.89
2023-02-06T13:02:54.632Z,-1.90
2023-02-06T13:15:17.242Z,-2.07
2023-02-06T13:19:21.860Z,-2.12
2023-02-06T13:23:14.696Z,-2.06
2023-02-06T13:34:39.337Z,-2.19
2023-02-06T13:38:53.001Z,-2.26
2023-02-06T13:42:42.808Z,-2.34
2023-02-06T13:46:35.010Z,-2.39
2023-02-06T14:03:02.232Z,-2.51
2023-02-06T14:07:01.723Z,-2.53
2023-02-06T14:11:02.109Z,-2.58
2023-02-06T14:22:39.667Z,-2.63
2023-02-06T14:26:46.757Z,-2.67
2023-02-06T14:39:22.645Z,-2.87
2023-02-06T14:43:21.009Z,-2.89
2023-02-06T14:47:10.480Z,-2.92
2023-02-06T14:51:03.021Z,-2.96
2023-02-06T14:55:08.599Z,-2.99
2023-02-06T15:07:08.663Z,-3.07
2023-02-06T15:10:58.125Z,-3.07
2023-02-06T15:18:48.236Z,-3.14
2023-02-06T15:22:36.822Z,-3.20
2023-02-06T15:26:13.252Z,-3.25
2023-02-06T15:30:02.323Z,-3.31
2023-02-06T15:33:52.552Z,-3.38
2023-02-06T15:37:42.422Z,-3.42
2023-02-06T15:41:33.388Z,-3.45
2023-02-06T15:45:24.896Z,-3.50
2023-02-06T15:57:23.017Z,-3.72
2023-02-06T16:01:15.329Z,-3.81
2023-02-06T16:05:17.335Z,-3.89
2023-02-06T16:09:15.574Z,-3.96
2023-02-06T16:21:12.209Z,-3.95
2023-02-06T16:25:01.344Z,-3.95
2023-02-06T16:29:02.579Z,-3.95
2023-02-06T16:33:09.813Z,-3.97
2023-02-06T16:36:59.443Z,-3.98
2023-02-06T16:40:49.887Z,-3.99
2023-02-06T16:44:43.790Z,-4.01
2023-02-06T16:48:34.120Z,-4.04
2023-02-06T16:52:23.781Z,-4.07
2023-02-06T16:56:15.810Z,-4.12
2023-02-06T16:59:59.059Z,-4.18
2023-02-06T17:03:48.235Z,-4.21
2023-02-06T17:07:37.429Z,-4.27
2023-02-06T17:11:26.564Z,-4.31
2023-02-06T17:15:15.738Z,-4.36
2023-02-06T17:19:04.882Z,-4.42
2023-02-06T17:22:54.142Z,-4.47
2023-02-06T17:26:43.361Z,-4.52
2023-02-06T17:30:33.782Z,-4.58
2023-02-06T17:34:24.044Z,-4.63
2023-02-06T17:38:13.153Z,-4.69
2023-02-06T17:42:02.643Z,-4.78
2023-02-06T17:45:51.136Z,-5.00
2023-02-06T17:49:40.360Z,-5.27
2023-02-06T17:53:29.316Z,-5.51
2023-02-06T17:57:17.804Z,-5.71
2023-02-06T18:08:40.399Z,-6.33
2023-02-06T18:12:28.348Z,-6.56
2023-02-06T18:16:18.776Z,-6.76
2023-02-06T18:20:06.614Z,-6.94
2023-02-06T18:23:57.537Z,-7.10
2023-02-06T18:27:37.884Z,-7.25
2023-02-06T18:31:25.934Z,-7.35
2023-02-06T18:35:18.044Z,-7.45
2023-02-06T18:42:50.722Z,-7.60
2023-02-06T18:46:40.386Z,-7.65
2023-02-06T19:06:08.235Z,-8.04
2023-02-06T19:09:57.493Z,-8.12
2023-02-06T19:13:45.357Z,-8.21
2023-02-06T19:17:34.745Z,-8.28
2023-02-06T19:21:23.730Z,-8.37
2023-02-06T19:37:21.459Z,-8.51
2023-02-06T19:41:09.697Z,-8.55
2023-02-06T19:44:57.399Z,-8.59
2023-02-06T19:48:46.030Z,-8.66
2023-02-06T19:52:25.014Z,-8.73
2023-02-06T19:56:13.323Z,-8.79
2023-02-06T20:11:53.847Z,-8.88
2023-02-06T20:15:43.156Z,-8.92
2023-02-06T20:19:32.475Z,-8.97
2023-02-06T20:23:20.525Z,-8.97
2023-02-06T20:27:09.833Z,-9.00
2023-02-06T20:30:57.809Z,-9.08
2023-02-06T20:46:37.568Z,-9.29
2023-02-06T20:50:29.226Z,-9.33
2023-02-06T20:54:19.496Z,-9.32
2023-02-06T20:58:07.331Z,-9.31
2023-02-06T21:01:56.438Z,-9.38
2023-02-06T21:05:45.966Z,-9.43
2023-02-06T21:09:35.163Z,-9.44
2023-02-06T21:13:23.051Z,-9.48
2023-02-06T21:17:12.441Z,-9.60
2023-02-06T21:21:01.593Z,-9.70
2023-02-06T21:24:51.524Z,-9.80
2023-02-06T21:28:41.718Z,-9.85
2023-02-06T21:32:32.213Z,-9.90
2023-02-06T21:36:21.237Z,-9.90
2023-02-06T21:40:09.858Z,-9.93
2023-02-06T21:43:58.515Z,-9.95
2023-02-06T21:59:35.123Z,-10.00
2023-02-06T22:03:23.099Z,-10.02
2023-02-06T22:07:05.327Z,-10.02
2023-02-06T22:10:54.287Z,-10.05
2023-02-06T22:14:43.676Z,-10.10
2023-02-06T22:18:32.841Z,-10.20
2023-02-06T22:22:21.908Z,-10.29
2023-02-06T22:26:09.390Z,-9.93
2023-02-06T22:29:58.504Z,-8.42
2023-02-06T22:33:47.488Z,-6.49
2023-02-06T22:37:36.688Z,-4.99
2023-02-06T22:41:25.598Z,-3.99
2023-02-06T22:45:14.716Z,-3.35
2023-02-06T22:49:04.150Z,-2.73
2023-02-06T22:52:51.732Z,-2.38
2023-02-06T22:56:49.847Z,-2.00
2023-02-06T23:00:39.899Z,-1.93
2023-02-06T23:04:29.337Z,-1.95
2023-02-06T23:08:20.081Z,-1.86
2023-02-06T23:31:33.184Z,-1.47
2023-02-06T23:35:22.303Z,-4.23
2023-02-06T23:39:11.369Z,-5.10
2023-02-06T23:43:00.430Z,-4.06
2023-02-06T23:46:49.630Z,-3.17
2023-02-06T23:50:38.828Z,-2.56
2023-02-06T23:54:27.995Z,-2.31
2023-02-06T23:58:17.278Z,-2.34
