createdAt,value
2023-03-26T00:01:55.163Z,100615.41
2023-03-26T00:04:25.823Z,100623.94
2023-03-26T00:06:54.213Z,100619.50
2023-03-26T00:09:21.969Z,100621.97
2023-03-26T00:11:49.517Z,100622.69
2023-03-26T00:14:17.999Z,100633.00
2023-03-26T00:16:53.791Z,100637.28
2023-03-26T00:19:22.586Z,100641.59
2023-03-26T00:21:51.641Z,100641.63
2023-03-26T00:24:19.746Z,100640.59
2023-03-26T00:26:53.673Z,100631.88
2023-03-26T00:29:22.977Z,100633.31
2023-03-26T00:31:51.188Z,100639.22
2023-03-26T00:34:19.348Z,100641.78
2023-03-26T00:36:47.343Z,100641.00
2023-03-26T00:39:15.355Z,100639.19
2023-03-26T00:41:43.352Z,100641.59
2023-03-26T00:44:10.504Z,100648.72
2023-03-26T00:46:38.089Z,100649.84
2023-03-26T00:49:05.937Z,100648.44
2023-03-26T00:51:34.427Z,100635.19
2023-03-26T00:54:02.355Z,100621.19
2023-03-26T00:56:30.042Z,100616.00
2023-03-26T00:58:57.894Z,100622.09
2023-03-26T01:01:29.269Z,100634.31
2023-03-26T01:04:08.398Z,100617.75
2023-03-26T01:06:36.642Z,100612.16
2023-03-26T01:09:16.397Z,100613.16
2023-03-26T01:11:43.154Z,100601.44
2023-03-26T01:14:34.929Z,100599.94
2023-03-26T01:17:02.938Z,100600.03
2023-03-26T01:19:38.215Z,100598.28
2023-03-26T01:22:09.713Z,100605.25
2023-03-26T01:24:38.217Z,100602.81
2023-03-26T01:27:12.837Z,100606.38
2023-03-26T01:29:48.299Z,100602.13
2023-03-26T01:32:53.582Z,100593.41
2023-03-26T01:35:39.035Z,100590.81
2023-03-26T01:38:27.869Z,100590.69
2023-03-26T01:41:07.096Z,100588.19
2023-03-26T01:43:45.001Z,100576.06
2023-03-26T01:46:12.739Z,100575.97
2023-03-26T01:48:44.706Z,100572.44
2023-03-26T01:51:12.651Z,100552.50
2023-03-26T01:53:42.669Z,100560.09
2023-03-26T01:56:12.911Z,100561.72
2023-03-26T01:59:05.744Z,100552.97
2023-03-26T02:01:46.192Z,100545.25
2023-03-26T02:04:34.702Z,100561.59
2023-03-26T02:07:12.944Z,100563.38
2023-03-26T02:09:45.973Z,100571.09
2023-03-26T02:12:14.504Z,100564.16
2023-03-26T02:14:43.085Z,100567.66
2023-03-26T02:17:11.500Z,100575.41
2023-03-26T02:19:42.330Z,100564.16
2023-03-26T02:22:15.692Z,100568.19
2023-03-26T02:24:44.321Z,100573.81
2023-03-26T02:27:12.493Z,100589.88
2023-03-26T02:29:39.947Z,100585.41
2023-03-26T02:32:08.136Z,100591.06
2023-03-26T02:34:37.046Z,100592.38
2023-03-26T02:37:06.851Z,100600.56
2023-03-26T02:39:34.843Z,100594.34
2023-03-26T02:42:03.152Z,100602.84
2023-03-26T02:44:31.063Z,100597.81
2023-03-26T02:46:59.548Z,100594.31
2023-03-26T02:49:27.623Z,100594.84
2023-03-26T02:51:56.523Z,100597.97
2023-03-26T02:54:24.868Z,100601.00
2023-03-26T02:56:52.964Z,100597.22
2023-03-26T02:59:20.924Z,100597.94
2023-03-26T03:01:48.845Z,100592.75
2023-03-26T03:04:20.761Z,100589.31
2023-03-26T03:06:53.095Z,100590.06
2023-03-26T03:09:21.458Z,100589.88
2023-03-26T03:11:49.559Z,100577.66
2023-03-26T03:14:17.600Z,100573.44
2023-03-26T03:16:45.461Z,100574.44
2023-03-26T03:19:13.779Z,100572.97
2023-03-26T03:21:42.440Z,100568.00
2023-03-26T03:24:11.855Z,100570.75
2023-03-26T03:26:41.278Z,100584.88
2023-03-26T03:29:09.627Z,100583.28
2023-03-26T03:31:37.738Z,100583.41
2023-03-26T03:34:05.311Z,100581.69
2023-03-26T03:36:33.485Z,100576.50
2023-03-26T03:39:02.764Z,100573.91
2023-03-26T03:41:31.180Z,100561.06
2023-03-26T03:43:59.975Z,100565.44
2023-03-26T03:46:27.489Z,100569.75
2023-03-26T03:48:55.405Z,100583.44
2023-03-26T03:51:23.745Z,100582.31
2023-03-26T03:53:52.847Z,100575.00
2023-03-26T03:56:24.303Z,100574.75
2023-03-26T03:58:52.108Z,100572.59
2023-03-26T04:01:23.052Z,100575.44
2023-03-26T04:03:51.648Z,100583.88
2023-03-26T04:06:20.224Z,100577.63
2023-03-26T04:08:48.508Z,100582.72
2023-03-26T04:11:16.208Z,100590.63
2023-03-26T04:13:44.285Z,100590.69
2023-03-26T04:16:12.386Z,100586.50
2023-03-26T04:18:40.721Z,100584.94
2023-03-26T04:21:08.401Z,100581.41
2023-03-26T04:23:36.582Z,100578.63
2023-03-26T04:26:07.151Z,100570.66
2023-03-26T04:28:42.340Z,100569.56
2023-03-26T04:31:11.814Z,100572.19
2023-03-26T04:33:42.197Z,100570.97
2023-03-26T04:36:10.823Z,100575.66
2023-03-26T04:38:41.239Z,100569.72
2023-03-26T04:41:11.887Z,100567.03
2023-03-26T04:43:42.651Z,100565.31
2023-03-26T04:46:10.706Z,100552.97
2023-03-26T04:48:38.780Z,100560.50
2023-03-26T04:51:07.426Z,100561.13
2023-03-26T04:53:35.166Z,100558.19
2023-03-26T04:56:24.930Z,100562.56
2023-03-26T04:58:57.008Z,100569.13
2023-03-26T05:01:28.437Z,100564.28
2023-03-26T05:03:57.311Z,100571.72
2023-03-26T05:06:26.171Z,100567.66
2023-03-26T05:08:54.682Z,100572.13
2023-03-26T05:11:22.400Z,100573.84
2023-03-26T05:13:50.421Z,100583.38
2023-03-26T05:16:17.654Z,100579.63
2023-03-26T05:18:46.635Z,100570.94
2023-03-26T05:21:14.666Z,100572.72
2023-03-26T05:23:42.137Z,100567.78
2023-03-26T05:26:11.129Z,100569.84
2023-03-26T05:28:39.255Z,100561.19
2023-03-26T05:31:08.623Z,100568.19
2023-03-26T05:33:36.331Z,100561.41
2023-03-26T05:36:05.683Z,100570.03
2023-03-26T05:38:33.796Z,100563.28
2023-03-26T05:41:02.456Z,100566.75
2023-03-26T05:43:30.409Z,100565.84
2023-03-26T05:45:58.747Z,100560.25
2023-03-26T05:48:27.025Z,100565.16
2023-03-26T05:50:56.891Z,100569.09
2023-03-26T05:53:24.844Z,100576.44
2023-03-26T05:55:59.070Z,100561.50
2023-03-26T05:58:27.508Z,100561.03
2023-03-26T06:00:59.401Z,100560.53
2023-03-26T06:03:27.623Z,100559.22
2023-03-26T06:05:55.573Z,100561.81
2023-03-26T06:08:23.254Z,100567.00
2023-03-26T06:10:53.544Z,100567.16
2023-03-26T06:13:21.437Z,100569.91
2023-03-26T06:15:49.254Z,100567.63
2023-03-26T06:18:17.894Z,100561.09
2023-03-26T06:20:45.417Z,100551.88
2023-03-26T06:23:13.573Z,100558.16
2023-03-26T06:25:41.546Z,100561.06
2023-03-26T06:28:09.912Z,100562.13
2023-03-26T06:30:38.510Z,100552.09
2023-03-26T06:33:06.769Z,100555.75
2023-03-26T06:35:34.747Z,100559.56
2023-03-26T06:38:02.255Z,100554.63
2023-03-26T06:40:30.140Z,100562.75
2023-03-26T06:43:08.051Z,100559.72
2023-03-26T06:45:38.619Z,100562.72
2023-03-26T06:48:08.321Z,100552.59
2023-03-26T06:50:36.765Z,100559.78
2023-03-26T06:53:07.934Z,100561.88
2023-03-26T06:55:36.207Z,100550.03
2023-03-26T06:58:04.209Z,100556.25
2023-03-26T07:00:31.926Z,100559.00
2023-03-26T07:03:00.175Z,100560.84
2023-03-26T07:05:28.201Z,100555.94
2023-03-26T07:07:56.128Z,100552.75
2023-03-26T07:10:23.578Z,100547.75
2023-03-26T07:12:51.535Z,100542.72
2023-03-26T07:15:19.257Z,100541.22
2023-03-26T07:17:47.678Z,100534.59
2023-03-26T07:20:15.574Z,100527.94
2023-03-26T07:22:44.173Z,100521.28
2023-03-26T07:25:16.621Z,100524.97
2023-03-26T07:28:02.226Z,100522.53
2023-03-26T07:30:47.601Z,100523.47
2023-03-26T07:33:19.804Z,100517.53
2023-03-26T07:35:47.842Z,100508.00
2023-03-26T07:38:30.147Z,100500.28
2023-03-26T07:41:04.366Z,100489.94
2023-03-26T07:43:50.001Z,100485.59
2023-03-26T07:46:18.312Z,100480.41
2023-03-26T07:48:50.386Z,100476.16
2023-03-26T07:51:18.786Z,100461.63
2023-03-26T07:53:47.522Z,100460.81
2023-03-26T07:56:22.673Z,100457.47
2023-03-26T07:59:13.572Z,100446.41
2023-03-26T08:02:13.506Z,100444.78
2023-03-26T08:05:05.511Z,100439.78
2023-03-26T08:08:16.703Z,100423.50
2023-03-26T08:11:14.223Z,100431.38
2023-03-26T08:14:03.471Z,100421.94
2023-03-26T08:16:48.644Z,100428.06
2023-03-26T08:19:33.905Z,100419.44
2023-03-26T08:22:28.008Z,100414.22
2023-03-26T08:25:22.539Z,100411.63
2023-03-26T08:28:03.278Z,100396.94
2023-03-26T08:30:32.050Z,100403.84
2023-03-26T08:33:11.573Z,100414.31
2023-03-26T08:35:42.524Z,100410.88
2023-03-26T08:38:11.575Z,100410.88
2023-03-26T08:41:19.406Z,100415.22
2023-03-26T08:44:41.580Z,100410.03
2023-03-26T08:47:08.580Z,100406.56
2023-03-26T08:49:52.165Z,100394.47
2023-03-26T08:52:33.762Z,100390.97
2023-03-26T08:55:16.468Z,100390.94
2023-03-26T08:58:09.636Z,100377.97
2023-03-26T09:00:55.310Z,100375.31
2023-03-26T09:04:06.283Z,100370.97
2023-03-26T09:06:59.260Z,100360.50
2023-03-26T09:09:52.381Z,100356.94
2023-03-26T09:12:39.197Z,100353.38
2023-03-26T09:15:05.883Z,100353.31
2023-03-26T09:17:58.208Z,100348.91
2023-03-26T09:20:45.497Z,100344.47
2023-03-26T09:23:21.271Z,100336.59
2023-03-26T09:25:48.222Z,100327.00
2023-03-26T09:28:52.453Z,100332.94
2023-03-26T09:31:38.018Z,100321.53
2023-03-26T09:34:07.942Z,100325.81
2023-03-26T09:36:57.569Z,100323.16
2023-03-26T09:39:47.482Z,100334.47
2023-03-26T09:42:39.057Z,100337.06
2023-03-26T09:45:21.114Z,100340.53
2023-03-26T09:47:50.842Z,100336.09
2023-03-26T09:50:42.424Z,100335.97
2023-03-26T09:53:45.899Z,100324.63
2023-03-26T09:56:44.192Z,100322.84
2023-03-26T09:59:23.698Z,100320.09
2023-03-26T10:02:12.311Z,100314.78
2023-03-26T10:04:45.024Z,100317.38
2023-03-26T10:07:37.264Z,100313.84
2023-03-26T10:10:40.973Z,100306.72
2023-03-26T10:13:14.910Z,100310.13
2023-03-26T10:15:57.522Z,100310.97
2023-03-26T10:18:39.664Z,100321.28
2023-03-26T10:21:31.207Z,100309.91
2023-03-26T10:24:10.496Z,100307.91
2023-03-26T10:27:08.419Z,100293.88
2023-03-26T10:29:58.627Z,100298.91
2023-03-26T10:33:13.347Z,100291.03
2023-03-26T10:35:42.618Z,100284.75
2023-03-26T10:38:38.278Z,100275.19
2023-03-26T10:41:17.578Z,100274.44
2023-03-26T10:44:15.313Z,100268.78
2023-03-26T10:47:08.623Z,100272.34
2023-03-26T10:49:49.209Z,100265.38
2023-03-26T10:52:24.652Z,100258.47
2023-03-26T10:54:55.830Z,100245.56
2023-03-26T10:57:53.846Z,100242.38
2023-03-26T11:00:27.668Z,100223.47
2023-03-26T11:03:09.756Z,100233.28
2023-03-26T11:05:45.792Z,100248.34
2023-03-26T11:08:36.857Z,100250.91
2023-03-26T11:11:12.448Z,100239.84
2023-03-26T11:13:47.849Z,100244.56
2023-03-26T11:16:32.101Z,100234.47
2023-03-26T11:19:21.196Z,100247.53
2023-03-26T11:21:54.190Z,100241.28
2023-03-26T11:24:29.888Z,100238.16
2023-03-26T11:27:15.508Z,100230.78
2023-03-26T11:29:46.017Z,100225.06
2023-03-26T11:32:28.196Z,100222.47
2023-03-26T11:35:06.197Z,100222.59
2023-03-26T11:37:41.131Z,100210.25
2023-03-26T11:40:24.565Z,100207.22
2023-03-26T11:42:53.406Z,100188.91
2023-03-26T11:45:22.288Z,100194.44
2023-03-26T11:47:52.432Z,100198.41
2023-03-26T11:50:22.837Z,100196.50
2023-03-26T11:52:50.972Z,100201.84
2023-03-26T11:55:18.091Z,100206.66
2023-03-26T11:57:52.386Z,100200.59
2023-03-26T12:00:21.199Z,100194.44
2023-03-26T12:02:55.011Z,100184.31
2023-03-26T12:05:29.632Z,100168.78
2023-03-26T12:08:01.039Z,100164.63
2023-03-26T12:10:34.890Z,100146.25
2023-03-26T12:13:24.102Z,100135.38
2023-03-26T12:15:51.890Z,100127.25
2023-03-26T12:18:26.674Z,100120.84
2023-03-26T12:21:13.341Z,100110.81
2023-03-26T12:24:28.238Z,100111.94
2023-03-26T12:27:21.816Z,100116.91
2023-03-26T12:30:20.763Z,100099.53
2023-03-26T12:32:48.343Z,100106.72
2023-03-26T12:35:29.432Z,100101.84
2023-03-26T12:37:57.991Z,100089.78
2023-03-26T12:40:36.820Z,100086.13
2023-03-26T12:44:49.265Z,100088.91
2023-03-26T12:47:15.134Z,100083.53
2023-03-26T12:48:43.677Z,100084.78
2023-03-26T12:51:20.924Z,100059.63
2023-03-26T12:54:05.572Z,100052.38
2023-03-26T12:56:40.191Z,100044.06
2023-03-26T12:59:25.760Z,100036.81
2023-03-26T13:02:25.601Z,100041.00
2023-03-26T13:05:06.200Z,100031.97
2023-03-26T13:08:11.312Z,100033.16
2023-03-26T13:10:46.560Z,100015.25
2023-03-26T13:13:40.652Z,100016.34
2023-03-26T13:16:13.519Z,100019.34
2023-03-26T13:18:52.066Z,100014.38
2023-03-26T13:21:57.274Z,100010.31
2023-03-26T13:24:45.715Z,100012.19
2023-03-26T13:27:35.246Z,99993.31
2023-03-26T13:30:24.264Z,99975.06
2023-03-26T13:33:10.237Z,99969.88
2023-03-26T13:35:41.209Z,99960.34
2023-03-26T13:38:35.816Z,99962.06
2023-03-26T13:41:10.080Z,99964.66
2023-03-26T13:44:07.873Z,99961.94
2023-03-26T13:46:40.449Z,99954.22
2023-03-26T13:49:27.686Z,99953.50
2023-03-26T13:52:03.517Z,99950.91
2023-03-26T13:54:49.122Z,99930.94
2023-03-26T13:57:32.210Z,99929.19
2023-03-26T14:00:06.424Z,99928.44
2023-03-26T14:02:43.428Z,99901.53
2023-03-26T14:05:40.199Z,99897.25
2023-03-26T14:08:12.891Z,99890.31
2023-03-26T14:10:45.770Z,99879.13
2023-03-26T14:13:24.926Z,99874.03
2023-03-26T14:16:16.372Z,99871.50
2023-03-26T14:19:05.037Z,99874.25
2023-03-26T14:21:53.420Z,99860.53
2023-03-26T14:24:42.468Z,99845.84
2023-03-26T14:27:37.494Z,99834.59
2023-03-26T14:30:48.296Z,99823.38
2023-03-26T14:33:34.195Z,99820.00
2023-03-26T14:36:36.627Z,99813.97
2023-03-26T14:39:46.702Z,99806.19
2023-03-26T14:42:29.083Z,99816.69
2023-03-26T14:45:13.136Z,99805.59
2023-03-26T14:48:17.660Z,99807.41
2023-03-26T14:50:46.700Z,99799.69
2023-03-26T14:53:22.062Z,99795.41
2023-03-26T14:55:54.595Z,99781.63
2023-03-26T14:58:28.096Z,99789.50
2023-03-26T15:01:07.468Z,99782.97
2023-03-26T15:04:02.193Z,99775.41
2023-03-26T15:06:29.188Z,99767.72
2023-03-26T15:09:21.983Z,99760.88
2023-03-26T15:12:14.664Z,99748.06
2023-03-26T15:15:03.397Z,99741.31
2023-03-26T15:17:45.234Z,99737.03
2023-03-26T15:20:36.743Z,99735.38
2023-03-26T15:23:47.474Z,99726.78
2023-03-26T15:26:50.546Z,99729.44
2023-03-26T15:29:38.852Z,99729.63
2023-03-26T15:32:05.855Z,99732.41
2023-03-26T15:35:02.778Z,99747.34
2023-03-26T15:37:48.064Z,99751.06
2023-03-26T15:40:40.489Z,99754.66
2023-03-26T15:43:18.388Z,99752.13
2023-03-26T15:46:05.386Z,99746.06
2023-03-26T15:49:12.018Z,99742.63
2023-03-26T15:51:46.343Z,99741.78
2023-03-26T15:54:35.691Z,99737.47
2023-03-26T15:57:27.576Z,99745.22
2023-03-26T15:59:57.776Z,99740.03
2023-03-26T16:02:41.870Z,99741.78
2023-03-26T16:05:50.951Z,99767.63
2023-03-26T16:08:46.786Z,99765.88
2023-03-26T16:11:16.156Z,99777.06
2023-03-26T16:13:44.828Z,99776.16
2023-03-26T16:16:21.515Z,99783.00
2023-03-26T16:19:09.452Z,99777.00
2023-03-26T16:21:38.882Z,99765.69
2023-03-26T16:24:05.850Z,99772.34
2023-03-26T16:26:50.233Z,99790.03
2023-03-26T16:29:28.803Z,99784.72
2023-03-26T16:32:15.712Z,99765.53
2023-03-26T16:35:12.812Z,99767.06
2023-03-26T16:37:50.739Z,99762.84
2023-03-26T16:40:26.276Z,99777.41
2023-03-26T16:43:19.414Z,99779.94
2023-03-26T16:46:05.530Z,99782.47
2023-03-26T16:48:59.593Z,99785.19
2023-03-26T16:51:44.434Z,99776.59
2023-03-26T16:54:26.985Z,99785.28
2023-03-26T16:57:10.868Z,99792.97
2023-03-26T17:00:06.405Z,99800.75
2023-03-26T17:03:03.754Z,99802.31
2023-03-26T17:05:42.419Z,99811.81
2023-03-26T17:08:36.385Z,99816.06
2023-03-26T17:11:26.785Z,99797.16
2023-03-26T17:14:30.871Z,99749.16
2023-03-26T17:17:20.465Z,99706.28
2023-03-26T17:20:25.574Z,99682.28
2023-03-26T17:23:14.574Z,99697.81
2023-03-26T17:26:20.313Z,99686.69
2023-03-26T17:29:01.859Z,99686.72
2023-03-26T17:31:45.556Z,99680.72
2023-03-26T17:34:46.800Z,99659.28
2023-03-26T17:37:16.419Z,99647.34
2023-03-26T17:39:49.717Z,99657.66
2023-03-26T17:42:18.986Z,99676.50
2023-03-26T17:44:59.810Z,99686.69
2023-03-26T17:47:27.149Z,99667.75
2023-03-26T17:50:22.812Z,99650.38
2023-03-26T17:53:01.371Z,99620.31
2023-03-26T17:55:35.564Z,99620.38
2023-03-26T17:58:04.068Z,99615.19
2023-03-26T18:00:57.533Z,99623.78
2023-03-26T18:03:34.272Z,99622.03
2023-03-26T18:06:07.066Z,99646.94
2023-03-26T18:08:47.153Z,99639.25
2023-03-26T18:11:50.956Z,99656.44
2023-03-26T18:14:55.685Z,99674.53
2023-03-26T18:17:24.151Z,99675.41
2023-03-26T18:19:57.208Z,99673.63
2023-03-26T18:22:26.304Z,99667.69
2023-03-26T18:24:54.520Z,99662.53
2023-03-26T18:27:23.241Z,99660.06
2023-03-26T18:30:02.441Z,99651.47
2023-03-26T18:32:31.339Z,99622.25
2023-03-26T18:35:00.762Z,99592.16
2023-03-26T18:37:33.388Z,99579.22
2023-03-26T18:40:10.056Z,99581.81
2023-03-26T18:42:36.892Z,99639.38
2023-03-26T18:45:21.817Z,99658.31
2023-03-26T18:47:51.815Z,99653.97
2023-03-26T18:50:22.573Z,99679.72
2023-03-26T18:52:51.602Z,99680.59
2023-03-26T18:55:19.331Z,99682.34
2023-03-26T18:57:46.268Z,99686.69
2023-03-26T19:00:22.638Z,99678.13
2023-03-26T19:02:51.315Z,99674.66
2023-03-26T19:05:18.796Z,99666.13
2023-03-26T19:07:48.495Z,99666.91
2023-03-26T19:10:18.924Z,99653.19
2023-03-26T19:12:46.601Z,99647.16
2023-03-26T19:15:15.641Z,99638.47
2023-03-26T19:17:47.506Z,99642.69
2023-03-26T19:20:20.459Z,99648.66
2023-03-26T19:22:49.031Z,99679.53
2023-03-26T19:25:24.389Z,99688.16
2023-03-26T19:27:51.961Z,99689.72
2023-03-26T19:30:40.605Z,99707.72
2023-03-26T19:33:37.665Z,99729.13
2023-03-26T19:36:15.090Z,99731.56
2023-03-26T19:38:52.338Z,99711.81
2023-03-26T19:41:40.560Z,99710.16
2023-03-26T19:44:26.590Z,99699.88
2023-03-26T19:47:02.728Z,99705.84
2023-03-26T19:49:29.651Z,99701.56
2023-03-26T19:52:13.142Z,99695.59
2023-03-26T19:55:12.233Z,99684.50
2023-03-26T19:57:39.836Z,99677.56
2023-03-26T20:00:15.178Z,99665.53
2023-03-26T20:02:43.076Z,99671.63
2023-03-26T20:05:22.974Z,99674.19
2023-03-26T20:07:51.800Z,99675.78
2023-03-26T20:10:19.335Z,99672.31
2023-03-26T20:12:47.337Z,99661.94
2023-03-26T20:15:25.481Z,99673.09
2023-03-26T20:17:53.773Z,99664.56
2023-03-26T20:20:27.638Z,99656.84
2023-03-26T20:22:59.010Z,99654.25
2023-03-26T20:25:32.767Z,99656.00
2023-03-26T20:28:01.081Z,99650.88
2023-03-26T20:33:12.457Z,99655.09
2023-03-26T20:35:41.904Z,99655.03
2023-03-26T20:38:10.571Z,99657.59
2023-03-26T20:40:38.358Z,99645.59
2023-03-26T20:43:10.514Z,99658.50
2023-03-26T20:45:38.654Z,99663.59
2023-03-26T20:48:07.158Z,99659.25
2023-03-26T20:50:35.969Z,99657.50
2023-03-26T20:53:06.527Z,99650.66
2023-03-26T20:55:36.965Z,99653.25
2023-03-26T20:58:04.644Z,99642.91
2023-03-26T21:00:32.498Z,99645.41
2023-03-26T21:03:00.479Z,99641.84
2023-03-26T21:05:29.260Z,99638.34
2023-03-26T21:08:01.628Z,99638.22
2023-03-26T21:10:30.684Z,99645.72
2023-03-26T21:13:08.371Z,99642.34
2023-03-26T21:15:37.608Z,99638.78
2023-03-26T21:18:05.877Z,99635.22
2023-03-26T21:20:37.857Z,99637.88
2023-03-26T21:23:13.301Z,99623.97
2023-03-26T21:25:53.251Z,99635.16
2023-03-26T21:28:41.901Z,99629.03
2023-03-26T21:31:36.654Z,99616.13
2023-03-26T21:34:05.937Z,99605.00
2023-03-26T21:36:35.738Z,99605.88
2023-03-26T21:39:09.029Z,99604.13
2023-03-26T21:41:47.534Z,99593.88
2023-03-26T21:44:16.994Z,99589.56
2023-03-26T21:46:44.776Z,99582.63
2023-03-26T21:49:14.356Z,99582.75
2023-03-26T21:51:44.001Z,99567.03
2023-03-26T21:54:26.378Z,99562.72
2023-03-26T21:57:03.778Z,99551.56
2023-03-26T21:59:36.769Z,99540.47
2023-03-26T22:02:08.326Z,99547.25
2023-03-26T22:04:48.524Z,99542.13
2023-03-26T22:07:39.531Z,99540.44
2023-03-26T22:10:08.853Z,99536.94
2023-03-26T22:12:36.673Z,99531.84
2023-03-26T22:15:04.845Z,99522.44
2023-03-26T22:17:32.843Z,99515.59
2023-03-26T22:20:01.631Z,99511.22
2023-03-26T22:22:29.748Z,99512.00
2023-03-26T22:24:57.896Z,99503.50
2023-03-26T22:27:26.009Z,99506.06
2023-03-26T22:29:54.450Z,99506.94
2023-03-26T22:32:33.163Z,99515.47
2023-03-26T22:35:01.093Z,99521.34
2023-03-26T22:37:28.848Z,99514.56
2023-03-26T22:39:58.584Z,99502.53
2023-03-26T22:42:26.798Z,99501.59
2023-03-26T22:44:55.298Z,99504.09
2023-03-26T22:47:23.650Z,99507.59
2023-03-26T22:49:51.662Z,99506.72
2023-03-26T22:52:19.865Z,99516.91
2023-03-26T22:54:48.030Z,99510.88
2023-03-26T22:57:16.537Z,99513.44
2023-03-26T22:59:44.925Z,99506.53
2023-03-26T23:02:13.204Z,99517.66
2023-03-26T23:04:42.636Z,99513.97
2023-03-26T23:07:10.778Z,99508.59
2023-03-26T23:09:38.518Z,99493.91
2023-03-26T23:12:07.028Z,99509.19
2023-03-26T23:14:34.945Z,99496.31
2023-03-26T23:17:02.657Z,99490.19
2023-03-26T23:19:30.682Z,99481.59
2023-03-26T23:21:58.855Z,99478.19
2023-03-26T23:24:26.646Z,99469.69
2023-03-26T23:26:54.753Z,99458.63
2023-03-26T23:29:22.835Z,99464.09
2023-03-26T23:31:52.989Z,99463.91
2023-03-26T23:34:22.270Z,99459.63
2023-03-26T23:36:50.425Z,99469.00
2023-03-26T23:39:18.815Z,99477.47
2023-03-26T23:41:46.978Z,99480.81
2023-03-26T23:44:17.158Z,99486.72
2023-03-26T23:46:45.391Z,99493.50
2023-03-26T23:49:13.732Z,99492.59
2023-03-26T23:51:42.299Z,99486.69
2023-03-26T23:54:11.684Z,99496.16
2023-03-26T23:56:39.700Z,99492.66
2023-03-26T23:59:07.501Z,99499.38
