createdAt,value
2022-10-26T00:01:48.940Z,101247.63
2022-10-26T00:07:14.156Z,101249.25
2022-10-26T00:12:18.067Z,101254.19
2022-10-26T00:17:26.002Z,101257.47
2022-10-26T00:22:41.976Z,101259.03
2022-10-26T00:28:00.258Z,101259.44
2022-10-26T00:33:16.330Z,101255.16
2022-10-26T00:38:29.349Z,101260.53
2022-10-26T00:43:50.799Z,101259.25
2022-10-26T00:49:08.773Z,101259.78
2022-10-26T00:54:25.088Z,101258.56
2022-10-26T00:59:33.659Z,101250.03
2022-10-26T01:04:39.496Z,101249.94
2022-10-26T01:09:43.011Z,101252.53
2022-10-26T01:14:45.911Z,101251.50
2022-10-26T01:20:18.231Z,101248.13
2022-10-26T01:25:42.471Z,101250.47
2022-10-26T01:30:48.755Z,101244.53
2022-10-26T01:35:58.780Z,101253.59
2022-10-26T01:41:07.303Z,101246.09
2022-10-26T01:46:12.711Z,101243.81
2022-10-26T01:51:16.347Z,101245.16
2022-10-26T01:56:22.301Z,101249.25
2022-10-26T02:02:11.116Z,101251.72
2022-10-26T02:07:22.962Z,101247.38
2022-10-26T02:12:34.835Z,101246.72
2022-10-26T02:17:48.668Z,101249.94
2022-10-26T02:22:53.844Z,101241.22
2022-10-26T02:28:00.223Z,101246.13
2022-10-26T02:33:06.608Z,101236.72
2022-10-26T02:38:11.919Z,101233.09
2022-10-26T02:43:20.735Z,101241.75
2022-10-26T02:48:25.354Z,101228.97
2022-10-26T02:53:32.165Z,101232.09
2022-10-26T02:58:41.318Z,101227.09
2022-10-26T03:03:45.912Z,101228.41
2022-10-26T03:08:48.844Z,101230.69
2022-10-26T03:13:51.657Z,101228.75
2022-10-26T03:18:55.802Z,101227.91
2022-10-26T03:23:58.686Z,101221.56
2022-10-26T03:29:01.603Z,101215.91
2022-10-26T03:34:05.747Z,101215.78
2022-10-26T03:39:08.521Z,101216.81
2022-10-26T03:44:11.356Z,101232.31
2022-10-26T03:49:15.552Z,101226.19
2022-10-26T03:54:18.514Z,101216.41
2022-10-26T03:59:21.334Z,101227.00
2022-10-26T04:04:25.578Z,101218.47
2022-10-26T04:09:28.497Z,101222.03
2022-10-26T04:14:31.252Z,101215.78
2022-10-26T04:19:35.428Z,101223.63
2022-10-26T04:24:38.191Z,101209.19
2022-10-26T04:29:41.139Z,101214.31
2022-10-26T04:34:45.274Z,101207.13
2022-10-26T04:39:48.078Z,101201.72
2022-10-26T04:44:50.820Z,101209.47
2022-10-26T04:49:54.949Z,101202.13
2022-10-26T04:54:57.770Z,101203.44
2022-10-26T05:00:01.268Z,101201.63
2022-10-26T05:05:07.911Z,101205.22
2022-10-26T05:10:13.314Z,101213.06
2022-10-26T05:15:16.382Z,101212.59
2022-10-26T05:20:20.637Z,101214.53
2022-10-26T05:25:23.597Z,101202.00
2022-10-26T05:30:26.487Z,101199.56
2022-10-26T05:35:30.813Z,101191.31
2022-10-26T05:40:33.562Z,101194.81
2022-10-26T05:45:36.299Z,101206.56
2022-10-26T05:50:40.470Z,101200.97
2022-10-26T05:55:44.411Z,101207.06
2022-10-26T06:01:07.813Z,101204.22
2022-10-26T06:06:14.059Z,101213.25
2022-10-26T06:11:17.321Z,101223.16
2022-10-26T06:16:30.262Z,101224.44
2022-10-26T06:21:48.187Z,101221.09
2022-10-26T06:26:58.912Z,101230.81
2022-10-26T06:32:02.720Z,101236.56
2022-10-26T06:37:08.694Z,101235.16
2022-10-26T06:42:12.347Z,101234.50
2022-10-26T06:47:23.446Z,101233.63
2022-10-26T06:52:35.089Z,101239.22
2022-10-26T06:57:40.445Z,101246.09
2022-10-26T07:02:43.484Z,101237.16
2022-10-26T07:07:49.108Z,101244.22
2022-10-26T07:12:52.142Z,101244.31
2022-10-26T07:17:54.886Z,101248.72
2022-10-26T07:22:59.445Z,101252.06
2022-10-26T07:28:02.875Z,101256.84
2022-10-26T07:33:08.470Z,101257.34
2022-10-26T07:38:14.896Z,101264.53
2022-10-26T07:43:17.626Z,101265.13
2022-10-26T07:48:20.406Z,101252.91
2022-10-26T07:53:27.847Z,101254.44
2022-10-26T07:58:30.929Z,101252.97
2022-10-26T08:03:33.689Z,101252.19
2022-10-26T08:08:38.582Z,101259.31
2022-10-26T08:13:41.870Z,101251.63
2022-10-26T08:18:44.716Z,101256.59
2022-10-26T08:23:48.822Z,101262.47
2022-10-26T08:28:52.344Z,101263.53
2022-10-26T08:33:55.163Z,101260.63
2022-10-26T08:44:11.651Z,101259.97
2022-10-26T08:49:24.283Z,101261.66
2022-10-26T08:54:36.704Z,101257.81
2022-10-26T08:59:44.483Z,101250.06
2022-10-26T09:04:47.439Z,101234.28
2022-10-26T09:10:01.039Z,101234.31
2022-10-26T09:15:15.211Z,101233.63
2022-10-26T09:20:46.151Z,101230.00
2022-10-26T09:25:59.552Z,101234.06
2022-10-26T09:31:03.810Z,101223.44
2022-10-26T09:36:13.234Z,101227.63
2022-10-26T09:41:29.581Z,101229.66
2022-10-26T09:46:45.951Z,101239.63
2022-10-26T09:51:49.859Z,101227.88
2022-10-26T09:57:00.250Z,101226.03
2022-10-26T10:02:33.094Z,101230.69
2022-10-26T10:07:39.973Z,101229.84
2022-10-26T10:12:44.704Z,101232.00
2022-10-26T10:17:53.317Z,101235.38
2022-10-26T10:23:01.081Z,101238.66
2022-10-26T10:28:22.483Z,101242.50
2022-10-26T10:33:34.579Z,101242.91
2022-10-26T10:38:42.580Z,101251.09
2022-10-26T10:43:50.530Z,101239.75
2022-10-26T10:48:57.155Z,101239.47
2022-10-26T10:53:59.974Z,101227.00
2022-10-26T10:59:28.401Z,101225.47
2022-10-26T11:04:49.239Z,101227.53
2022-10-26T11:15:08.475Z,101226.44
2022-10-26T11:20:16.945Z,101230.53
2022-10-26T11:25:26.471Z,101222.75
2022-10-26T11:30:32.186Z,101216.66
2022-10-26T11:35:43.475Z,101225.44
2022-10-26T11:40:54.716Z,101229.13
2022-10-26T11:46:06.214Z,101228.75
2022-10-26T11:51:15.211Z,101224.06
2022-10-26T11:56:26.231Z,101230.44
2022-10-26T12:01:31.625Z,101230.78
2022-10-26T12:06:36.256Z,101235.66
2022-10-26T12:11:47.348Z,101229.97
2022-10-26T12:17:01.122Z,101231.03
2022-10-26T12:29:10.845Z,101231.69
2022-10-26T12:34:23.138Z,101237.84
2022-10-26T12:39:29.501Z,101240.53
2022-10-26T12:44:35.049Z,101242.66
2022-10-26T12:50:19.685Z,101241.47
2022-10-26T12:55:57.371Z,101241.53
2022-10-26T13:01:47.916Z,101238.25
2022-10-26T13:07:20.821Z,101232.88
2022-10-26T13:12:23.933Z,101238.56
2022-10-26T13:17:29.242Z,101234.53
2022-10-26T13:22:34.031Z,101230.91
2022-10-26T13:27:45.002Z,101232.84
2022-10-26T13:32:53.541Z,101231.78
2022-10-26T13:37:58.479Z,101230.81
2022-10-26T13:43:07.999Z,101227.84
2022-10-26T13:48:17.166Z,101221.94
2022-10-26T13:53:26.256Z,101226.13
2022-10-26T13:58:34.786Z,101216.59
2022-10-26T14:03:38.248Z,101226.09
2022-10-26T14:08:44.489Z,101231.00
2022-10-26T14:13:49.746Z,101235.94
2022-10-26T14:18:52.614Z,101237.47
2022-10-26T14:23:58.778Z,101244.50
2022-10-26T14:29:02.804Z,101241.69
2022-10-26T14:34:05.963Z,101255.72
2022-10-26T14:39:19.143Z,101258.22
2022-10-26T14:44:24.340Z,101256.69
2022-10-26T14:49:29.315Z,101256.75
2022-10-26T14:54:35.084Z,101266.72
2022-10-26T14:59:37.983Z,101266.16
2022-10-26T15:04:42.401Z,101273.50
2022-10-26T15:09:48.575Z,101280.28
2022-10-26T15:14:52.982Z,101297.16
2022-10-26T15:19:57.820Z,101289.25
2022-10-26T15:25:05.085Z,101298.28
2022-10-26T15:30:19.028Z,101289.81
2022-10-26T15:35:36.900Z,101291.06
2022-10-26T15:40:44.476Z,101305.47
2022-10-26T15:45:49.074Z,101296.31
2022-10-26T15:50:52.040Z,101298.19
2022-10-26T15:55:58.803Z,101318.53
2022-10-26T16:01:01.869Z,101312.34
2022-10-26T16:06:05.346Z,101312.31
2022-10-26T16:11:09.632Z,101309.44
2022-10-26T16:16:14.939Z,101311.34
2022-10-26T16:21:19.740Z,101325.97
2022-10-26T16:26:24.970Z,101328.25
2022-10-26T16:31:28.951Z,101331.13
2022-10-26T16:36:34.562Z,101341.97
2022-10-26T16:41:41.488Z,101344.59
2022-10-26T16:46:44.376Z,101345.09
2022-10-26T16:51:47.224Z,101350.47
2022-10-26T16:56:53.874Z,101342.59
2022-10-26T17:01:57.036Z,101346.63
2022-10-26T17:07:00.021Z,101360.31
2022-10-26T17:12:04.530Z,101380.28
2022-10-26T17:17:07.339Z,101379.94
2022-10-26T17:22:12.611Z,101390.53
2022-10-26T17:27:17.424Z,101388.56
2022-10-26T17:32:22.268Z,101398.13
2022-10-26T17:37:25.328Z,101408.63
2022-10-26T17:42:38.368Z,101418.81
2022-10-26T17:47:50.331Z,101430.59
2022-10-26T17:53:07.906Z,101433.13
2022-10-26T18:10:13.808Z,101447.59
2022-10-26T18:15:30.934Z,101457.91
2022-10-26T18:20:47.923Z,101467.66
2022-10-26T18:27:05.864Z,101469.50
2022-10-26T18:32:11.436Z,101480.00
2022-10-26T18:37:14.356Z,101478.03
2022-10-26T18:42:17.249Z,101485.56
2022-10-26T18:47:21.719Z,101495.13
2022-10-26T18:54:00.991Z,101505.38
2022-10-26T18:59:14.832Z,101513.50
2022-10-26T19:04:38.209Z,101512.91
2022-10-26T19:10:15.383Z,101516.75
2022-10-26T19:15:33.811Z,101531.25
2022-10-26T19:20:42.722Z,101529.22
2022-10-26T19:25:48.235Z,101538.09
2022-10-26T19:30:51.538Z,101560.53
2022-10-26T19:36:09.963Z,101558.50
2022-10-26T19:41:52.652Z,101567.19
2022-10-26T19:46:58.837Z,101574.41
2022-10-26T19:52:05.311Z,101573.78
2022-10-26T19:57:36.572Z,101581.19
2022-10-26T20:02:57.290Z,101578.28
2022-10-26T20:08:07.668Z,101579.44
2022-10-26T20:13:42.239Z,101589.06
2022-10-26T20:18:52.002Z,101593.16
2022-10-26T20:24:09.902Z,101593.59
2022-10-26T20:29:13.323Z,101597.88
2022-10-26T20:34:18.548Z,101607.19
2022-10-26T20:39:31.871Z,101614.41
2022-10-26T20:44:48.774Z,101629.31
2022-10-26T20:50:00.845Z,101616.47
2022-10-26T20:55:14.961Z,101623.00
2022-10-26T21:00:24.235Z,101632.38
2022-10-26T21:05:30.232Z,101640.06
2022-10-26T21:10:39.964Z,101645.00
2022-10-26T21:15:48.049Z,101648.84
2022-10-26T21:20:58.558Z,101649.00
2022-10-26T21:26:03.542Z,101656.34
2022-10-26T21:31:10.337Z,101660.63
2022-10-26T21:36:14.480Z,101663.13
2022-10-26T21:41:20.362Z,101664.00
2022-10-26T21:46:49.197Z,101665.47
2022-10-26T21:51:56.451Z,101664.91
2022-10-26T21:57:08.308Z,101672.81
2022-10-26T22:02:18.100Z,101671.66
2022-10-26T22:07:26.519Z,101680.91
2022-10-26T22:12:31.184Z,101685.75
2022-10-26T22:17:42.067Z,101687.22
2022-10-26T22:22:48.134Z,101693.56
2022-10-26T22:27:52.641Z,101680.50
2022-10-26T22:32:55.965Z,101690.41
2022-10-26T22:37:59.114Z,101692.66
2022-10-26T22:43:03.397Z,101695.81
2022-10-26T22:53:11.797Z,101693.19
2022-10-26T22:58:16.416Z,101707.06
2022-10-26T23:03:34.468Z,101713.81
2022-10-26T23:08:53.598Z,101722.16
2022-10-26T23:14:02.296Z,101730.38
2022-10-26T23:19:10.234Z,101741.19
2022-10-26T23:24:19.526Z,101730.72
2022-10-26T23:29:35.144Z,101739.13
2022-10-26T23:34:51.949Z,101743.78
2022-10-26T23:39:57.331Z,101750.06
2022-10-26T23:45:02.728Z,101749.03
2022-10-26T23:50:16.006Z,101752.91
2022-10-26T23:55:24.720Z,101755.50
