createdAt,value
2022-09-21T00:01:39.174Z,6.50
2022-09-21T00:12:02.551Z,5.90
2022-09-21T00:22:11.586Z,6.10
2022-09-21T00:32:53.974Z,6.40
2022-09-21T00:43:53.821Z,5.90
2022-09-21T00:54:22.296Z,5.90
2022-09-21T01:04:49.370Z,5.60
2022-09-21T01:15:58.581Z,5.00
2022-09-21T01:27:07.097Z,5.40
2022-09-21T01:37:45.000Z,5.50
2022-09-21T01:48:35.890Z,5.30
2022-09-21T01:59:28.723Z,5.00
2022-09-21T02:09:39.913Z,4.90
2022-09-21T02:20:39.281Z,5.30
2022-09-21T02:30:54.033Z,5.50
2022-09-21T02:41:39.100Z,5.90
2022-09-21T02:52:16.044Z,7.20
2022-09-21T03:02:38.885Z,7.30
2022-09-21T03:13:54.274Z,8.00
2022-09-21T03:24:03.304Z,8.10
2022-09-21T03:35:02.034Z,8.10
2022-09-21T03:45:27.720Z,8.20
2022-09-21T03:55:44.305Z,8.50
2022-09-21T04:05:53.440Z,9.20
2022-09-21T04:15:59.779Z,9.40
2022-09-21T04:26:59.678Z,9.20
2022-09-21T04:37:39.362Z,9.80
2022-09-21T04:47:57.634Z,9.40
2022-09-21T04:58:23.765Z,9.50
2022-09-21T05:08:51.627Z,8.40
2022-09-21T05:19:36.510Z,8.70
2022-09-21T05:29:52.391Z,8.50
2022-09-21T05:40:01.513Z,8.70
2022-09-21T05:50:46.765Z,8.70
2022-09-21T06:01:19.987Z,8.20
2022-09-21T06:11:38.411Z,7.50
2022-09-21T06:21:47.556Z,6.90
2022-09-21T06:32:00.205Z,6.50
2022-09-21T06:42:30.083Z,5.60
2022-09-21T06:52:38.232Z,5.80
2022-09-21T07:02:50.437Z,5.50
2022-09-21T07:13:05.706Z,4.10
2022-09-21T07:23:41.666Z,4.10
2022-09-21T07:33:50.414Z,3.00
2022-09-21T07:44:09.487Z,2.40
2022-09-21T07:55:13.332Z,2.40
2022-09-21T08:05:43.239Z,2.60
2022-09-21T08:16:06.914Z,2.40
2022-09-21T08:26:53.262Z,2.30
2022-09-21T08:36:56.740Z,2.00
2022-09-21T08:47:52.461Z,1.90
2022-09-21T08:58:23.778Z,1.70
2022-09-21T09:09:29.012Z,1.60
2022-09-21T09:20:28.763Z,1.80
2022-09-21T09:31:07.796Z,1.60
2022-09-21T09:41:26.763Z,1.70
2022-09-21T09:51:43.609Z,1.60
2022-09-21T10:02:30.373Z,1.60
2022-09-21T10:12:42.248Z,1.50
2022-09-21T10:22:58.061Z,1.60
2022-09-21T10:33:01.864Z,1.20
2022-09-21T10:43:43.683Z,1.40
2022-09-21T10:53:53.791Z,1.40
2022-09-21T11:04:03.578Z,1.30
2022-09-21T11:14:49.452Z,1.40
2022-09-21T11:25:40.921Z,1.50
2022-09-21T11:36:23.333Z,1.10
2022-09-21T11:46:53.311Z,1.20
2022-09-21T11:57:43.769Z,1.30
2022-09-21T12:08:32.010Z,0.90
2022-09-21T12:19:53.668Z,0.90
2022-09-21T12:30:12.544Z,1.10
2022-09-21T12:40:28.046Z,0.90
2022-09-21T12:51:35.720Z,1.50
2022-09-21T13:02:25.470Z,1.40
2022-09-21T13:12:45.248Z,1.10
2022-09-21T13:23:27.262Z,0.70
2022-09-21T13:33:41.461Z,0.90
2022-09-21T13:44:13.652Z,0.90
2022-09-21T13:54:35.272Z,1.40
2022-09-21T14:04:44.968Z,2.30
2022-09-21T14:16:01.792Z,1.60
2022-09-21T14:26:43.389Z,1.70
2022-09-21T14:36:59.805Z,1.10
2022-09-21T14:47:54.185Z,1.60
2022-09-21T14:58:44.808Z,1.00
2022-09-21T15:09:43.575Z,1.30
2022-09-21T15:19:50.382Z,1.40
2022-09-21T15:30:22.151Z,1.50
2022-09-21T15:40:35.323Z,1.80
2022-09-21T15:50:48.406Z,1.70
2022-09-21T16:01:12.498Z,1.70
2022-09-21T16:11:33.395Z,1.80
2022-09-21T16:22:22.453Z,1.00
2022-09-21T16:32:32.979Z,2.40
2022-09-21T16:42:37.796Z,1.90
2022-09-21T16:52:55.725Z,2.60
2022-09-21T17:03:09.217Z,2.70
2022-09-21T17:13:17.221Z,3.60
2022-09-21T17:23:54.085Z,2.80
2022-09-21T17:34:55.006Z,4.00
2022-09-21T17:46:07.057Z,4.10
2022-09-21T17:57:23.452Z,4.80
2022-09-21T18:07:40.153Z,5.00
2022-09-21T18:17:58.396Z,5.00
2022-09-21T18:28:23.855Z,6.30
2022-09-21T18:38:37.548Z,6.60
2022-09-21T18:49:34.899Z,6.80
2022-09-21T18:59:49.589Z,9.40
2022-09-21T19:11:00.663Z,7.60
2022-09-21T19:21:42.872Z,10.80
2022-09-21T19:31:46.511Z,8.80
2022-09-21T19:42:16.350Z,8.00
2022-09-21T19:52:40.383Z,6.60
2022-09-21T20:03:58.917Z,18.80
2022-09-21T20:15:08.228Z,6.90
2022-09-21T20:26:15.884Z,13.00
2022-09-21T20:36:42.468Z,10.50
2022-09-21T20:47:21.425Z,23.80
2022-09-21T20:57:51.199Z,33.40
2022-09-21T21:08:30.864Z,6.10
2022-09-21T21:19:30.802Z,5.20
2022-09-21T21:30:00.662Z,10.30
2022-09-21T21:40:50.224Z,6.40
2022-09-21T21:51:31.677Z,6.70
2022-09-21T22:02:15.313Z,10.80
2022-09-21T22:12:56.508Z,7.60
2022-09-21T22:23:19.913Z,6.90
2022-09-21T22:33:40.428Z,5.60
2022-09-21T22:44:03.195Z,5.40
2022-09-21T22:54:06.795Z,5.60
2022-09-21T23:14:27.958Z,5.10
2022-09-21T23:24:36.987Z,12.80
2022-09-21T23:34:48.492Z,5.10
2022-09-21T23:45:00.880Z,5.20
2022-09-21T23:55:19.846Z,5.70
