createdAt,value
2022-08-01T00:00:52.246Z,2.20
2022-08-01T00:03:19.275Z,2.00
2022-08-01T00:05:47.668Z,2.30
2022-08-01T00:08:14.781Z,2.92
2022-08-01T00:10:41.925Z,2.10
2022-08-01T00:13:10.529Z,2.35
2022-08-01T00:15:37.769Z,2.45
2022-08-01T00:18:04.887Z,2.28
2022-08-01T00:20:31.984Z,1.98
2022-08-01T00:22:58.995Z,2.38
2022-08-01T00:25:34.385Z,1.98
2022-08-01T00:28:02.489Z,2.47
2022-08-01T00:30:32.040Z,2.10
2022-08-01T00:32:59.049Z,2.30
2022-08-01T00:35:26.175Z,2.28
2022-08-01T00:37:53.622Z,2.55
2022-08-01T00:40:20.722Z,2.05
2022-08-01T00:42:48.105Z,2.35
2022-08-01T00:45:15.193Z,2.88
2022-08-01T00:47:42.285Z,2.50
2022-08-01T00:50:10.610Z,2.22
2022-08-01T00:52:39.966Z,2.53
2022-08-01T00:55:07.832Z,2.65
2022-08-01T00:58:03.243Z,2.30
2022-08-01T01:00:27.334Z,2.55
2022-08-01T01:02:54.695Z,2.35
2022-08-01T01:05:22.323Z,2.35
2022-08-01T01:08:04.009Z,2.50
2022-08-01T01:10:48.972Z,1.98
2022-08-01T01:13:50.724Z,2.30
2022-08-01T01:16:22.250Z,2.20
2022-08-01T01:19:01.471Z,2.10
2022-08-01T01:21:46.693Z,2.60
2022-08-01T01:24:37.793Z,2.50
2022-08-01T01:27:29.996Z,2.53
2022-08-01T01:30:01.118Z,2.30
2022-08-01T01:32:40.402Z,2.57
2022-08-01T01:35:16.813Z,2.40
2022-08-01T01:37:46.701Z,2.25
2022-08-01T01:40:16.357Z,2.38
2022-08-01T01:42:44.679Z,2.25
2022-08-01T01:45:13.032Z,2.60
2022-08-01T01:47:40.979Z,3.22
2022-08-01T01:50:12.940Z,2.17
2022-08-01T01:52:43.343Z,2.63
2022-08-01T01:55:11.357Z,2.30
2022-08-01T01:57:42.378Z,2.38
2022-08-01T02:00:13.013Z,2.50
2022-08-01T02:02:41.675Z,2.30
2022-08-01T02:05:12.641Z,2.28
2022-08-01T02:07:41.675Z,2.50
2022-08-01T02:10:11.280Z,2.47
2022-08-01T02:12:42.952Z,2.30
2022-08-01T02:15:12.474Z,2.85
2022-08-01T02:17:44.962Z,2.47
2022-08-01T02:20:13.344Z,2.10
2022-08-01T02:23:12.618Z,2.30
2022-08-01T02:26:10.949Z,2.15
2022-08-01T02:29:00.407Z,2.75
2022-08-01T02:31:32.779Z,2.22
2022-08-01T02:34:07.659Z,2.40
2022-08-01T02:36:36.442Z,2.25
2022-08-01T02:39:09.975Z,2.08
2022-08-01T02:41:44.197Z,2.53
2022-08-01T02:44:17.676Z,2.15
2022-08-01T02:47:03.321Z,2.33
2022-08-01T02:49:34.101Z,2.20
2022-08-01T02:52:08.242Z,2.28
2022-08-01T02:54:38.269Z,2.13
2022-08-01T02:57:07.179Z,1.90
2022-08-01T02:59:38.249Z,2.28
2022-08-01T03:02:10.051Z,2.60
2022-08-01T03:04:41.950Z,2.00
2022-08-01T03:07:11.744Z,2.17
2022-08-01T03:09:46.484Z,2.20
2022-08-01T03:12:20.000Z,2.10
2022-08-01T03:14:50.535Z,2.22
2022-08-01T03:17:22.100Z,2.47
2022-08-01T03:19:50.989Z,1.67
2022-08-01T03:22:19.646Z,2.13
2022-08-01T03:24:52.308Z,2.35
2022-08-01T03:27:22.255Z,2.05
2022-08-01T03:29:50.814Z,2.00
2022-08-01T03:32:20.133Z,2.38
2022-08-01T03:34:47.567Z,2.10
2022-08-01T03:38:14.919Z,2.40
2022-08-01T03:41:19.275Z,2.28
2022-08-01T03:44:08.820Z,2.05
2022-08-01T03:46:49.330Z,2.10
2022-08-01T03:49:21.543Z,1.88
2022-08-01T03:54:41.295Z,2.08
2022-08-01T03:57:10.138Z,2.40
2022-08-01T03:59:59.481Z,2.30
2022-08-01T04:02:28.979Z,1.80
2022-08-01T04:04:56.580Z,1.90
2022-08-01T04:07:32.143Z,2.10
2022-08-01T04:09:59.711Z,2.70
2022-08-01T04:12:26.756Z,3.30
2022-08-01T04:14:54.166Z,3.40
2022-08-01T04:17:21.305Z,3.08
2022-08-01T04:19:48.405Z,2.95
2022-08-01T04:22:16.611Z,2.80
2022-08-01T04:24:56.471Z,2.83
2022-08-01T04:27:50.080Z,2.00
2022-08-01T04:30:32.611Z,2.50
2022-08-01T04:33:02.401Z,2.53
2022-08-01T04:36:02.293Z,2.47
2022-08-01T04:38:24.458Z,3.13
2022-08-01T04:40:53.647Z,2.88
2022-08-01T04:43:20.930Z,3.08
2022-08-01T04:45:49.622Z,2.78
2022-08-01T04:48:22.850Z,2.70
2022-08-01T04:50:50.575Z,2.55
2022-08-01T04:53:20.231Z,2.78
2022-08-01T04:55:47.788Z,2.95
2022-08-01T04:58:18.453Z,2.60
2022-08-01T05:00:49.513Z,2.95
2022-08-01T05:03:16.788Z,2.28
2022-08-01T05:05:43.820Z,2.80
2022-08-01T05:08:11.191Z,3.13
2022-08-01T05:10:38.416Z,2.75
2022-08-01T05:13:07.538Z,2.80
2022-08-01T05:15:37.741Z,2.50
2022-08-01T05:18:05.079Z,2.83
2022-08-01T05:20:34.765Z,2.88
2022-08-01T05:23:01.808Z,2.42
2022-08-01T05:25:36.513Z,2.85
2022-08-01T05:28:19.047Z,2.72
2022-08-01T05:30:46.736Z,2.33
2022-08-01T05:33:13.978Z,2.88
2022-08-01T05:35:48.776Z,2.92
2022-08-01T05:38:17.026Z,3.08
2022-08-01T05:40:44.371Z,2.97
2022-08-01T05:43:11.583Z,3.35
2022-08-01T05:45:38.610Z,3.60
2022-08-01T05:48:06.019Z,3.80
2022-08-01T05:50:34.890Z,2.90
2022-08-01T05:53:02.018Z,2.85
2022-08-01T05:55:29.267Z,3.45
2022-08-01T05:57:56.774Z,3.63
2022-08-01T06:00:24.053Z,3.40
2022-08-01T06:02:51.063Z,3.63
2022-08-01T06:05:18.434Z,3.53
2022-08-01T06:07:45.585Z,3.10
2022-08-01T06:10:12.735Z,3.30
2022-08-01T06:12:39.870Z,4.03
2022-08-01T06:15:07.761Z,3.60
2022-08-01T06:17:34.839Z,3.55
2022-08-01T06:20:02.155Z,3.67
2022-08-01T06:22:29.154Z,3.92
2022-08-01T06:24:57.889Z,3.35
2022-08-01T06:27:28.687Z,3.90
2022-08-01T06:29:55.922Z,3.85
2022-08-01T06:32:27.939Z,3.88
2022-08-01T06:34:56.528Z,3.80
2022-08-01T06:37:24.316Z,3.60
2022-08-01T06:39:51.423Z,3.33
2022-08-01T06:42:18.809Z,3.63
2022-08-01T06:44:46.638Z,3.83
2022-08-01T06:47:16.138Z,3.85
2022-08-01T06:49:43.152Z,3.90
2022-08-01T06:52:10.535Z,4.50
2022-08-01T06:54:37.821Z,3.65
2022-08-01T06:57:08.127Z,3.50
2022-08-01T06:59:35.285Z,3.70
2022-08-01T07:02:02.725Z,3.15
2022-08-01T07:04:30.091Z,3.17
2022-08-01T07:06:58.265Z,3.40
2022-08-01T07:09:25.360Z,3.50
2022-08-01T07:11:53.495Z,2.50
2022-08-01T07:14:22.365Z,3.28
2022-08-01T07:16:50.592Z,3.15
2022-08-01T07:19:18.806Z,3.42
2022-08-01T07:21:45.971Z,3.42
2022-08-01T07:24:20.870Z,3.60
2022-08-01T07:26:53.168Z,2.63
2022-08-01T07:29:28.351Z,3.35
2022-08-01T07:31:59.942Z,3.10
2022-08-01T07:34:27.408Z,2.80
2022-08-01T07:36:54.553Z,2.90
2022-08-01T07:39:21.814Z,2.22
2022-08-01T07:42:06.650Z,2.50
2022-08-01T07:44:35.991Z,2.80
2022-08-01T07:47:03.154Z,2.58
2022-08-01T07:49:30.546Z,3.13
2022-08-01T07:52:03.355Z,2.53
2022-08-01T07:54:34.362Z,2.40
2022-08-01T07:57:03.802Z,2.35
2022-08-01T07:59:31.008Z,2.20
2022-08-01T08:01:58.124Z,2.28
2022-08-01T08:04:26.035Z,2.47
2022-08-01T08:06:54.426Z,2.22
2022-08-01T08:09:21.908Z,2.47
2022-08-01T08:11:48.999Z,2.60
2022-08-01T08:14:18.014Z,2.13
2022-08-01T08:16:45.553Z,2.25
2022-08-01T08:19:13.063Z,2.95
2022-08-01T08:21:40.838Z,2.47
2022-08-01T08:24:26.800Z,2.78
2022-08-01T08:27:03.887Z,2.58
2022-08-01T08:29:33.399Z,3.03
2022-08-01T08:32:01.938Z,2.67
2022-08-01T08:34:29.849Z,2.63
2022-08-01T08:36:59.164Z,3.03
2022-08-01T08:39:27.585Z,2.63
2022-08-01T08:41:54.659Z,2.55
2022-08-01T08:44:22.097Z,4.68
2022-08-01T08:46:52.397Z,3.55
2022-08-01T08:49:24.687Z,3.20
2022-08-01T08:51:54.083Z,3.85
2022-08-01T08:54:29.042Z,2.92
2022-08-01T08:57:00.783Z,2.47
2022-08-01T08:59:29.455Z,2.80
2022-08-01T09:01:58.311Z,3.00
2022-08-01T09:04:27.438Z,2.38
2022-08-01T09:06:55.895Z,2.58
2022-08-01T09:09:24.344Z,2.67
2022-08-01T09:11:56.967Z,2.58
2022-08-01T09:14:30.957Z,2.78
2022-08-01T09:17:10.925Z,2.85
2022-08-01T09:19:54.869Z,2.45
2022-08-01T09:22:26.557Z,2.88
2022-08-01T09:25:11.806Z,2.97
2022-08-01T09:27:44.431Z,2.83
2022-08-01T09:30:26.039Z,3.28
2022-08-01T09:33:06.230Z,2.72
2022-08-01T09:35:43.018Z,2.53
2022-08-01T09:38:23.037Z,3.05
2022-08-01T09:40:58.937Z,2.83
2022-08-01T09:43:28.777Z,2.55
2022-08-01T09:45:58.172Z,2.45
2022-08-01T09:48:28.571Z,2.65
2022-08-01T09:51:09.604Z,2.70
2022-08-01T09:53:52.168Z,2.92
2022-08-01T09:56:22.685Z,3.05
2022-08-01T09:59:01.052Z,3.17
2022-08-01T10:01:44.585Z,3.42
2022-08-01T10:04:20.709Z,2.65
2022-08-01T10:06:53.684Z,2.95
2022-08-01T10:09:40.353Z,3.00
2022-08-01T10:12:15.939Z,2.25
2022-08-01T10:14:50.180Z,3.03
2022-08-01T10:17:20.593Z,2.50
2022-08-01T10:19:51.501Z,2.83
2022-08-01T10:22:21.255Z,2.58
2022-08-01T10:24:50.153Z,2.83
2022-08-01T10:27:24.351Z,2.88
2022-08-01T10:30:14.105Z,2.20
2022-08-01T10:32:50.911Z,2.63
2022-08-01T10:35:45.568Z,2.70
2022-08-01T10:38:13.411Z,2.22
2022-08-01T10:40:43.148Z,2.20
2022-08-01T10:43:21.684Z,2.67
2022-08-01T10:45:50.705Z,2.70
2022-08-01T10:48:33.024Z,2.60
2022-08-01T10:51:18.010Z,2.70
2022-08-01T10:53:56.194Z,2.50
2022-08-01T10:56:26.846Z,2.15
2022-08-01T10:59:06.713Z,2.30
2022-08-01T11:01:44.932Z,3.17
2022-08-01T11:04:17.779Z,2.20
2022-08-01T11:07:05.041Z,2.35
2022-08-01T11:09:49.524Z,2.40
2022-08-01T11:12:23.307Z,2.25
2022-08-01T11:15:02.881Z,2.40
2022-08-01T11:17:54.830Z,2.60
2022-08-01T11:20:32.606Z,2.40
2022-08-01T11:23:03.421Z,2.47
2022-08-01T11:26:06.012Z,2.47
2022-08-01T11:28:36.453Z,2.70
2022-08-01T11:31:10.923Z,2.72
2022-08-01T11:33:46.990Z,3.03
2022-08-01T11:36:15.492Z,2.60
2022-08-01T11:39:05.366Z,2.78
2022-08-01T11:41:44.243Z,2.20
2022-08-01T11:44:25.026Z,2.80
2022-08-01T11:47:01.148Z,3.13
2022-08-01T11:49:48.913Z,3.80
2022-08-01T11:52:29.769Z,2.80
2022-08-01T11:55:04.617Z,2.67
2022-08-01T11:57:38.252Z,2.65
2022-08-01T12:00:17.972Z,2.45
2022-08-01T12:02:47.775Z,2.45
2022-08-01T12:05:19.293Z,2.50
2022-08-01T12:10:20.492Z,2.50
2022-08-01T12:12:51.307Z,2.08
2022-08-01T12:15:20.486Z,2.17
2022-08-01T12:17:58.517Z,2.13
2022-08-01T12:20:32.653Z,2.15
2022-08-01T12:23:10.748Z,2.15
2022-08-01T12:25:42.003Z,1.80
2022-08-01T12:28:10.088Z,2.55
2022-08-01T12:30:38.754Z,2.10
2022-08-01T12:33:08.905Z,2.20
2022-08-01T12:35:38.014Z,2.50
2022-08-01T12:38:14.725Z,2.35
2022-08-01T12:40:45.562Z,2.30
2022-08-01T12:43:28.327Z,2.00
2022-08-01T12:45:58.485Z,2.60
2022-08-01T12:48:26.577Z,1.75
2022-08-01T12:50:54.880Z,2.35
2022-08-01T12:53:23.858Z,2.20
2022-08-01T12:55:58.430Z,2.25
2022-08-01T12:58:33.998Z,2.10
2022-08-01T13:01:09.203Z,2.40
2022-08-01T13:03:37.144Z,2.03
2022-08-01T13:06:17.749Z,2.13
2022-08-01T13:08:47.130Z,2.00
2022-08-01T13:11:17.716Z,2.08
2022-08-01T13:13:50.865Z,1.70
2022-08-01T13:16:56.858Z,1.90
2022-08-01T13:19:47.824Z,1.83
2022-08-01T13:22:15.025Z,1.80
2022-08-01T13:24:42.302Z,1.98
2022-08-01T13:27:24.819Z,1.80
2022-08-01T13:29:53.903Z,1.95
2022-08-01T13:32:29.884Z,2.42
2022-08-01T13:35:23.747Z,2.58
2022-08-01T13:37:50.921Z,2.03
2022-08-01T13:40:27.811Z,2.20
2022-08-01T13:42:57.567Z,1.90
2022-08-01T13:45:26.559Z,1.85
2022-08-01T13:48:12.310Z,2.28
2022-08-01T13:50:40.906Z,2.30
2022-08-01T13:53:08.138Z,2.08
2022-08-01T13:55:35.679Z,1.85
2022-08-01T13:58:04.118Z,1.98
2022-08-01T14:00:31.584Z,1.90
2022-08-01T14:02:58.661Z,1.98
2022-08-01T14:05:25.637Z,2.38
2022-08-01T14:07:56.435Z,2.33
2022-08-01T14:10:24.901Z,2.10
2022-08-01T14:12:52.202Z,1.90
2022-08-01T14:15:38.048Z,1.67
2022-08-01T14:18:07.965Z,1.90
2022-08-01T14:20:41.888Z,1.83
2022-08-01T14:23:10.232Z,1.85
2022-08-01T14:26:03.478Z,1.80
2022-08-01T14:28:28.850Z,2.10
2022-08-01T14:30:56.569Z,1.70
2022-08-01T14:33:24.141Z,1.70
2022-08-01T14:36:01.719Z,2.15
2022-08-01T14:38:34.385Z,1.67
2022-08-01T14:41:04.296Z,1.40
2022-08-01T14:43:33.579Z,1.75
2022-08-01T14:46:02.254Z,1.98
2022-08-01T14:48:29.826Z,1.77
2022-08-01T14:50:58.651Z,2.15
2022-08-01T14:53:25.897Z,1.77
2022-08-01T14:55:53.033Z,2.00
2022-08-01T14:58:20.539Z,1.58
2022-08-01T15:00:47.934Z,1.73
2022-08-01T15:03:15.133Z,2.05
2022-08-01T15:05:42.128Z,2.10
2022-08-01T15:08:09.137Z,1.83
2022-08-01T15:10:36.366Z,1.58
2022-08-01T15:13:03.483Z,1.77
2022-08-01T15:15:33.104Z,1.83
2022-08-01T15:18:00.232Z,1.80
2022-08-01T15:20:28.053Z,2.00
2022-08-01T15:22:55.454Z,1.58
2022-08-01T15:25:22.637Z,2.15
2022-08-01T15:27:49.723Z,1.80
2022-08-01T15:30:16.801Z,1.85
2022-08-01T15:32:51.168Z,2.40
2022-08-01T15:35:18.648Z,1.80
2022-08-01T15:37:45.912Z,1.80
2022-08-01T15:40:13.234Z,1.95
2022-08-01T15:42:40.454Z,1.58
2022-08-01T15:45:20.655Z,1.70
2022-08-01T15:47:55.933Z,1.60
2022-08-01T15:50:23.106Z,2.55
2022-08-01T15:52:50.187Z,1.90
2022-08-01T15:55:17.226Z,2.13
2022-08-01T15:57:44.448Z,1.90
2022-08-01T16:00:12.102Z,1.83
2022-08-01T16:02:39.129Z,1.83
2022-08-01T16:05:07.345Z,2.33
2022-08-01T16:07:34.428Z,1.90
2022-08-01T16:10:01.484Z,1.65
2022-08-01T16:12:28.808Z,2.17
2022-08-01T16:14:57.334Z,2.08
2022-08-01T16:17:24.739Z,1.98
2022-08-01T16:19:52.383Z,2.17
2022-08-01T16:22:20.528Z,2.50
2022-08-01T16:24:48.162Z,2.20
2022-08-01T16:27:15.346Z,1.80
2022-08-01T16:29:42.353Z,2.00
2022-08-01T16:32:13.717Z,1.90
2022-08-01T16:34:50.860Z,1.77
2022-08-01T16:37:17.870Z,1.80
2022-08-01T16:39:45.775Z,2.00
2022-08-01T16:42:15.162Z,1.92
2022-08-01T16:44:42.895Z,1.75
2022-08-01T16:47:11.294Z,2.17
2022-08-01T16:49:38.883Z,1.80
2022-08-01T16:52:07.532Z,1.88
2022-08-01T16:54:34.720Z,1.60
2022-08-01T16:57:08.252Z,2.05
2022-08-01T16:59:41.744Z,1.63
2022-08-01T17:02:11.159Z,2.40
2022-08-01T17:04:38.523Z,1.52
2022-08-01T17:07:05.924Z,2.05
2022-08-01T17:09:33.265Z,2.67
2022-08-01T17:12:00.665Z,1.60
2022-08-01T17:14:29.708Z,2.13
2022-08-01T17:16:56.839Z,1.80
2022-08-01T17:19:24.210Z,1.90
2022-08-01T17:22:00.055Z,2.08
2022-08-01T17:24:27.276Z,2.00
2022-08-01T17:26:54.530Z,2.25
2022-08-01T17:29:21.851Z,2.20
2022-08-01T17:31:49.136Z,2.30
2022-08-01T17:34:16.706Z,2.17
2022-08-01T17:36:43.724Z,2.00
2022-08-01T17:39:12.587Z,2.38
2022-08-01T17:41:40.902Z,1.85
2022-08-01T17:44:08.570Z,2.28
2022-08-01T17:46:35.686Z,2.30
2022-08-01T17:49:03.630Z,2.35
2022-08-01T17:51:31.070Z,2.40
2022-08-01T17:53:58.192Z,2.00
2022-08-01T17:56:27.267Z,1.90
2022-08-01T17:58:54.993Z,2.42
2022-08-01T18:01:26.852Z,2.67
2022-08-01T18:03:55.322Z,2.42
2022-08-01T18:06:24.823Z,4.22
2022-08-01T18:08:55.282Z,2.88
2022-08-01T18:11:24.648Z,2.85
2022-08-01T18:13:55.349Z,2.90
2022-08-01T18:16:22.928Z,2.78
2022-08-01T18:18:49.953Z,2.58
2022-08-01T18:21:17.326Z,3.05
2022-08-01T18:23:51.709Z,3.00
2022-08-01T18:26:40.483Z,3.75
2022-08-01T18:29:08.068Z,2.72
2022-08-01T18:31:35.464Z,2.60
2022-08-01T18:34:02.584Z,2.17
2022-08-01T18:36:32.796Z,2.03
2022-08-01T18:39:05.474Z,2.00
2022-08-01T18:41:35.292Z,2.20
2022-08-01T18:44:08.114Z,3.13
2022-08-01T18:46:37.773Z,1.80
2022-08-01T18:49:06.702Z,2.38
2022-08-01T18:51:34.074Z,2.15
2022-08-01T18:54:01.202Z,2.40
2022-08-01T18:56:28.450Z,2.22
2022-08-01T18:58:55.683Z,2.25
2022-08-01T19:01:22.951Z,2.20
2022-08-01T19:03:50.239Z,2.17
2022-08-01T19:06:17.243Z,2.08
2022-08-01T19:08:46.056Z,2.58
2022-08-01T19:11:13.244Z,2.40
2022-08-01T19:13:40.385Z,2.75
2022-08-01T19:16:07.353Z,3.25
2022-08-01T19:18:34.932Z,2.75
2022-08-01T19:21:06.932Z,3.40
2022-08-01T19:26:27.307Z,3.40
2022-08-01T19:29:06.552Z,2.85
2022-08-01T19:31:37.371Z,2.97
2022-08-01T19:34:11.071Z,2.70
2022-08-01T19:36:39.235Z,2.85
2022-08-01T19:39:10.159Z,3.03
2022-08-01T19:41:38.650Z,3.53
2022-08-01T19:44:07.891Z,3.67
2022-08-01T19:46:34.896Z,4.20
2022-08-01T19:49:01.992Z,3.75
2022-08-01T19:51:33.302Z,4.00
2022-08-01T19:56:41.677Z,2.92
2022-08-01T19:59:09.455Z,2.65
2022-08-01T20:01:38.082Z,2.58
2022-08-01T20:04:06.251Z,2.72
2022-08-01T20:06:34.998Z,2.55
2022-08-01T20:09:04.327Z,3.20
2022-08-01T20:11:31.601Z,2.47
2022-08-01T20:13:59.818Z,2.63
2022-08-01T20:16:28.945Z,2.38
2022-08-01T20:18:56.938Z,2.85
2022-08-01T20:21:27.551Z,2.72
2022-08-01T20:24:02.772Z,5.88
2022-08-01T20:26:31.379Z,4.10
2022-08-01T20:29:00.366Z,4.10
2022-08-01T20:31:33.975Z,3.30
2022-08-01T20:34:15.575Z,2.63
2022-08-01T20:36:54.403Z,3.42
2022-08-01T20:39:28.751Z,2.25
2022-08-01T20:42:04.318Z,2.38
2022-08-01T20:44:47.695Z,2.30
2022-08-01T20:47:15.255Z,2.40
2022-08-01T20:49:46.245Z,2.40
2022-08-01T20:52:13.638Z,2.88
2022-08-01T20:54:42.938Z,2.80
2022-08-01T20:57:21.446Z,2.95
2022-08-01T20:59:57.281Z,2.47
2022-08-01T21:03:07.908Z,2.30
2022-08-01T21:05:42.437Z,2.50
2022-08-01T21:08:42.307Z,2.50
2022-08-01T21:11:17.030Z,2.50
2022-08-01T21:13:48.133Z,2.50
2022-08-01T21:16:23.743Z,2.37
2022-08-01T21:19:19.121Z,2.10
2022-08-01T21:25:03.476Z,2.25
2022-08-01T21:27:34.254Z,2.03
2022-08-01T21:30:08.652Z,2.50
2022-08-01T21:32:37.538Z,1.92
2022-08-01T21:35:15.922Z,2.47
2022-08-01T21:37:52.186Z,2.38
2022-08-01T21:40:22.671Z,2.50
2022-08-01T21:42:53.231Z,2.25
2022-08-01T21:45:27.148Z,2.70
2022-08-01T21:47:56.827Z,1.90
2022-08-01T21:50:24.824Z,1.98
2022-08-01T21:53:31.956Z,2.17
2022-08-01T21:56:10.980Z,2.28
2022-08-01T21:59:00.425Z,1.52
2022-08-01T22:01:53.245Z,2.20
2022-08-01T22:04:43.394Z,1.90
2022-08-01T22:07:13.158Z,2.33
2022-08-01T22:09:44.654Z,1.85
2022-08-01T22:12:17.847Z,2.10
2022-08-01T22:14:50.008Z,2.17
2022-08-01T22:17:22.746Z,2.20
2022-08-01T22:19:56.690Z,1.80
2022-08-01T22:22:44.445Z,2.50
2022-08-01T22:25:13.201Z,1.95
2022-08-01T22:28:06.171Z,2.10
2022-08-01T22:30:32.086Z,2.40
2022-08-01T22:33:15.584Z,1.92
2022-08-01T22:35:50.761Z,2.20
2022-08-01T22:38:23.610Z,2.08
2022-08-01T22:40:59.475Z,2.17
2022-08-01T22:43:56.842Z,2.22
2022-08-01T22:46:58.223Z,2.30
2022-08-01T22:50:08.249Z,2.45
2022-08-01T22:52:46.535Z,1.80
2022-08-01T22:55:17.695Z,2.35
2022-08-01T22:58:11.161Z,2.20
2022-08-01T23:00:41.404Z,2.30
2022-08-01T23:03:32.609Z,2.33
2022-08-01T23:06:07.206Z,2.35
2022-08-01T23:08:35.473Z,2.38
2022-08-01T23:11:05.409Z,2.38
2022-08-01T23:13:33.919Z,2.22
2022-08-01T23:16:02.938Z,2.20
2022-08-01T23:18:30.927Z,2.13
2022-08-01T23:21:01.832Z,2.33
2022-08-01T23:23:31.866Z,2.17
2022-08-01T23:26:00.143Z,2.35
2022-08-01T23:28:28.878Z,2.60
2022-08-01T23:30:58.303Z,2.33
2022-08-01T23:33:25.464Z,2.45
2022-08-01T23:35:52.581Z,2.45
2022-08-01T23:38:20.425Z,2.10
2022-08-01T23:40:47.744Z,2.60
2022-08-01T23:43:16.816Z,2.40
2022-08-01T23:46:02.200Z,2.38
2022-08-01T23:48:33.508Z,2.15
2022-08-01T23:51:00.972Z,2.35
2022-08-01T23:53:31.045Z,2.35
2022-08-01T23:56:02.594Z,2.20
2022-08-01T23:58:30.445Z,2.28
