createdAt,value
2023-10-06T00:00:41.341Z,3.10
2023-10-06T00:02:22.033Z,4.10
2023-10-06T00:03:59.253Z,3.47
2023-10-06T00:05:32.778Z,3.77
2023-10-06T00:07:08.937Z,3.87
2023-10-06T00:08:42.545Z,3.80
2023-10-06T00:10:17.589Z,3.80
2023-10-06T00:11:51.598Z,3.50
2023-10-06T00:13:30.258Z,3.40
2023-10-06T00:15:09.010Z,3.33
2023-10-06T00:16:41.849Z,3.50
2023-10-06T00:18:19.933Z,4.10
2023-10-06T00:19:57.629Z,3.40
2023-10-06T00:21:30.255Z,3.97
2023-10-06T00:23:07.773Z,3.90
2023-10-06T00:24:42.939Z,4.07
2023-10-06T00:26:18.253Z,4.07
2023-10-06T00:27:55.263Z,4.67
2023-10-06T00:29:30.421Z,4.10
2023-10-06T00:31:09.879Z,5.80
2023-10-06T00:32:43.629Z,4.83
2023-10-06T00:34:20.682Z,5.63
2023-10-06T00:35:54.093Z,6.13
2023-10-06T00:37:26.871Z,6.20
2023-10-06T00:39:00.400Z,5.87
2023-10-06T00:40:34.573Z,5.60
2023-10-06T00:42:08.107Z,5.13
2023-10-06T00:43:42.554Z,5.57
2023-10-06T00:45:15.115Z,6.10
2023-10-06T00:46:48.850Z,5.00
2023-10-06T00:48:21.749Z,4.30
2023-10-06T00:49:56.754Z,4.20
2023-10-06T00:51:30.312Z,3.97
2023-10-06T00:53:06.555Z,3.50
2023-10-06T00:54:41.144Z,2.93
2023-10-06T00:56:16.675Z,3.23
2023-10-06T00:57:54.643Z,3.17
2023-10-06T00:59:28.767Z,3.40
2023-10-06T01:01:01.210Z,3.30
2023-10-06T01:02:35.663Z,3.30
2023-10-06T01:04:09.695Z,3.20
2023-10-06T01:05:47.536Z,3.77
2023-10-06T01:07:20.047Z,3.60
2023-10-06T01:09:07.588Z,3.17
2023-10-06T01:10:41.545Z,3.53
2023-10-06T01:12:20.140Z,3.30
2023-10-06T01:13:57.192Z,3.10
2023-10-06T01:15:31.242Z,3.40
2023-10-06T01:17:15.895Z,4.00
2023-10-06T01:18:53.752Z,3.20
2023-10-06T01:20:34.084Z,3.20
2023-10-06T01:22:23.310Z,3.93
2023-10-06T01:23:59.499Z,3.20
2023-10-06T01:25:36.407Z,3.67
2023-10-06T01:27:09.208Z,3.73
2023-10-06T01:28:46.917Z,3.30
2023-10-06T01:30:19.592Z,3.17
2023-10-06T01:31:53.084Z,3.17
2023-10-06T01:33:25.587Z,3.20
2023-10-06T01:34:59.241Z,3.10
2023-10-06T01:36:32.138Z,3.50
2023-10-06T01:38:07.267Z,3.40
2023-10-06T01:39:40.209Z,3.70
2023-10-06T01:41:13.944Z,3.27
2023-10-06T01:42:49.497Z,3.37
2023-10-06T01:44:23.598Z,3.47
2023-10-06T01:45:57.107Z,3.33
2023-10-06T01:47:30.859Z,3.43
2023-10-06T01:49:05.165Z,3.53
2023-10-06T01:50:37.617Z,3.60
2023-10-06T01:52:14.660Z,3.40
2023-10-06T01:53:51.088Z,3.43
2023-10-06T01:55:25.827Z,3.33
2023-10-06T01:56:59.419Z,3.37
2023-10-06T01:58:32.760Z,3.60
2023-10-06T02:00:15.490Z,3.50
2023-10-06T02:01:49.220Z,3.27
2023-10-06T02:03:24.730Z,3.10
2023-10-06T02:05:01.068Z,3.33
2023-10-06T02:06:33.623Z,2.90
2023-10-06T02:08:10.896Z,2.90
2023-10-06T02:09:46.054Z,3.00
2023-10-06T02:11:18.771Z,3.13
2023-10-06T02:12:52.352Z,3.43
2023-10-06T02:14:25.061Z,3.70
2023-10-06T02:16:00.069Z,3.60
2023-10-06T02:17:35.664Z,3.43
2023-10-06T02:19:12.359Z,3.23
2023-10-06T02:20:47.379Z,3.30
2023-10-06T02:22:20.804Z,3.33
2023-10-06T02:23:53.318Z,2.90
2023-10-06T02:25:29.117Z,3.10
2023-10-06T02:27:02.311Z,3.10
2023-10-06T02:28:37.757Z,2.97
2023-10-06T02:30:12.176Z,3.40
2023-10-06T02:31:44.711Z,3.50
2023-10-06T02:33:18.253Z,3.00
2023-10-06T02:34:53.844Z,3.20
2023-10-06T02:36:26.503Z,3.03
2023-10-06T02:38:05.973Z,2.90
2023-10-06T02:39:44.323Z,3.17
2023-10-06T02:41:21.955Z,3.30
2023-10-06T02:42:56.894Z,3.17
2023-10-06T02:44:31.729Z,3.60
2023-10-06T02:46:10.016Z,2.60
2023-10-06T02:47:43.611Z,3.40
2023-10-06T02:49:23.233Z,3.30
2023-10-06T02:50:57.407Z,3.10
2023-10-06T02:52:38.216Z,3.47
2023-10-06T02:54:21.856Z,3.00
2023-10-06T02:55:57.118Z,3.10
2023-10-06T02:57:37.584Z,3.10
2023-10-06T02:59:21.656Z,3.40
2023-10-06T03:00:56.836Z,2.90
2023-10-06T03:02:29.655Z,3.00
2023-10-06T03:04:08.580Z,3.47
2023-10-06T03:05:50.573Z,3.20
2023-10-06T03:07:23.538Z,3.17
2023-10-06T03:08:56.954Z,3.00
2023-10-06T03:10:36.451Z,2.90
2023-10-06T03:12:16.923Z,3.20
2023-10-06T03:13:55.862Z,3.40
2023-10-06T03:15:37.005Z,3.27
2023-10-06T03:17:14.449Z,2.70
2023-10-06T03:18:51.725Z,3.33
2023-10-06T03:20:29.001Z,2.90
2023-10-06T03:22:06.605Z,3.10
2023-10-06T03:23:40.140Z,3.10
2023-10-06T03:25:15.547Z,3.00
2023-10-06T03:26:52.595Z,3.30
2023-10-06T03:28:32.503Z,3.47
2023-10-06T03:30:18.955Z,3.33
2023-10-06T03:31:51.419Z,3.17
2023-10-06T03:33:28.724Z,3.40
2023-10-06T03:35:15.483Z,3.30
2023-10-06T03:36:52.730Z,3.20
2023-10-06T03:38:35.345Z,3.00
2023-10-06T03:40:22.796Z,3.30
2023-10-06T03:42:02.502Z,3.10
2023-10-06T03:43:41.710Z,3.00
2023-10-06T03:45:27.891Z,3.00
2023-10-06T03:47:02.323Z,3.07
2023-10-06T03:48:36.342Z,3.40
2023-10-06T03:50:10.078Z,3.63
2023-10-06T03:51:43.718Z,3.47
2023-10-06T03:53:16.553Z,3.07
2023-10-06T03:54:51.313Z,3.10
2023-10-06T03:56:24.001Z,3.30
2023-10-06T03:57:59.187Z,4.13
2023-10-06T03:59:32.668Z,3.37
2023-10-06T04:01:09.226Z,3.17
2023-10-06T04:02:44.249Z,3.33
2023-10-06T04:04:23.184Z,3.87
2023-10-06T04:05:55.790Z,2.87
2023-10-06T04:07:29.380Z,3.10
2023-10-06T04:09:02.818Z,3.40
2023-10-06T04:10:38.155Z,2.90
2023-10-06T04:12:12.621Z,3.30
2023-10-06T04:13:45.335Z,3.17
2023-10-06T04:15:19.270Z,3.03
2023-10-06T04:16:54.655Z,3.17
2023-10-06T04:18:27.166Z,3.40
2023-10-06T04:20:04.426Z,3.37
2023-10-06T04:21:36.883Z,3.13
2023-10-06T04:23:12.640Z,2.70
2023-10-06T04:24:45.902Z,3.17
2023-10-06T04:26:19.546Z,3.10
2023-10-06T04:27:53.317Z,3.10
2023-10-06T04:29:27.140Z,3.43
2023-10-06T04:31:02.588Z,3.37
2023-10-06T04:32:36.586Z,2.90
2023-10-06T04:34:10.740Z,3.60
2023-10-06T04:35:48.923Z,3.10
2023-10-06T04:37:23.325Z,2.80
2023-10-06T04:38:58.086Z,3.20
2023-10-06T04:40:30.651Z,3.00
2023-10-06T04:42:04.118Z,3.10
2023-10-06T04:43:36.778Z,3.33
2023-10-06T04:45:14.062Z,3.30
2023-10-06T04:46:46.556Z,3.00
2023-10-06T04:48:22.199Z,2.77
2023-10-06T04:49:54.840Z,3.33
2023-10-06T04:51:28.633Z,3.53
2023-10-06T04:53:01.814Z,3.30
2023-10-06T04:54:35.481Z,3.10
2023-10-06T04:56:09.689Z,2.77
2023-10-06T04:57:42.659Z,3.43
2023-10-06T04:59:16.165Z,3.00
2023-10-06T05:00:54.208Z,3.30
2023-10-06T05:02:27.056Z,3.10
2023-10-06T05:04:07.035Z,3.20
2023-10-06T05:05:39.519Z,3.23
2023-10-06T05:07:13.398Z,2.97
2023-10-06T05:08:49.372Z,2.77
2023-10-06T05:10:26.483Z,3.03
2023-10-06T05:11:59.904Z,3.27
2023-10-06T05:13:32.332Z,3.70
2023-10-06T05:15:08.406Z,2.80
2023-10-06T05:16:42.144Z,3.33
2023-10-06T05:18:17.819Z,3.03
2023-10-06T05:19:52.702Z,3.10
2023-10-06T05:21:27.050Z,3.27
2023-10-06T05:23:03.266Z,3.03
2023-10-06T05:24:36.699Z,2.87
2023-10-06T05:26:11.772Z,3.00
2023-10-06T05:27:45.713Z,3.43
2023-10-06T05:29:19.328Z,3.10
2023-10-06T05:30:53.070Z,2.87
2023-10-06T05:32:25.718Z,3.10
2023-10-06T05:33:59.273Z,3.40
2023-10-06T05:35:37.394Z,3.47
2023-10-06T05:37:10.927Z,3.33
2023-10-06T05:38:44.340Z,2.80
2023-10-06T05:40:17.610Z,2.70
2023-10-06T05:41:51.162Z,3.10
2023-10-06T05:43:29.196Z,3.27
2023-10-06T05:45:05.285Z,3.87
2023-10-06T05:46:38.431Z,3.40
2023-10-06T05:48:11.442Z,3.23
2023-10-06T05:49:49.158Z,3.57
2023-10-06T05:51:22.945Z,2.93
2023-10-06T05:52:59.335Z,2.90
2023-10-06T05:54:33.074Z,3.23
2023-10-06T05:56:07.880Z,3.13
2023-10-06T05:57:49.530Z,3.27
2023-10-06T05:59:22.809Z,3.23
2023-10-06T06:01:01.834Z,3.27
2023-10-06T06:02:38.228Z,3.60
2023-10-06T06:04:13.277Z,2.90
2023-10-06T06:05:45.456Z,3.63
2023-10-06T06:07:19.998Z,3.60
2023-10-06T06:08:52.988Z,2.97
2023-10-06T06:10:26.418Z,2.93
2023-10-06T06:11:59.601Z,3.23
2023-10-06T06:13:32.769Z,2.97
2023-10-06T06:15:05.328Z,3.30
2023-10-06T06:16:38.577Z,3.30
2023-10-06T06:18:15.012Z,3.10
2023-10-06T06:19:47.283Z,3.13
2023-10-06T06:21:25.960Z,3.40
2023-10-06T06:23:01.614Z,3.33
2023-10-06T06:24:35.214Z,3.10
2023-10-06T06:26:08.532Z,3.03
2023-10-06T06:27:43.655Z,3.23
2023-10-06T06:29:17.162Z,3.40
2023-10-06T06:30:51.260Z,3.10
2023-10-06T06:32:26.694Z,3.23
2023-10-06T06:33:59.207Z,3.13
2023-10-06T06:35:36.419Z,2.80
2023-10-06T06:37:10.617Z,3.10
2023-10-06T06:38:46.590Z,2.83
2023-10-06T06:40:21.050Z,3.23
2023-10-06T06:41:54.707Z,3.63
2023-10-06T06:43:29.347Z,3.50
2023-10-06T06:45:02.246Z,3.93
2023-10-06T06:46:36.392Z,3.80
2023-10-06T06:48:14.325Z,3.87
2023-10-06T06:49:49.696Z,3.47
2023-10-06T06:51:28.969Z,3.50
2023-10-06T06:53:02.549Z,3.57
2023-10-06T06:54:38.623Z,3.20
2023-10-06T06:56:12.687Z,3.73
2023-10-06T06:57:50.782Z,3.63
2023-10-06T06:59:28.559Z,3.10
2023-10-06T07:01:01.009Z,3.57
2023-10-06T07:02:35.822Z,3.50
2023-10-06T07:04:09.371Z,3.57
2023-10-06T07:05:41.845Z,3.60
2023-10-06T07:07:15.427Z,3.80
2023-10-06T07:08:49.108Z,3.40
2023-10-06T07:10:24.137Z,3.43
2023-10-06T07:11:57.637Z,3.13
2023-10-06T07:13:30.374Z,3.20
2023-10-06T07:15:04.661Z,3.73
2023-10-06T07:16:37.195Z,3.60
2023-10-06T07:18:11.685Z,3.40
2023-10-06T07:19:44.750Z,2.90
2023-10-06T07:21:19.035Z,3.33
2023-10-06T07:22:54.612Z,3.90
2023-10-06T07:24:28.065Z,3.27
2023-10-06T07:26:02.141Z,3.30
2023-10-06T07:27:35.834Z,3.40
2023-10-06T07:29:08.558Z,2.93
2023-10-06T07:30:42.839Z,3.37
2023-10-06T07:32:15.358Z,3.70
2023-10-06T07:33:49.832Z,3.60
2023-10-06T07:35:32.019Z,4.00
2023-10-06T07:37:06.046Z,3.63
2023-10-06T07:38:38.654Z,4.07
2023-10-06T07:40:15.800Z,3.57
2023-10-06T07:41:50.688Z,3.40
2023-10-06T07:43:24.538Z,3.40
2023-10-06T07:44:59.019Z,3.20
2023-10-06T07:46:32.590Z,3.20
2023-10-06T07:48:06.798Z,2.90
2023-10-06T07:49:41.484Z,3.27
2023-10-06T07:51:15.620Z,3.33
2023-10-06T07:52:50.099Z,2.80
2023-10-06T07:54:24.503Z,3.37
2023-10-06T07:56:07.492Z,3.67
2023-10-06T07:57:43.371Z,3.13
2023-10-06T07:59:15.899Z,3.23
2023-10-06T08:00:49.403Z,3.30
2023-10-06T08:02:22.226Z,3.00
2023-10-06T08:03:56.098Z,3.20
2023-10-06T08:05:30.723Z,3.50
2023-10-06T08:07:04.705Z,3.40
2023-10-06T08:08:37.376Z,3.27
2023-10-06T08:10:15.012Z,3.07
2023-10-06T08:11:49.178Z,3.27
2023-10-06T08:13:23.990Z,3.30
2023-10-06T08:14:56.846Z,2.50
2023-10-06T08:16:31.589Z,3.40
2023-10-06T08:18:04.214Z,3.00
2023-10-06T08:19:37.893Z,3.27
2023-10-06T08:21:12.180Z,3.27
2023-10-06T08:22:47.749Z,3.47
2023-10-06T08:24:20.577Z,3.10
2023-10-06T08:26:00.822Z,3.30
2023-10-06T08:27:34.095Z,3.00
2023-10-06T08:29:09.713Z,3.33
2023-10-06T08:30:42.272Z,3.60
2023-10-06T08:32:15.769Z,3.70
2023-10-06T08:33:49.439Z,3.50
2023-10-06T08:35:22.355Z,3.53
2023-10-06T08:36:55.961Z,3.17
2023-10-06T08:38:29.817Z,3.30
2023-10-06T08:40:08.169Z,3.27
2023-10-06T08:41:45.866Z,3.27
2023-10-06T08:43:20.802Z,3.20
2023-10-06T08:44:55.566Z,3.30
2023-10-06T08:46:29.699Z,3.57
2023-10-06T08:48:04.684Z,3.00
2023-10-06T08:49:40.806Z,3.20
2023-10-06T08:51:16.261Z,3.13
2023-10-06T08:52:51.509Z,2.90
2023-10-06T08:54:25.301Z,3.03
2023-10-06T08:55:58.470Z,2.33
2023-10-06T08:57:33.043Z,2.27
2023-10-06T08:59:06.649Z,2.20
2023-10-06T09:00:44.562Z,1.90
2023-10-06T09:02:18.631Z,2.10
2023-10-06T09:03:54.286Z,2.10
2023-10-06T09:05:29.653Z,1.80
2023-10-06T09:07:08.420Z,1.90
2023-10-06T09:08:42.784Z,2.20
2023-10-06T09:10:18.643Z,1.80
2023-10-06T09:11:52.780Z,1.93
2023-10-06T09:13:26.839Z,2.03
2023-10-06T09:15:00.339Z,2.10
2023-10-06T09:16:49.786Z,1.97
2023-10-06T09:18:23.273Z,1.67
2023-10-06T09:19:57.032Z,1.73
2023-10-06T09:21:30.640Z,2.37
2023-10-06T09:23:03.233Z,1.90
2023-10-06T09:24:36.844Z,1.80
2023-10-06T09:26:10.173Z,1.67
2023-10-06T09:27:43.673Z,1.67
2023-10-06T09:29:17.738Z,2.00
2023-10-06T09:30:58.392Z,2.20
2023-10-06T09:32:32.475Z,2.00
2023-10-06T09:34:09.059Z,1.90
2023-10-06T09:35:44.294Z,2.10
2023-10-06T09:37:19.314Z,2.37
2023-10-06T09:38:52.729Z,1.73
2023-10-06T09:40:25.542Z,2.10
2023-10-06T09:42:00.185Z,2.03
2023-10-06T09:43:35.107Z,1.80
2023-10-06T09:45:16.860Z,1.90
2023-10-06T09:46:54.890Z,1.70
2023-10-06T09:48:35.174Z,1.80
2023-10-06T09:50:09.803Z,1.90
2023-10-06T09:51:42.983Z,2.00
2023-10-06T09:53:18.155Z,1.70
2023-10-06T09:54:50.880Z,1.90
2023-10-06T09:56:24.570Z,1.87
2023-10-06T09:57:57.275Z,2.00
2023-10-06T09:59:34.349Z,2.00
2023-10-06T10:01:11.518Z,1.63
2023-10-06T10:02:46.109Z,1.80
2023-10-06T10:04:21.562Z,1.67
2023-10-06T10:05:55.579Z,1.70
2023-10-06T10:07:29.649Z,1.90
2023-10-06T10:09:08.265Z,2.00
2023-10-06T10:10:41.737Z,2.00
2023-10-06T10:12:21.509Z,1.80
2023-10-06T10:14:04.671Z,1.90
2023-10-06T10:15:46.610Z,1.67
2023-10-06T10:17:25.579Z,1.60
2023-10-06T10:19:00.774Z,2.00
2023-10-06T10:20:37.982Z,1.87
2023-10-06T10:22:14.615Z,1.83
2023-10-06T10:23:49.399Z,1.50
2023-10-06T10:25:25.661Z,1.90
2023-10-06T10:27:00.544Z,1.73
2023-10-06T10:28:34.123Z,1.70
2023-10-06T10:30:10.595Z,2.20
2023-10-06T10:31:59.714Z,1.77
2023-10-06T10:33:36.697Z,1.90
2023-10-06T10:35:11.354Z,2.27
2023-10-06T10:36:48.852Z,1.80
2023-10-06T10:38:21.281Z,1.70
2023-10-06T10:39:57.043Z,1.90
2023-10-06T10:41:32.107Z,2.03
2023-10-06T10:43:06.690Z,2.00
2023-10-06T10:44:39.209Z,1.80
2023-10-06T10:46:13.954Z,1.80
2023-10-06T10:47:47.699Z,2.60
2023-10-06T10:49:21.639Z,2.37
2023-10-06T10:51:01.961Z,2.30
2023-10-06T10:52:38.572Z,2.53
2023-10-06T10:54:12.895Z,2.17
2023-10-06T10:55:46.746Z,2.23
2023-10-06T10:57:22.787Z,2.40
2023-10-06T10:58:56.719Z,2.17
2023-10-06T11:00:31.006Z,2.03
2023-10-06T11:02:09.622Z,2.30
2023-10-06T11:03:43.283Z,2.27
2023-10-06T11:05:16.900Z,2.57
2023-10-06T11:06:50.409Z,2.10
2023-10-06T11:08:25.290Z,2.30
2023-10-06T11:09:58.280Z,2.50
2023-10-06T11:11:32.006Z,2.20
2023-10-06T11:13:16.645Z,2.23
2023-10-06T11:14:51.156Z,2.43
2023-10-06T11:16:25.189Z,2.37
2023-10-06T11:18:00.143Z,2.60
2023-10-06T11:19:33.734Z,2.20
2023-10-06T11:21:07.587Z,2.20
2023-10-06T11:22:40.308Z,2.30
2023-10-06T11:24:26.085Z,2.70
2023-10-06T11:26:01.900Z,2.97
2023-10-06T11:27:39.106Z,2.70
2023-10-06T11:29:12.579Z,2.30
2023-10-06T11:30:46.144Z,2.30
2023-10-06T11:32:18.690Z,2.23
2023-10-06T11:33:52.657Z,2.57
2023-10-06T11:35:25.754Z,2.50
2023-10-06T11:36:59.548Z,2.60
2023-10-06T11:38:33.196Z,2.23
2023-10-06T11:40:10.305Z,2.60
2023-10-06T11:41:45.021Z,2.37
2023-10-06T11:43:19.970Z,2.70
2023-10-06T11:44:53.978Z,2.33
2023-10-06T11:46:29.059Z,2.67
2023-10-06T11:48:02.196Z,2.60
2023-10-06T11:49:35.937Z,2.90
2023-10-06T11:51:13.872Z,2.70
2023-10-06T11:52:46.356Z,2.27
2023-10-06T11:54:20.273Z,2.60
2023-10-06T11:55:54.448Z,2.53
2023-10-06T11:57:42.821Z,2.87
2023-10-06T11:59:21.158Z,3.30
2023-10-06T12:00:53.825Z,3.23
2023-10-06T12:02:27.355Z,3.70
2023-10-06T12:04:02.235Z,3.47
2023-10-06T12:05:35.450Z,3.87
2023-10-06T12:07:10.081Z,3.53
2023-10-06T12:08:44.907Z,3.83
2023-10-06T12:10:18.713Z,3.60
2023-10-06T12:11:56.216Z,3.70
2023-10-06T12:13:30.017Z,3.50
2023-10-06T12:15:03.726Z,3.73
2023-10-06T12:16:37.652Z,3.70
2023-10-06T12:18:11.583Z,3.50
2023-10-06T12:19:45.234Z,3.57
2023-10-06T12:21:18.278Z,3.53
2023-10-06T12:22:55.050Z,4.10
2023-10-06T12:24:27.758Z,4.17
2023-10-06T12:26:01.964Z,4.17
2023-10-06T12:27:37.448Z,3.70
2023-10-06T12:29:11.056Z,3.33
2023-10-06T12:30:43.742Z,3.70
2023-10-06T12:32:17.248Z,3.40
2023-10-06T12:33:56.370Z,3.83
2023-10-06T12:35:31.646Z,3.73
2023-10-06T12:37:04.562Z,3.47
2023-10-06T12:38:38.095Z,3.80
2023-10-06T12:40:11.288Z,3.63
2023-10-06T12:41:47.688Z,4.20
2023-10-06T12:43:22.469Z,3.87
2023-10-06T12:44:54.965Z,4.13
2023-10-06T12:46:28.478Z,3.90
2023-10-06T12:48:06.104Z,3.73
2023-10-06T12:49:43.914Z,3.90
2023-10-06T12:51:17.349Z,4.37
2023-10-06T12:52:53.292Z,4.10
2023-10-06T12:54:27.281Z,4.10
2023-10-06T12:55:59.795Z,4.07
2023-10-06T12:57:35.828Z,3.83
2023-10-06T12:59:09.632Z,4.33
2023-10-06T13:00:43.203Z,3.73
2023-10-06T13:02:20.650Z,4.00
2023-10-06T13:03:55.344Z,4.00
2023-10-06T13:05:28.979Z,4.10
2023-10-06T13:07:01.642Z,4.07
2023-10-06T13:08:35.234Z,3.77
2023-10-06T13:10:08.368Z,3.67
2023-10-06T13:11:43.724Z,4.03
2023-10-06T13:13:17.430Z,3.77
2023-10-06T13:14:53.151Z,3.60
2023-10-06T13:16:26.700Z,3.60
2023-10-06T13:17:59.223Z,3.70
2023-10-06T13:19:32.651Z,3.57
2023-10-06T13:23:04.293Z,4.10
2023-10-06T13:24:37.004Z,3.80
2023-10-06T13:26:20.592Z,4.20
2023-10-06T13:28:05.126Z,3.60
2023-10-06T13:29:38.955Z,3.47
2023-10-06T13:31:14.738Z,3.83
2023-10-06T13:32:52.935Z,3.63
2023-10-06T13:34:27.706Z,4.03
2023-10-06T13:36:04.920Z,3.70
2023-10-06T13:37:39.372Z,3.40
2023-10-06T13:39:17.001Z,3.90
2023-10-06T13:40:49.772Z,3.37
2023-10-06T13:42:24.115Z,3.47
2023-10-06T13:43:56.565Z,3.50
2023-10-06T13:45:31.824Z,3.20
2023-10-06T13:47:07.295Z,3.53
2023-10-06T13:48:41.229Z,3.00
2023-10-06T13:50:13.861Z,3.23
2023-10-06T13:51:48.709Z,3.40
2023-10-06T13:53:22.079Z,3.10
2023-10-06T13:54:55.570Z,2.87
2023-10-06T13:56:28.852Z,3.03
2023-10-06T13:58:06.089Z,3.03
2023-10-06T13:59:43.732Z,3.23
2023-10-06T14:01:16.434Z,3.50
2023-10-06T14:02:52.854Z,3.47
2023-10-06T14:04:26.476Z,2.90
2023-10-06T14:06:02.316Z,3.30
2023-10-06T14:07:35.400Z,3.30
2023-10-06T14:09:12.055Z,3.10
2023-10-06T14:10:45.018Z,3.17
2023-10-06T14:12:18.698Z,3.87
2023-10-06T14:13:51.332Z,3.00
2023-10-06T14:15:31.184Z,3.07
2023-10-06T14:17:03.815Z,2.93
2023-10-06T14:18:41.498Z,2.90
2023-10-06T14:20:24.804Z,3.00
2023-10-06T14:21:58.671Z,2.63
2023-10-06T14:23:33.398Z,3.10
2023-10-06T14:25:06.208Z,3.03
2023-10-06T14:26:39.677Z,2.60
2023-10-06T14:28:12.747Z,3.07
2023-10-06T14:29:46.280Z,2.77
2023-10-06T14:31:26.677Z,3.00
2023-10-06T14:33:23.334Z,3.17
2023-10-06T14:35:13.167Z,3.23
2023-10-06T14:36:47.809Z,3.50
2023-10-06T14:38:39.545Z,3.53
2023-10-06T14:40:31.269Z,4.27
2023-10-06T14:42:22.136Z,3.20
2023-10-06T14:44:14.613Z,4.40
2023-10-06T14:46:02.633Z,3.70
2023-10-06T14:47:36.260Z,5.63
2023-10-06T14:49:14.163Z,3.23
2023-10-06T14:50:57.658Z,3.30
2023-10-06T14:52:33.404Z,3.50
2023-10-06T14:54:09.098Z,3.77
2023-10-06T14:55:42.957Z,3.77
2023-10-06T14:57:16.587Z,4.67
2023-10-06T14:58:52.133Z,3.50
2023-10-06T15:00:28.111Z,3.30
2023-10-06T15:02:04.870Z,3.10
2023-10-06T15:03:38.471Z,3.53
2023-10-06T15:05:16.456Z,4.33
2023-10-06T15:06:53.640Z,3.90
2023-10-06T15:08:27.190Z,4.30
2023-10-06T15:09:59.773Z,11.07
2023-10-06T15:11:33.486Z,5.07
2023-10-06T15:13:07.388Z,4.40
2023-10-06T15:14:40.880Z,3.37
2023-10-06T15:16:13.399Z,4.10
2023-10-06T15:17:57.239Z,3.07
2023-10-06T15:19:37.135Z,3.50
2023-10-06T15:21:13.223Z,3.40
2023-10-06T15:22:48.400Z,3.97
2023-10-06T15:24:21.785Z,3.63
2023-10-06T15:25:57.775Z,3.93
2023-10-06T15:27:32.443Z,5.00
2023-10-06T15:29:05.234Z,4.20
2023-10-06T15:30:41.748Z,3.83
2023-10-06T15:32:14.372Z,4.00
2023-10-06T15:33:47.973Z,3.80
2023-10-06T15:35:22.006Z,3.93
2023-10-06T15:36:55.456Z,4.57
2023-10-06T15:38:29.430Z,4.47
2023-10-06T15:40:03.171Z,4.00
2023-10-06T15:41:39.561Z,4.03
2023-10-06T15:44:53.863Z,3.77
2023-10-06T15:46:26.487Z,3.63
2023-10-06T15:47:59.949Z,3.53
2023-10-06T15:49:33.633Z,3.70
2023-10-06T15:51:08.154Z,4.30
2023-10-06T15:52:42.233Z,4.37
2023-10-06T15:54:17.214Z,5.20
2023-10-06T15:55:51.437Z,5.53
2023-10-06T15:57:23.934Z,5.33
2023-10-06T15:58:57.797Z,4.87
2023-10-06T16:00:30.460Z,5.87
2023-10-06T16:02:04.281Z,3.90
2023-10-06T16:03:39.607Z,3.93
2023-10-06T16:05:14.342Z,3.73
2023-10-06T16:06:48.155Z,3.33
2023-10-06T16:08:20.880Z,3.67
2023-10-06T16:09:55.773Z,3.53
2023-10-06T16:11:28.263Z,3.63
2023-10-06T16:13:01.737Z,3.83
2023-10-06T16:14:35.261Z,3.93
2023-10-06T16:16:12.961Z,4.43
2023-10-06T16:17:47.268Z,3.77
2023-10-06T16:19:20.881Z,3.57
2023-10-06T16:20:55.256Z,3.77
2023-10-06T16:22:29.241Z,3.50
2023-10-06T16:24:06.215Z,3.30
2023-10-06T16:25:42.260Z,3.90
2023-10-06T16:27:14.863Z,3.60
2023-10-06T16:28:48.355Z,3.53
2023-10-06T16:30:23.698Z,3.37
2023-10-06T16:31:57.247Z,3.60
2023-10-06T16:33:29.940Z,3.70
2023-10-06T16:35:04.606Z,3.47
2023-10-06T16:36:40.306Z,3.27
2023-10-06T16:38:13.150Z,3.70
2023-10-06T16:39:47.613Z,3.50
2023-10-06T16:43:15.836Z,3.93
2023-10-06T16:44:48.782Z,3.93
2023-10-06T16:46:22.392Z,3.40
2023-10-06T16:47:56.119Z,3.43
2023-10-06T16:49:29.691Z,3.83
2023-10-06T16:51:04.699Z,3.43
2023-10-06T16:52:38.151Z,3.70
2023-10-06T16:54:11.613Z,3.63
2023-10-06T16:55:45.181Z,3.50
2023-10-06T16:57:19.711Z,3.73
2023-10-06T16:58:53.244Z,3.50
2023-10-06T17:00:25.709Z,3.60
2023-10-06T17:01:59.558Z,3.30
2023-10-06T17:03:33.510Z,3.40
2023-10-06T17:05:07.603Z,3.77
2023-10-06T17:06:40.772Z,3.57
2023-10-06T17:08:15.327Z,3.57
2023-10-06T17:09:49.488Z,3.93
2023-10-06T17:11:24.328Z,3.63
2023-10-06T17:12:59.230Z,3.77
2023-10-06T17:14:33.082Z,3.50
2023-10-06T17:16:06.506Z,3.90
2023-10-06T17:17:42.740Z,3.50
2023-10-06T17:19:17.452Z,3.87
2023-10-06T17:20:51.596Z,4.07
2023-10-06T17:22:25.394Z,4.13
2023-10-06T17:23:58.859Z,4.20
2023-10-06T17:25:32.862Z,4.40
2023-10-06T17:27:06.682Z,4.20
2023-10-06T17:28:41.678Z,4.03
2023-10-06T17:30:16.786Z,4.20
2023-10-06T17:31:50.732Z,4.40
2023-10-06T17:33:23.530Z,4.30
2023-10-06T17:34:56.968Z,4.23
2023-10-06T17:36:30.692Z,4.13
2023-10-06T17:38:04.272Z,4.93
2023-10-06T17:39:37.546Z,4.60
2023-10-06T17:41:12.394Z,3.93
2023-10-06T17:42:47.430Z,4.57
2023-10-06T17:44:22.429Z,4.57
2023-10-06T17:45:56.085Z,5.80
2023-10-06T17:47:29.612Z,11.97
2023-10-06T17:49:02.155Z,37.30
2023-10-06T17:50:35.902Z,21.70
2023-10-06T17:52:09.320Z,11.23
2023-10-06T17:53:41.747Z,8.27
2023-10-06T17:55:16.540Z,9.50
2023-10-06T17:56:51.773Z,7.90
2023-10-06T17:58:25.573Z,6.83
2023-10-06T18:00:01.942Z,5.83
2023-10-06T18:01:44.792Z,6.97
2023-10-06T18:03:19.415Z,6.80
2023-10-06T18:04:52.237Z,6.23
2023-10-06T18:06:26.169Z,6.17
2023-10-06T18:08:00.090Z,6.10
2023-10-06T18:09:33.584Z,5.90
2023-10-06T18:11:06.091Z,5.43
2023-10-06T18:12:42.133Z,5.67
2023-10-06T18:14:14.670Z,4.93
2023-10-06T18:15:49.611Z,12.40
2023-10-06T18:17:23.063Z,5.90
2023-10-06T18:18:55.542Z,6.23
2023-10-06T18:20:29.563Z,7.50
2023-10-06T18:22:01.994Z,11.43
2023-10-06T18:23:35.904Z,11.10
2023-10-06T18:25:08.848Z,9.47
2023-10-06T18:26:42.247Z,12.67
2023-10-06T18:28:15.242Z,12.50
2023-10-06T18:29:48.696Z,11.47
2023-10-06T18:31:23.657Z,11.27
2023-10-06T18:32:56.235Z,12.47
2023-10-06T18:34:30.850Z,10.57
2023-10-06T18:36:03.469Z,8.20
2023-10-06T18:37:38.365Z,7.97
2023-10-06T18:39:14.622Z,7.40
2023-10-06T18:40:56.669Z,7.20
2023-10-06T18:42:29.386Z,6.43
2023-10-06T18:44:02.987Z,7.27
2023-10-06T18:45:36.475Z,6.60
2023-10-06T18:47:12.464Z,6.80
2023-10-06T18:48:45.274Z,6.00
2023-10-06T18:50:22.715Z,6.47
2023-10-06T18:51:56.599Z,5.97
2023-10-06T18:53:30.435Z,5.90
2023-10-06T18:55:04.792Z,5.77
2023-10-06T18:56:38.399Z,6.20
2023-10-06T18:58:10.955Z,5.80
2023-10-06T18:59:44.399Z,6.27
2023-10-06T19:01:17.550Z,6.13
2023-10-06T19:02:54.193Z,5.63
2023-10-06T19:04:29.351Z,5.90
2023-10-06T19:06:04.100Z,5.37
2023-10-06T19:07:39.292Z,5.53
2023-10-06T19:09:15.960Z,5.30
2023-10-06T19:10:49.782Z,4.90
2023-10-06T19:12:22.250Z,5.03
2023-10-06T19:13:55.967Z,6.00
2023-10-06T19:15:28.645Z,5.83
2023-10-06T19:17:03.261Z,6.40
2023-10-06T19:18:37.291Z,7.07
2023-10-06T19:20:11.227Z,6.87
2023-10-06T19:21:44.672Z,6.80
2023-10-06T19:23:17.145Z,6.37
2023-10-06T19:24:50.636Z,6.33
2023-10-06T19:26:23.898Z,6.30
2023-10-06T19:27:57.490Z,5.87
2023-10-06T19:29:30.987Z,5.60
2023-10-06T19:31:03.925Z,6.10
2023-10-06T19:32:37.522Z,6.00
2023-10-06T19:34:11.604Z,6.10
2023-10-06T19:35:45.053Z,6.10
2023-10-06T19:37:17.529Z,5.40
2023-10-06T19:38:52.083Z,5.53
2023-10-06T19:40:24.632Z,5.93
2023-10-06T19:41:58.251Z,5.90
2023-10-06T19:43:32.196Z,6.40
2023-10-06T19:45:06.648Z,6.40
2023-10-06T19:46:41.008Z,6.17
2023-10-06T19:48:13.913Z,5.47
2023-10-06T19:49:48.772Z,5.80
2023-10-06T19:51:21.732Z,6.10
2023-10-06T19:52:55.224Z,5.57
2023-10-06T19:54:27.761Z,5.50
2023-10-06T19:56:01.263Z,5.80
2023-10-06T19:57:33.768Z,6.83
2023-10-06T19:59:07.786Z,6.70
2023-10-06T20:00:44.900Z,6.03
2023-10-06T20:02:17.466Z,6.23
2023-10-06T20:03:51.873Z,6.33
2023-10-06T20:05:26.731Z,6.40
2023-10-06T20:07:00.306Z,6.57
2023-10-06T20:08:33.601Z,10.60
2023-10-06T20:10:09.770Z,6.03
2023-10-06T20:11:42.412Z,5.30
2023-10-06T20:13:15.841Z,9.23
2023-10-06T20:14:48.336Z,6.63
2023-10-06T20:16:21.870Z,6.00
2023-10-06T20:17:54.494Z,5.40
2023-10-06T20:19:27.967Z,5.33
2023-10-06T20:21:02.454Z,5.20
2023-10-06T20:22:38.408Z,5.60
2023-10-06T20:24:13.699Z,5.50
2023-10-06T20:25:46.243Z,5.73
2023-10-06T20:27:19.674Z,5.00
2023-10-06T20:28:52.792Z,5.37
2023-10-06T20:30:26.982Z,5.30
2023-10-06T20:32:00.471Z,5.47
2023-10-06T20:33:33.065Z,4.83
2023-10-06T20:35:08.637Z,4.97
2023-10-06T20:36:44.206Z,4.90
2023-10-06T20:38:17.670Z,4.97
2023-10-06T20:39:50.190Z,4.47
2023-10-06T20:41:24.249Z,4.63
2023-10-06T20:42:57.531Z,4.50
2023-10-06T20:44:32.134Z,4.60
2023-10-06T20:46:05.309Z,5.33
2023-10-06T20:47:39.032Z,4.77
2023-10-06T20:49:14.881Z,4.47
2023-10-06T20:50:48.306Z,4.80
2023-10-06T20:52:22.153Z,4.83
2023-10-06T20:53:55.885Z,5.27
2023-10-06T20:55:29.456Z,4.60
2023-10-06T20:57:05.875Z,4.90
2023-10-06T20:58:39.370Z,5.20
2023-10-06T21:00:13.273Z,4.87
2023-10-06T21:01:47.944Z,4.43
2023-10-06T21:03:21.544Z,4.87
2023-10-06T21:04:55.102Z,4.30
2023-10-06T21:06:29.060Z,4.10
2023-10-06T21:08:04.976Z,4.63
2023-10-06T21:09:38.588Z,4.20